STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1808,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1808,02.01.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
1808,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,05.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1808,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,07.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1808,08.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1808,09.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1808,10.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1808,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,13.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
1808,14.01.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
1808,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,21.01.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
1808,22.01.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
1808,23.01.1961,,,,,,,5.6,2,,,,,,,,,,,2,2,,,7,2,
1808,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1808,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1808,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1808,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1808,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1808,29.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
1808,30.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1808,31.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1808,01.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1808,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1808,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1808,04.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
1808,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
1808,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,07.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1808,08.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1808,09.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1808,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,11.02.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1808,12.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1808,13.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1808,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,18.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1808,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,27.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1808,28.02.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1808,01.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1808,02.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1808,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,12.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1808,13.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1808,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1808,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,19.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1808,20.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
1808,21.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1808,22.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1808,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,27.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1808,28.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1808,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,30.03.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1808,31.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1808,01.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1808,02.04.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1808,03.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1808,04.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1808,05.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1808,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,07.04.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
1808,08.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1808,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,10.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1808,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,14.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1808,15.04.1961,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
1808,16.04.1961,,,,,,,25,2,,,,,,,,,,,0,2,,,26,2,
1808,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,22.04.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1808,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,24.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1808,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,26.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1808,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,28.04.1961,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
1808,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,30.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1808,01.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1808,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1808,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,04.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1808,05.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1808,06.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1808,07.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1808,08.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1808,09.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1808,10.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1808,11.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1808,12.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1808,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,15.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1808,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1808,17.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1808,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,19.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1808,20.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1808,21.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1808,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,26.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1808,27.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1808,28.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1808,29.05.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
1808,30.05.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
1808,31.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1808,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,05.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1808,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,07.06.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
1808,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,09.06.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
1808,10.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1808,11.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1808,12.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1808,13.06.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
1808,14.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1808,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,18.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1808,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,26.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1808,27.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1808,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,04.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1808,05.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1808,06.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1808,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,08.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1808,09.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1808,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,12.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1808,13.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1808,14.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1808,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,16.07.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
1808,17.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1808,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,19.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1808,20.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1808,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,27.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1808,28.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1808,29.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1808,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,02.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1808,03.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1808,04.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1808,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,06.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1808,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,08.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1808,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,10.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1808,11.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1808,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,13.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1808,14.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1808,15.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1808,16.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1808,17.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1808,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,21.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1808,22.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1808,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1808,24.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1808,25.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1808,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,05.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1808,06.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1808,07.09.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1808,08.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1808,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1808,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,13.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1808,14.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,07.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1808,08.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1808,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,16.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1808,17.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1808,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,21.10.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1808,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,23.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1808,24.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1808,25.10.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1808,26.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1808,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,03.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1808,04.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1808,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,06.11.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1808,07.11.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1808,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,09.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1808,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,12.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1808,13.11.1961,,,,,,,42.9,2,,,,,,,,,,,0,2,,,44.3,2,
1808,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1808,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1808,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1808,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,23.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1808,24.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1808,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,26.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1808,27.11.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1808,28.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1808,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,30.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1808,01.12.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.8,2,
1808,02.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1808,03.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1808,04.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1808,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,10.12.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
1808,11.12.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1808,12.12.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
1808,13.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1808,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1808,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1808,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,21.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1808,22.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
1808,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,06.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1808,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,12.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1808,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,19.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1808,20.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1808,21.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1808,22.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1808,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,24.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1808,25.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1808,26.01.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1808,27.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1808,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,01.02.1962,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
1808,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1808,03.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,04.02.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1808,05.02.1962,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1808,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,12.02.1962,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
1808,13.02.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1808,14.02.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
1808,15.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1808,16.02.1962,,,,,,,7.1,2,,,,,,,,,,,1,2,,,7.7,2,
1808,17.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1808,18.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1808,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,22.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1808,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,24.02.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
1808,25.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1808,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1808,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,04.03.1962,,,,,,,9.4,2,,,,,,,,,,,1,2,,,10.4,2,
1808,05.03.1962,,,,,,,7.6,2,,,,,,,,,,,7,2,,,9.3,2,
1808,06.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1808,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1808,08.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1808,09.03.1962,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
1808,10.03.1962,,,,,,,3.1,2,,,,,,,,,,,3,2,,,3.5,2,
1808,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,12.03.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
1808,13.03.1962,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
1808,14.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1808,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1808,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,27.03.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1808,28.03.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1808,29.03.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1808,30.03.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1808,31.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1808,01.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1808,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,04.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1808,05.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1808,06.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1808,07.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1808,08.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1808,09.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1808,10.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1808,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,13.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1808,14.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1808,15.04.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1808,16.04.1962,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1808,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1808,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,