STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
662,01.01.1961,3.7,0,2.4,0,1,0,0,0,85,0,6.1,0,0.6,0,2.7,2,0.3,141.8,2,0,6.4,2,0,0,0.3
662,02.01.1961,3.4,0,2.7,0,0.3,0,1.8,0,77,0,5.7,0,1.6,0,3.5,2,0.3,186.3,0,0,9.6,2,2.2,0,0.5
662,03.01.1961,9,0,4,0,2.4,0,0.5,0,81,0,6.8,0,0.8,0,4.4,2,0.3,153.4,0,0,14.8,2,0.7,0,0.5
662,04.01.1961,5.8,0,3.4,0,1.6,0,0.5,0,79,0,6.1,0,2.3,0,3.4,2,0.4,220.9,0,0,8.5,2,0.7,0,0.4
662,05.01.1961,3.5,0,2.4,0,0.7,0,1.3,0,89,0,6.5,0,0,0,4.5,2,0.2,121.6,0,0,10.1,2,1.7,0,0.3
662,06.01.1961,3.3,0,2.6,0,1.3,0,0.6,0,77,0,5.6,0,0.6,0,4.7,2,0.3,150,0,0,10.7,2,0.8,0,0.7
662,07.01.1961,3.4,0,2.4,0,1.7,0,1.4,0,94,0,6.8,0,0,0,3.3,2,0.2,124.8,0,0,8.5,2,1.8,0,0.2
662,08.01.1961,4.8,0,2.5,0,0.4,0,2.5,0,93,0,6.7,0,0,0,3.5,2,0.2,126.6,0,0,10.5,2,3,0,0.2
662,09.01.1961,4.6,0,2.6,0,1.5,0,5.6,0,90,0,6.8,0,0,0,3.6,2,0.2,128.5,0,0,8.9,2,6.4,0,0.3
662,10.01.1961,4.2,0,3.4,0,1.3,0,3.4,0,87,0,6.7,0,0,0,3.4,2,0.2,130.5,0,0,7.1,2,3.8,0,0.4
662,11.01.1961,4.2,0,0,0,-1.4,0,0,0,86,0,5.5,0,4.2,0,3,2,0.5,331.7,0,0,6.7,2,0,0,0.1
662,12.01.1961,-0.9,0,-2.9,0,-3.5,0,1,0,97,0,4.8,0,0,0,1.7,2,0.2,134.7,0,0,4.7,2,1.3,0,0.1
662,13.01.1961,2.5,0,1.4,0,-3.5,0,5.3,0,83,0,5.5,0,0,0,3.6,2,0.2,137,0,0,6.8,2,6.1,0,0.4
662,14.01.1961,2.9,0,1.6,0,0.5,0,1.5,0,96,0,6.7,0,0,0,2.5,2,0.2,139.3,0,0,6,2,1.9,0,0.1
662,15.01.1961,1.5,0,-2.2,0,-3,0,0,0,95,0,5.1,0,0,0,2.6,2,0.2,141.8,0,0,6.2,2,0,0,0.1
662,16.01.1961,-0.9,0,-1.8,0,-4,0,0,0,91,0,4.8,0,0,0,4,2,0.2,144.3,0,0,9,2,0,0,0.2
662,17.01.1961,1.3,0,-1.2,0,-3,0,0,0,78,0,4.7,0,5.6,0,5.1,2,0.6,434.5,0,0,9.3,2,0,0,0.4
662,18.01.1961,-2.7,0,-5.6,0,-7.4,0,0,0,66,0,2.7,0,6.8,0,5.1,2,0.5,503.8,0,0,8.8,2,0,0,0.5
662,19.01.1961,-1,0,-5.1,0,-8.6,0,0,0,66,0,2.8,0,6.8,0,3.6,2,0.6,511.6,0,0,7.9,2,0,0,0.4
662,20.01.1961,2.1,0,-1.2,0,-7.6,0,0.1,0,81,0,4.5,0,3.6,0,3.1,2,0.4,348.2,0,0,6.2,2,0.1,0,0.3
662,21.01.1961,2.3,0,1.4,0,-1.3,0,10.1,0,92,0,6.3,0,0,0,2.6,2,0.3,158.3,0,0,5.6,2,11.2,0,0.2
662,22.01.1961,3.1,0,1.6,0,0.2,0,4.1,0,95,0,6.7,0,0,0,3.1,2,0.3,161.4,0,0,5.2,2,4.8,0,0.2
662,23.01.1961,1,0,-2,0,-4.9,0,9.5,0,97,0,5.5,0,0,0,3.4,2,0.2,164.5,0,0,6.5,2,11.6,0,0.1
662,24.01.1961,-4.3,0,-6,0,-7.3,0,0.1,0,84,0,3.2,0,0,0,4.8,2,0.2,167.7,16,0,7,2,0.1,0,0.3
662,25.01.1961,-4.6,0,-7.8,0,-9.4,0,0,0,75,0,2.7,0,5.4,0,6.2,2,0.5,481.9,13,0,12.2,2,0,0,0.4
662,26.01.1961,-8.3,0,-11,0,-14.3,0,0,0,71,0,1.9,0,7.5,0,4.5,2,0.4,612.5,10,0,8.2,2,0,0,0.3
662,27.01.1961,-4.3,0,-7.4,0,-15.6,0,0.1,0,77,0,2.5,0,6.1,0,2.8,2,0.4,539.4,8,0,8.6,2,0.1,0,0.2
662,28.01.1961,4.5,0,1.4,0,-6.8,0,0.3,0,78,0,5.1,0,1.3,0,4.1,2,0.4,259.7,8,0,11.3,2,0.5,0,0.6
662,29.01.1961,6.5,0,5.7,0,2.8,0,6.1,0,77,0,6.9,0,0.1,0,7.1,2,0.3,191.2,4,0,16.7,2,6.7,0,1
662,30.01.1961,7.1,0,5.8,0,4.9,0,7.3,0,89,0,8.3,0,0,0,6.7,2,0.4,188.9,0,0,16.5,2,7.9,0,0.5
662,31.01.1961,6.9,0,4.2,0,3.6,0,1.8,0,90,0,7.5,0,0,0,4.7,2,0.4,192.7,0,0,15.8,2,2.1,0,0.4
662,01.02.1961,5,0,3.8,0,1.2,0,1.8,0,83,0,6.7,0,0.5,0,5.7,2,0.4,228.4,0,0,15.6,2,2.1,0,0.7
662,02.02.1961,4,0,1.8,0,1,0,2.4,0,90,0,6.4,0,0,0,4.3,2,0.3,200.5,0,0,11.9,2,2.9,0,0.4
662,03.02.1961,3.3,0,1.7,0,0.8,0,1.5,0,88,0,6.1,0,1.8,0,3.8,2,0.5,322.3,0,0,8.1,2,1.9,0,0.4
662,04.02.1961,2.1,0,0.4,0,-0.1,0,7.4,0,96,0,6.1,0,0,0,4.6,2,0.3,208.6,0,0,11.1,2,8.3,0,0.2
662,05.02.1961,3,0,0.9,0,-2.5,0,1,0,77,0,4.8,0,5.8,0,3.4,2,0.8,603,3,0,9.8,2,1.3,0,0.5
662,06.02.1961,8.2,0,6.4,0,1.2,0,0.1,0,85,0,7.9,0,0,0,4.9,2,0.4,217,1,0,14.5,2,0.2,0,0.7
662,07.02.1961,7.7,0,5.2,0,4,0,7.1,0,79,0,7.1,0,1.1,0,6.8,2,0.5,297.3,0,0,14.8,2,7.7,0,0.9
662,08.02.1961,6.6,0,5.3,0,4.2,0,5.9,0,86,0,7.6,0,1.9,0,5.2,2,0.6,358.8,0,0,11.3,2,6.4,0,0.6
662,09.02.1961,10.1,0,7.3,0,5.1,0,4.3,0,92,0,9.7,0,0,0,6.9,2,0.4,230.1,0,0,14.9,2,4.8,0,0.5
662,10.02.1961,6.9,0,5.7,0,4.3,0,0,0,82,0,7.5,0,1.1,0,5.4,2,0.5,313.7,0,0,13.2,2,0,0,0.8
662,11.02.1961,8,0,7.1,0,5.3,0,9.5,0,85,0,8.4,0,0,0,5.5,2,0.4,239.2,0,0,12.7,2,10.2,0,0.7
662,12.02.1961,7.8,0,5.2,0,4,0,4.6,0,88,0,7.9,0,0.2,0,4.8,2,0.5,258.6,0,0,14.8,2,5.1,0,0.5
662,13.02.1961,8.4,0,6.8,0,4,0,2.3,0,92,0,9.1,0,0,0,2.8,2,0.4,248.5,0,0,6.8,2,2.7,0,0.4
662,14.02.1961,11.8,0,7.9,0,5.7,0,0,0,79,0,8.4,0,7.7,0,2.2,2,1.4,835.7,0,0,4.2,2,0,0,0.6
662,15.02.1961,15.5,0,9.8,0,6.6,0,0,0,78,0,9.6,0,8.1,0,2.8,2,1.5,878.3,0,0,5.9,2,0,0,0.8
662,16.02.1961,8.5,0,5.8,0,4.6,0,0,0,88,0,8.3,0,2.1,0,1.8,2,0.7,425.7,0,0,2.6,2,0,0,0.4
662,17.02.1961,14.2,0,4.5,0,-0.7,0,0,0,83,0,7.1,0,7.8,0,1.7,2,1.4,879.7,0,0,3.3,2,0,0,0.5
662,18.02.1961,9.4,0,5,0,-1.4,0,1.2,0,85,0,7.3,0,8.9,0,2.9,2,1.4,979.2,0,0,5.3,2,1.5,0,0.6
662,19.02.1961,8.2,0,7,0,4.7,0,0,0,91,0,9.1,0,0.1,0,3.3,2,0.5,285.9,0,0,7.7,2,0,0,0.5
662,20.02.1961,7,0,5.2,0,3.2,0,0,0,93,0,8.3,0,0,0,2.2,2,0.5,282.9,0,0,4.8,2,0,0,0.4
662,21.02.1961,6.6,0,4.7,0,3.2,0,0,0,88,0,7.3,0,1.4,0,2.7,2,0.6,403,0,0,6.2,2,0,0,0.5
662,22.02.1961,10.5,0,4.5,0,-0.2,0,0,0,78,0,6.5,0,7.5,0,2.7,2,1.4,916,0,0,5.8,2,0,0,0.7
662,23.02.1961,7.2,0,4,0,-0.1,0,0,0,84,0,6.7,0,4.4,0,3.7,2,1,667.8,0,0,7.8,2,0,0,0.7
662,24.02.1961,12.8,0,9.2,0,2.4,0,0,0,70,0,7.9,0,0.8,0,3.6,2,0.6,371.6,0,0,7.7,2,0,0,1.2
662,25.02.1961,16.6,0,9.4,0,5.3,0,0,0,68,0,7.9,0,7.2,0,3.6,2,1.6,926.5,0,0,8.3,2,0,0,1.4
662,26.02.1961,15.5,0,11,0,7,0,0,0,63,0,8.1,0,7.6,0,3.3,2,1.7,972.9,0,0,7.3,2,0,0,1.6
662,27.02.1961,13,0,8.6,0,6.2,0,6.7,0,87,0,10.3,0,0.2,0,3.8,2,0.6,337.3,0,0,9.6,2,7.3,0,0.7
662,28.02.1961,13.4,0,6.2,0,2.4,0,8.4,0,86,0,8.7,0,0,0,5.6,2,0.6,325.2,0,0,15.2,2,9,0,0.7
662,01.03.1961,7.3,0,5,0,3.4,0,1.4,0,88,0,7.9,0,0.5,0,3.6,2,0.6,375.3,0,0,9.4,2,1.7,0,0.6
662,02.03.1961,9.1,0,5.7,0,2.1,0,3,0,85,0,7.6,0,1.7,0,3.8,2,0.8,489.5,0,0,9.3,2,3.4,0,0.7
662,03.03.1961,9.7,0,5.7,0,3.8,0,0.2,0,81,0,7.7,0,4.7,0,3.4,2,1.2,769.6,0,0,8.4,2,0.3,0,0.9
662,04.03.1961,11.2,0,5.4,0,-0.2,0,0,0,78,0,6.9,0,8.1,0,2.7,2,1.6,1091.7,0,0,5.9,2,0,0,1
662,05.03.1961,9.6,0,6.2,0,1.5,0,0,0,86,0,8,0,1,0,2.2,2,0.7,445.6,0,0,3.9,2,0,0,0.6
662,06.03.1961,13,0,7.5,0,2,0,0,0,82,0,8.4,0,7.8,0,1.6,2,1.7,1088.6,0,0,2.9,2,0,0,0.9
662,07.03.1961,15,0,8.7,0,3.2,0,0,0,73,0,8.3,0,9.4,0,2.3,2,2.1,1251.8,0,0,4.1,2,0,0,1.3
662,08.03.1961,13.9,0,6.6,0,0.2,0,0,0,73,0,6.8,0,7.4,0,1.5,2,1.7,1074.8,0,0,2.6,2,0,0,1
662,09.03.1961,17.9,0,9.2,0,0.1,0,0,0,71,0,8.1,0,9.7,0,1.5,2,2.1,1307.6,0,0,3.8,2,0,0,1.3
662,10.03.1961,18.1,0,10,0,3.9,0,0,0,66,0,8,0,8.4,0,2.9,2,2.1,1195.2,0,0,8.4,2,0,0,1.6
662,11.03.1961,10.7,0,9.2,0,7.5,0,0,0,80,0,9.5,0,0,0,4.8,2,0.7,387,0,0,9.2,2,0,0,1.1
662,12.03.1961,15.2,0,10.8,0,5.9,0,4.5,0,72,0,9.2,0,3.4,0,7.2,2,1.3,727.7,0,0,14.7,2,5,0,1.9
662,13.03.1961,10.5,0,8.7,0,6.5,0,1.4,0,91,0,10,0,0,0,5,2,0.7,398.5,0,0,10.9,2,1.7,0,0.7
662,14.03.1961,11.4,0,9.8,0,8.8,0,0.2,0,87,0,10.5,0,0.7,0,5.9,2,0.9,474.4,0,0,9.3,2,0.3,0,1
662,15.03.1961,11.3,0,9.8,0,8.9,0,0,0,89,0,10.8,0,0,0,5.1,2,0.7,410.1,0,0,8.8,2,0,0,0.8
662,16.03.1961,14.5,0,9.7,0,7.1,0,0,0,80,0,9.7,0,9.2,0,4.3,2,2.3,1350.9,0,0,8.7,2,0,0,1.5
662,17.03.1961,19.7,0,13.8,0,5.2,0,0,0,58,0,8.4,0,9.8,0,3.4,2,2.5,1425.1,0,0,8.8,2,0,0,2.5
662,18.03.1961,14.8,0,5.8,0,4.2,0,0,0,67,0,6.3,0,8.7,0,6.3,2,2.2,1324.8,0,0,13.2,2,0,0,1.9
662,19.03.1961,6.5,0,3.2,0,1.3,0,0.8,0,75,0,6,0,3.8,0,4.9,2,1.2,828.2,0,0,13.2,2,1,0,1.2
662,20.03.1961,4.5,0,1.7,0,-1,0,12.5,0,85,0,5.9,0,2.2,0,6.1,2,0.9,669.4,0,0,18,2,13.7,0,0.8
662,21.03.1961,5.5,0,1.4,0,-0.4,0,1,0,81,0,5.7,0,1.6,0,6.7,2,0.9,613.7,0,0,16.6,2,1.3,0,0.9
662,22.03.1961,5.1,0,3,0,-2.8,0,1.2,0,88,0,6.4,0,3.6,0,5.1,2,1.1,832.7,0,0,11.4,2,1.5,0,0.8
662,23.03.1961,10,0,7.4,0,4.6,0,0.2,0,84,0,8.5,0,0.3,0,5.7,2,0.8,488.9,0,0,10.6,2,0.3,0,1
662,24.03.1961,10,0,8.3,0,5.6,0,0,0,78,0,8.4,0,0.5,0,5.5,2,0.9,516.5,0,0,9.7,2,0,0,1.3
662,25.03.1961,10.6,0,8,0,4.3,0,0,0,78,0,8.4,0,0,0,3.9,2,0.8,468.6,0,0,7.4,2,0,0,1.1
662,26.03.1961,10.9,0,7.5,0,4.4,0,2.3,0,77,0,8,0,2.6,0,6.2,2,1.2,757.3,0,0,13.8,2,2.7,0,1.4
662,27.03.1961,7.2,0,2.2,0,0.9,0,1.6,0,78,0,5.9,0,7,0,7.9,2,1.8,1246.4,0,0,19.8,2,2,0,1.3
662,28.03.1961,5.9,0,3.7,0,0.9,0,2.3,0,83,0,6.4,0,0.5,0,8.2,2,0.8,541.2,0,0,17.9,2,2.7,0,1
662,29.03.1961,9,0,7.4,0,3.7,0,2.2,0,82,0,8.4,0,0.5,0,7.3,2,0.9,547.3,0,0,15.5,2,2.5,0,1.2
662,30.03.1961,11,0,7.2,0,5,0,10.2,0,95,0,10.3,0,0,0,6.1,2,0.8,497.7,0,0,12.8,2,10.9,0,0.6
662,31.03.1961,7.7,0,3.2,0,0.9,0,9.8,0,78,0,6,0,6.4,0,4.1,2,1.8,1220.5,0,0,16.6,2,10.5,0,1.3
662,01.04.1961,10.2,0,7.1,0,0.5,0,2.1,0,77,0,8.1,0,2.5,0,5.2,2,1.2,790.9,0,0,14.3,2,2.5,0,1.4
662,02.04.1961,7,0,3.4,0,2.4,0,16.9,0,94,0,7.2,0,0,0,2.8,2,0.8,515.1,0,0,8.4,2,17.7,0,0.6
662,03.04.1961,8.1,0,3.6,0,2.4,0,3.5,0,84,0,6.7,0,1.5,0,3.9,2,1.1,691.6,0,0,9.6,2,4,0,0.9
662,04.04.1961,8.4,0,6,0,2.6,0,9.1,0,80,0,7.3,0,5.4,0,2.9,2,1.7,1144.6,0,0,8,2,9.7,0,1.3
662,05.04.1961,18.6,0,13.6,0,6.2,0,1.3,0,77,0,11.6,0,2.3,0,3.5,2,1.4,796.8,0,0,9,2,1.6,0,1.7
662,06.04.1961,23.5,0,17.1,0,10.5,0,0,0,65,0,12.4,0,7.5,0,2.9,2,2.7,1405,0,0,8.7,2,0,0,2.7
662,07.04.1961,19.8,0,13.5,0,10.7,0,12,0,77,0,12.7,0,5,0,3,2,2.1,1124.5,0,0,8.2,2,12.7,0,1.9
662,08.04.1961,11.6,0,5.6,0,4.3,0,2.7,0,85,0,7.7,0,2.6,0,3.4,2,1.4,852.7,0,0,7.7,2,3.1,0,1.1
662,09.04.1961,10.7,0,6.3,0,1.1,0,0.1,0,69,0,6.4,0,12.3,0,2.8,2,3,1997.5,0,0,6.5,2,0.2,0,2.1
662,10.04.1961,7.8,0,6.6,0,4.2,0,0.8,0,77,0,7.3,0,0,0,4.3,2,0.9,560.3,0,0,8,2,1.1,0,1.2
662,11.04.1961,15.5,0,10.3,0,1.9,0,0,0,69,0,8.4,0,9.4,0,2.7,2,2.7,1678.5,0,0,5.2,2,0,0,2.3
662,12.04.1961,16.7,0,12.4,0,6.7,0,0,0,73,0,10.3,0,8.8,0,2.5,2,2.8,1617.6,0,0,5.7,2,0,0,2.3
662,13.04.1961,20.7,0,15.5,0,9.1,0,0,0,66,0,11.3,0,10.2,0,2.6,2,3.3,1794.7,0,0,6,2,0,0,2.9
662,14.04.1961,20.3,0,13.8,0,11.3,0,3.1,0,81,0,12.9,0,5.8,0,2.8,2,2.4,1277.6,0,0,8.7,2,3.5,0,2
662,15.04.1961,12.5,0,10.2,0,9.6,0,19,0,95,0,11.9,0,0,0,2.5,2,1.1,587.5,0,0,5.9,2,19.9,0,0.8
662,16.04.1961,10.2,0,9.1,0,8.2,0,20.7,0,96,0,10.9,0,0,0,2.2,2,1,592.9,0,0,5.5,2,21.6,0,0.8
662,17.04.1961,16.3,0,12.1,0,8.5,0,5.9,0,81,0,11.3,0,8.9,0,1.7,2,2.9,1678.4,0,0,4.4,2,6.4,0,2.1
662,18.04.1961,14.9,0,10.6,0,8.3,0,0,0,89,0,11.3,0,1.7,0,2.7,2,1.4,810.5,0,0,5,2,0,0,1.2
662,19.04.1961,14.9,0,10.8,0,3.7,0,0,0,75,0,9.3,0,11.1,0,1.7,2,3.2,1966.2,0,0,4.1,2,0,0,2.4
662,20.04.1961,16.1,0,13,0,8.6,0,0,0,67,0,10.1,0,5.4,0,3.6,2,2.3,1276.7,0,0,7,2,0,0,2.5
662,21.04.1961,16.1,0,11.9,0,8.3,0,0,0,74,0,10.4,0,3.2,0,3,2,1.8,1013.1,0,0,7.6,2,0,0,1.9
662,22.04.1961,20.9,0,15.9,0,10,0,1.8,0,69,0,12.1,0,7.2,0,2.8,2,2.8,1514.2,0,0,8.6,2,2.2,0,2.7
662,23.04.1961,18.8,0,14.2,0,11.4,0,4,0,86,0,13.9,0,0.7,0,2.5,2,1.4,715.8,0,0,7.1,2,4.5,0,1.3
662,24.04.1961,16.7,0,12.7,0,9,0,0.4,0,86,0,12.5,0,1.8,0,2.3,2,1.6,858,0,0,5.5,2,0.6,0,1.4
662,25.04.1961,17.9,0,12.2,0,9.8,0,0.1,0,78,0,11.1,0,5.2,0,2.8,2,2.3,1288.3,0,0,6.8,2,0.2,0,2
662,26.04.1961,17.8,0,12.1,0,5.6,0,8.3,0,81,0,11.3,0,9.5,0,3.4,2,3.2,1834.1,0,0,7.5,2,8.9,0,2.4
662,27.04.1961,16.5,0,12.4,0,10.3,0,0,0,76,0,11.2,0,2.8,0,2.9,2,1.8,1000.4,0,0,6.8,2,0,0,1.8
662,28.04.1961,15.5,0,11.4,0,7,0,4.6,0,75,0,10,0,8,0,2,2,2.8,1661.9,0,0,5.4,2,5.1,0,2.3
662,29.04.1961,13.9,0,11.5,0,8.8,0,1.3,0,87,0,11.6,0,0,0,3.7,2,1.2,657.8,0,0,6.1,2,1.6,0,1.2
662,30.04.1961,14.2,0,11.2,0,8.5,0,10.5,0,88,0,11.6,0,0,0,2.5,2,1.2,662.4,0,0,4.9,2,11.2,0,1.1
662,01.05.1961,12.7,0,9.6,0,8.6,0,2.3,0,96,0,11.6,0,0,0,1.7,2,1.2,667,0,0,4.8,2,2.7,0,0.9
662,02.05.1961,15.3,0,12.5,0,8.2,0,2.2,0,81,0,11.9,0,2.1,0,2.9,2,1.7,939.3,0,0,7.3,2,2.6,0,1.7
662,03.05.1961,15.7,0,10.7,0,8.8,0,0,0,80,0,10.5,0,7.1,0,3.2,2,2.8,1584,0,0,9.6,2,0,0,2.1
662,04.05.1961,19.8,0,15.6,0,8.2,0,3.4,0,69,0,12,0,6.4,0,2.4,2,2.7,1501,0,0,6.6,2,3.8,0,2.7
662,05.05.1961,20.8,0,15.8,0,13.2,0,5.1,0,84,0,15.3,0,2.6,0,3.8,2,2,1018.8,0,0,9.4,2,5.6,0,1.9
662,06.05.1961,18.5,0,14.8,0,12.2,0,5.1,0,76,0,12.8,0,6,0,3.1,2,2.7,1462.1,0,0,8.9,2,5.6,0,2.5
662,07.05.1961,15.2,0,10.5,0,8.6,0,15.1,0,86,0,11.3,0,3.8,0,4.3,2,2.1,1183.9,0,0,13.1,2,15.9,0,1.6
662,08.05.1961,12.8,0,9.5,0,6.7,0,16.6,0,78,0,9.5,0,4.8,0,6,2,2.2,1318.6,0,0,18.3,2,17.4,0,2
662,09.05.1961,13.2,0,9.2,0,7.5,0,3.1,0,89,0,10.5,0,2.8,0,6.6,2,1.8,1064.4,0,0,15.8,2,3.5,0,1.3
662,10.05.1961,12.3,0,8.9,0,7,0,7.7,0,80,0,9.2,0,1.6,0,6.1,2,1.5,913,0,0,12.8,2,8.3,0,1.6
662,11.05.1961,12.9,0,8.1,0,6,0,1.1,0,86,0,9.3,0,7.1,0,4.3,2,2.7,1634.5,0,0,9.5,2,1.4,0,1.8
662,12.05.1961,10.4,0,9,0,6.7,0,6.4,0,93,0,10.5,0,0,0,3.3,2,1.2,712.4,0,0,7.3,2,7,0,1
662,13.05.1961,13.5,0,9,0,7.2,0,0,0,79,0,9.5,0,2.9,0,4.1,2,1.9,1095.9,0,0,8.3,2,0,0,1.7
662,14.05.1961,12.8,0,8.6,0,6.3,0,0,0,72,0,8,0,3.4,0,4.1,2,1.9,1165.9,0,0,7.9,2,0,0,2
662,15.05.1961,13.1,0,8.9,0,7.6,0,4.1,0,91,0,10.5,0,2.8,0,2.7,2,1.9,1091.4,0,0,7.4,2,4.6,0,1.4
662,16.05.1961,14.5,0,10.1,0,7.2,0,0.5,0,81,0,10.1,0,2.9,0,3,2,1.9,1108.7,0,0,7.5,2,0.7,0,1.7
662,17.05.1961,15.6,0,10.5,0,7.1,0,8.7,0,81,0,10.4,0,4.3,0,2.3,2,2.2,1297.5,0,0,6.8,2,9.3,0,1.9
662,18.05.1961,17,0,11.6,0,4.3,0,0,0,68,0,8.8,0,10.9,0,2.2,2,3.6,2174.3,0,0,5.8,2,0,0,3
662,19.05.1961,11.8,0,10.1,0,5.6,0,1.9,0,81,0,10,0,1.9,0,3.9,2,1.6,988.2,0,0,7.7,2,2.3,0,1.7
662,20.05.1961,12.5,0,9.5,0,8,0,4,0,85,0,10.3,0,2.6,0,2.8,2,1.8,1084.6,0,0,6.8,2,4.5,0,1.6
662,21.05.1961,15.8,0,10.6,0,4.9,0,1.5,0,82,0,10.3,0,3.8,0,2.2,2,2.1,1247.6,0,0,6.2,2,1.8,0,1.8
662,22.05.1961,17.5,0,12.1,0,5.9,0,0,0,74,0,10.3,0,11.3,0,2.4,2,3.8,2249.3,0,0,5.6,2,0,0,3.1
662,23.05.1961,14.7,0,11.1,0,7,0,0,0,76,0,10,0,8.6,0,2.8,2,3.2,1894.6,0,0,5.7,2,0,0,2.6
662,24.05.1961,14.6,0,10.8,0,9.1,0,0,0,76,0,9.9,0,3.2,0,2.3,2,2.1,1178.3,0,0,4.9,2,0,0,1.9
662,25.05.1961,20.5,0,15,0,6.9,0,0,0,66,0,10.9,0,12,0,1.8,2,4.2,2357.6,0,0,4.4,2,0,0,3.6
662,26.05.1961,17.6,0,10.8,0,7.7,0,10.1,0,87,0,12.1,0,3.7,0,3.5,2,2.2,1251.7,0,0,8.4,2,10.8,0,1.7
662,27.05.1961,10.2,0,7.2,0,5.7,0,0.7,0,82,0,8.4,0,0,0,3.3,2,1.2,759.1,0,0,6.5,2,0.9,0,1.3
662,28.05.1961,13.7,0,8.8,0,5.8,0,2.2,0,75,0,8.4,0,6.7,0,2,2,2.7,1660.3,0,0,5.3,2,2.6,0,2.2
662,29.05.1961,9.2,0,7.5,0,6.8,0,9.7,0,86,0,9.1,0,0,0,3.1,2,1.3,763.8,0,0,5.9,2,10.4,0,1.2
662,30.05.1961,8,0,7.4,0,6,0,34.2,0,96,0,9.7,0,0,0,4.8,2,1.2,766,0,0,9.9,2,35.3,0,0.8
662,31.05.1961,10.9,0,9.8,0,7.6,0,1.1,0,93,0,11.2,0,0,0,2.9,2,1.3,768.1,0,0,6.1,2,1.4,0,1.1
662,01.06.1961,23.6,0,15.6,0,8.5,0,0.6,0,79,0,13.7,0,5.1,0,2.3,2,2.8,1457.3,0,0,8.3,2,0.8,0,2.5
662,02.06.1961,18.7,0,15.6,0,13,0,0,0,75,0,13.6,0,4,0,3.8,2,2.5,1311.6,0,0,7.6,2,0,0,2.6
662,03.06.1961,19.8,0,15.7,0,12.5,0,0,0,77,0,13.9,0,6.8,0,2.8,2,3.2,1691.9,0,0,5.7,2,0,0,2.9
662,04.06.1961,24.8,0,18.7,0,12.1,0,0,0,77,0,16.1,0,10.2,0,3.2,2,4.2,2153.8,0,0,6.3,2,0,0,3.7
662,05.06.1961,25.6,0,19,0,13.2,0,0.1,0,76,0,16.9,0,9.5,0,2.1,2,4.1,2061.9,0,0,8.1,2,0.2,0,3.6
662,06.06.1961,25.9,0,19.2,0,13,0,0,0,74,0,16.7,0,10.5,0,2.4,2,4.4,2199.7,0,0,6.5,2,0,0,3.9
662,07.06.1961,24.5,0,17.2,0,12.9,0,72.6,0,80,0,16.1,0,8.7,0,2.3,2,3.9,1958.5,0,0,8.1,2,74,0,3.2
662,08.06.1961,21.1,0,17,0,13.6,0,0,0,72,0,13.9,0,10.3,0,2.6,2,4.2,2177.4,0,0,6,2,0,0,3.7
662,09.06.1961,20.4,0,16.5,0,13.4,0,9.2,0,77,0,14.9,0,3.3,0,2.4,2,2.4,1230.4,0,0,6.4,2,9.9,0,2.4
662,10.06.1961,15.7,0,13,0,10.3,0,0.5,0,84,0,12.5,0,0,0,3.1,2,1.4,784.2,0,0,7.1,2,0.7,0,1.5
662,11.06.1961,20,0,15.4,0,11.4,0,1.4,0,74,0,13.1,0,8.5,0,2.1,2,3.6,1938.9,0,0,8.2,2,1.7,0,3.2
662,12.06.1961,18.5,0,13.9,0,11,0,1.3,0,78,0,12.5,0,4.1,0,3,2,2.5,1343,0,0,9.3,2,1.6,0,2.3
662,13.06.1961,15.5,0,12.9,0,11.6,0,16.4,0,90,0,13.6,0,0,0,3.5,2,1.5,787.1,0,0,8,2,17.2,0,1.3
662,14.06.1961,15,0,12,0,11,0,1,0,86,0,12.1,0,0.7,0,4.6,2,1.6,883,0,0,9.3,2,1.3,0,1.6
662,15.06.1961,15.5,0,11.2,0,7.9,0,0,0,67,0,8.9,0,7.1,0,3.1,2,3,1753.7,0,0,6.1,2,0,0,2.8
662,16.06.1961,20.6,0,15.2,0,6.6,0,0,0,69,0,11.9,0,14.2,0,2.2,2,4.8,2720,0,0,5.3,2,0,0,4.1
662,17.06.1961,23.3,0,19.2,0,12.2,0,0,0,63,0,14.3,0,6.6,0,2.9,2,3.3,1687.2,0,0,7.3,2,0,0,3.7
662,18.06.1961,24,0,17.9,0,14.6,0,2.1,0,76,0,16.4,0,6.2,0,4.2,2,3.3,1633.3,0,0,9.8,2,2.5,0,3.2
662,19.06.1961,19.2,0,13.7,0,10.1,0,0,0,69,0,11.2,0,13.6,0,4.1,2,4.8,2640.5,0,0,9.2,2,0,0,3.9
662,20.06.1961,19,0,13.1,0,7.4,0,0,0,70,0,10.5,0,13.5,0,1.7,2,4.6,2627.2,0,0,5.2,2,0,0,3.7
662,21.06.1961,19,0,13.8,0,11,0,0,0,69,0,11.1,0,10.5,0,2.7,2,4.1,2219.1,0,0,7.1,2,0,0,3.5
662,22.06.1961,23.5,0,18.5,0,9.9,0,0,0,60,0,12.5,0,10.1,0,2.5,2,4.1,2164.6,0,0,7.9,2,0,0,4.2
662,23.06.1961,22.5,0,17.9,0,13.2,0,0,0,64,0,13.1,0,13.2,0,4.2,2,5,2586.2,0,0,10.2,2,0,0,4.7
662,24.06.1961,25.3,0,19.8,0,12.5,0,0,0,67,0,15.6,0,12.4,0,3.5,2,4.9,2476.9,0,0,8.6,2,0,0,4.7
662,25.06.1961,27.4,0,21.7,0,13.7,0,0,0,63,0,16.4,0,15.1,0,3.5,2,5.7,2843.5,0,0,9.2,2,0,0,5.6
662,26.06.1961,30.1,0,23.8,0,13.4,0,3,0,56,0,16.3,0,11.8,0,2.5,2,4.9,2393.9,0,0,13.2,2,3.4,0,5.2
662,27.06.1961,23.6,0,16.9,0,13.8,0,1.7,0,80,0,16.8,0,2.4,0,4,2,2.2,1115,0,0,13.2,2,2,0,2.4
662,28.06.1961,18.1,0,14.8,0,9.5,0,0,0,69,0,11.6,0,6.6,0,4.3,2,3,1685.1,0,0,10.1,2,0,0,3.2
662,29.06.1961,24.3,0,17.5,0,9.6,0,0,0,66,0,13.1,0,14.7,0,1.8,2,5.3,2784.5,0,0,5.2,2,0,0,4.5
662,30.06.1961,27.3,0,20.8,0,11.9,0,0,0,59,0,14.4,0,14.3,0,1.9,2,5.4,2728.5,0,0,4.2,2,0,0,5
662,01.07.1961,30.5,0,22.6,0,13.8,0,0,0,61,0,16.8,0,14.8,0,1.7,2,5.8,2794.6,0,0,3.5,2,0,0,5.3
662,02.07.1961,31.7,0,24.3,0,15.9,0,0,0,58,0,17.1,0,13.8,0,1.2,2,5.6,2656.9,0,0,3.6,2,0,0,5.1
662,03.07.1961,24.1,0,18.3,0,14,0,0,0,72,0,16.4,0,8.7,0,3.5,2,3.9,1963.1,0,0,8.3,2,0,0,3.7
662,04.07.1961,18.7,0,14.6,0,12,0,0.9,0,72,0,12.7,0,0.8,0,5.3,2,1.7,890.5,0,0,15.7,2,1.2,0,2.4
662,05.07.1961,15.4,0,11.4,0,9.1,0,4.9,0,74,0,10.3,0,5.1,0,5.8,2,2.6,1471.5,0,0,14.6,2,5.4,0,2.5
662,06.07.1961,15.7,0,11.5,0,8.1,0,2.1,0,84,0,11.3,0,3.2,0,4.9,2,2.1,1212.4,0,0,11.1,2,2.5,0,1.9
662,07.07.1961,20.3,0,15.4,0,7.5,0,0,0,65,0,11.2,0,9.4,0,3,2,3.7,2049.1,0,0,6.8,2,0,0,3.6
662,08.07.1961,18.7,0,15.3,0,12.2,0,18.4,0,83,0,14.5,0,0.6,0,3.5,2,1.6,857.3,0,0,8.8,2,19.2,0,1.8
662,09.07.1961,19,0,14.5,0,12.6,0,0.4,0,76,0,12.8,0,4.6,0,4.8,2,2.6,1395.6,0,0,12.3,2,0.6,0,2.6
662,10.07.1961,18.1,0,14.4,0,10.2,0,0.9,0,68,0,11.2,0,3.9,0,3.8,2,2.4,1298.8,0,0,8.3,2,1.2,0,2.8
662,11.07.1961,23.2,0,17.9,0,12.6,0,0,0,79,0,16.1,0,2.5,0,2.1,2,2.2,1107.7,0,0,7.8,2,0,0,2.2
662,12.07.1961,27.4,0,22.1,0,14.2,0,6.5,0,70,0,18.3,0,10,0,2.9,2,4.3,2115.1,0,0,12.5,2,7.1,0,4.3
662,13.07.1961,22.2,0,16,0,14,0,3,0,78,0,14.7,0,3.3,0,4,2,2.4,1210.5,0,0,14.6,2,3.4,0,2.4
662,14.07.1961,19.3,0,15.3,0,11.3,0,0.6,0,75,0,12.9,0,7.4,0,5.1,2,3.3,1758.6,0,0,14.5,2,0.8,0,3.1
662,15.07.1961,21.1,0,17,0,11,0,0,0,61,0,11.9,0,10.3,0,3.3,2,4,2144.3,0,0,10.2,2,0,0,4.1
662,16.07.1961,17.4,0,14,0,12.2,0,10.2,0,79,0,13.1,0,5,0,2.9,2,2.6,1429.9,0,0,9,2,10.9,0,2.4
662,17.07.1961,19,0,14,0,11.2,0,1.8,0,83,0,13.1,0,1.3,0,3.4,2,1.8,931.3,0,0,8.6,2,2.2,0,1.8
662,18.07.1961,18,0,14,0,12,0,1.1,0,88,0,14.1,0,2.3,0,3.1,2,2,1062.2,0,0,7,2,1.4,0,1.7
662,19.07.1961,17.8,0,14,0,11,0,9.3,0,91,0,14.8,0,6.7,0,3.4,2,3,1646.5,0,0,8.3,2,10,0,2.2
662,20.07.1961,17.1,0,14.5,0,11.4,0,2.2,0,84,0,14,0,1.3,0,4.6,2,1.7,922.6,0,0,9.9,2,2.6,0,1.8
662,21.07.1961,15.4,0,13.4,0,12,0,2,0,93,0,14.3,0,0,0,4.7,2,1.4,746.5,0,0,8.9,2,2.4,0,1.2
662,22.07.1961,16.2,0,13.6,0,11.5,0,0.2,0,83,0,12.8,0,1.1,0,4.2,2,1.7,889.8,0,0,8,2,0.4,0,1.7
662,23.07.1961,16.2,0,13.7,0,11.7,0,0,0,78,0,12.4,0,0.7,0,4,2,1.6,833.4,0,0,7.6,2,0,0,1.9
662,24.07.1961,15.5,0,13.4,0,11.3,0,0,0,77,0,11.9,0,0,0,3.1,2,1.4,737.5,0,0,6.2,2,0,0,1.7
662,25.07.1961,20.2,0,15.9,0,10.3,0,0,0,76,0,13.7,0,6.2,0,2.9,2,2.9,1554.3,0,0,8.3,2,0,0,2.7
662,26.07.1961,24.5,0,19.6,0,13.4,0,0,0,63,0,14.1,0,4.3,0,4.7,2,2.6,1298.7,0,0,11.8,2,0,0,3.7
662,27.07.1961,19.1,0,15.9,0,15.1,0,16.9,0,79,0,14.5,0,1,0,4.4,2,1.7,859.5,0,0,10.7,2,17.7,0,2.1
662,28.07.1961,15.5,0,13.1,0,12.4,0,0.4,0,85,0,13.1,0,0.5,0,3,2,1.5,790,0,0,8.7,2,0.6,0,1.5
662,29.07.1961,18,0,12.6,0,10.4,0,0.4,0,83,0,12.3,0,3.9,0,3.6,2,2.3,1232.8,0,0,8.7,2,0.6,0,1.9
662,30.07.1961,16.9,0,13.6,0,9.5,0,0.1,0,80,0,12.5,0,2.1,0,2.4,2,1.8,992.3,0,0,5.2,2,0.2,0,1.8
662,31.07.1961,18.1,0,13.8,0,11.5,0,0,0,78,0,12.5,0,2.3,0,2,2,1.9,1014.2,0,0,5.1,2,0,0,1.9
662,01.08.1961,22.2,0,15.4,0,9.3,0,0,0,76,0,13.3,0,8.9,0,2.3,2,3.5,1871,0,0,6.8,2,0,0,2.9
662,02.08.1961,20.4,0,15.6,0,13.1,0,8.9,0,79,0,14.3,0,0.8,0,1.7,2,1.6,810.1,0,0,8,2,9.5,0,1.7
662,03.08.1961,19.4,0,14.4,0,10.1,0,2.3,0,76,0,12.4,0,8.6,0,3.5,2,3.3,1819.2,0,0,8.8,2,2.7,0,2.9
662,04.08.1961,16.8,0,15.4,0,12.2,0,3.7,0,88,0,15.2,0,0,0,4.2,2,1.3,698,0,0,10.5,2,4.2,0,1.4
662,05.08.1961,23.1,0,19.5,0,15.6,0,0.7,0,84,0,18.8,0,1.9,0,2.8,2,1.9,939.7,0,0,7.5,2,0.9,0,2
662,06.08.1961,22.3,0,17.2,0,15,0,3.5,0,81,0,16.4,0,3.1,0,2.6,2,2.2,1089.7,0,0,7.5,2,4,0,2.1
662,07.08.1961,21.4,0,16,0,13,0,0,0,75,0,14.1,0,11.8,0,2.5,2,4.2,2203.9,0,0,8.9,2,0,0,3.4
662,08.08.1961,24.5,0,18.5,0,10.9,0,1.4,0,71,0,15.1,0,3.4,0,3.5,2,2.2,1117.8,0,0,10.3,2,1.7,0,2.7
662,09.08.1961,23.5,0,16.8,0,11.8,0,0,0,71,0,13.7,0,9.5,0,2.6,2,3.7,1893.1,0,0,7.8,2,0,0,3.2
662,10.08.1961,20.4,0,16.9,0,11.1,0,0.2,0,81,0,15.5,0,0.2,0,1,2,1.4,698.2,0,0,4.3,2,0.4,0,1.4
662,11.08.1961,22.5,0,16.8,0,14.5,0,0.7,0,76,0,14.5,0,6.4,0,1.6,2,2.9,1483,0,0,11,2,0.9,0,2.5
662,12.08.1961,18.2,0,14.6,0,12.5,0,0.8,0,82,0,13.9,0,2.9,0,2.6,2,2,1031.8,0,0,7.5,2,1.1,0,1.8
662,13.08.1961,18.7,0,14.2,0,7.6,0,1.4,0,71,0,11.2,0,9.7,0,2.4,2,3.3,1886.9,0,0,6.4,2,1.7,0,2.9
662,14.08.1961,20.9,0,15.8,0,12,0,2.5,0,75,0,13.3,0,6.9,0,3.1,2,2.9,1525.2,0,0,10.2,2,2.9,0,2.6
662,15.08.1961,16.2,0,12.3,0,10.7,0,9.1,0,84,0,12.4,0,2,0,4.7,2,1.7,901.4,0,0,12.1,2,9.7,0,1.6
662,16.08.1961,14.7,0,12,0,10.3,0,0.9,0,84,0,12,0,0.8,0,5.6,2,1.4,745.3,0,0,13.3,2,1.2,0,1.5
662,17.08.1961,17,0,13.2,0,9.4,0,6.4,0,84,0,12.5,0,6.4,0,3,2,2.6,1440.3,0,0,8.6,2,7,0,2
662,18.08.1961,16.9,0,14.6,0,11.9,0,2,0,80,0,13.2,0,1.6,0,3.9,2,1.6,834.6,0,0,8.4,2,2.4,0,1.8
662,19.08.1961,15.4,0,13.2,0,12.1,0,1.5,0,90,0,13.9,0,0.2,0,4,2,1.2,655.2,0,0,9.2,2,1.8,0,1.2
662,20.08.1961,19.7,0,15.4,0,12.1,0,0.1,0,79,0,13.7,0,6.9,0,4.6,2,2.8,1479.3,0,0,10.9,2,0.2,0,2.5
662,21.08.1961,18.6,0,16.2,0,14,0,11.6,0,77,0,14.1,0,1.8,0,5.5,2,1.6,842.3,0,0,12.6,2,12.3,0,2.2
662,22.08.1961,17.7,0,14.3,0,12.9,0,2.5,0,83,0,13.9,0,6,0,5.3,2,2.5,1352.5,0,0,13.6,2,2.9,0,2.1
662,23.08.1961,17.4,0,13.9,0,11.6,0,0,0,78,0,12.5,0,4.4,0,4.7,2,2.1,1148.8,0,0,10.3,2,0,0,2.1
662,24.08.1961,18.8,0,15.8,0,12.8,0,2.3,0,75,0,13.3,0,3.7,0,3.7,2,2,1056.2,0,0,7.8,2,2.7,0,2.2
662,25.08.1961,18.5,0,15.3,0,14,0,3.1,0,92,0,16,0,1,0,2,2,1.4,721.1,0,0,4.9,2,3.5,0,1.2
662,26.08.1961,23.1,0,19.1,0,14.6,0,0,0,75,0,16.5,0,3.1,0,2.6,2,2,969.5,0,0,5.7,2,0,0,2.2
662,27.08.1961,22.6,0,18.5,0,15.5,0,0,0,78,0,17.1,0,6,0,3,2,2.6,1312.3,0,0,7.2,2,0,0,2.5
662,28.08.1961,22.6,0,15.8,0,10.7,0,0,0,77,0,13.7,0,11,0,1.2,2,3.6,1904.2,0,0,4.1,2,0,0,2.7
662,29.08.1961,25,0,17.7,0,10.2,0,0,0,76,0,15.3,0,11.8,0,1.7,2,3.8,1988.9,0,0,4.1,2,0,0,3
662,30.08.1961,28.5,0,19.5,0,13.3,0,0,0,72,0,16.4,0,11.6,0,2,2,4,1953.6,0,0,3.3,2,0,0,3.2
662,31.08.1961,29.8,0,21.4,0,11.2,0,0,0,60,0,13.9,0,11.4,0,1.7,2,3.9,1918.4,0,0,3.1,2,0,0,3.4
662,01.09.1961,29.9,0,21.2,0,14.8,0,0,0,72,0,17.9,0,11.5,0,1.2,2,4,1918.7,0,0,3,2,0,0,3.1
662,02.09.1961,27.9,0,20.2,0,13,0,0,0,81,0,19.1,0,10.1,0,1.2,2,3.5,1742.5,0,0,3.5,2,0,0,2.8
662,03.09.1961,27.3,0,21.2,0,13.6,0,0.1,0,78,0,19.2,0,8.6,0,1.4,2,3.2,1556.1,0,0,4.7,2,0.2,0,2.6
662,04.09.1961,26.5,0,21.1,0,17,0,0,0,77,0,19.3,0,7.1,0,1.3,2,2.9,1371.2,0,0,5.2,2,0,0,2.4
662,05.09.1961,21.2,0,17.8,0,16.4,0,4.7,0,83,0,17.3,0,2,0,2.3,2,1.6,771,0,0,7.9,2,5.2,0,1.6
662,06.09.1961,21.7,0,15.8,0,13.4,0,3.4,0,74,0,13.5,0,2,0,3.5,2,1.5,764.2,0,0,10.6,2,3.8,0,1.9
662,07.09.1961,13.8,0,11.2,0,10,0,13.7,0,86,0,11.5,0,1.3,0,4.7,2,1.2,677.1,0,0,13.7,2,14.5,0,1.2
662,08.09.1961,15.6,0,13.4,0,10.3,0,1.5,0,89,0,13.5,0,1,0,4.6,2,1.2,636.4,0,0,10.4,2,1.8,0,1.2
662,09.09.1961,14.5,0,12.6,0,11.8,0,0.1,0,87,0,12.9,0,0,0,4.3,2,1,516.7,0,0,8.7,2,0.2,0,1.1
662,10.09.1961,18.5,0,14.1,0,11,0,0,0,79,0,12.7,0,3.2,0,2.7,2,1.6,871.9,0,0,5.5,2,0,0,1.6
662,11.09.1961,20.2,0,15,0,9.6,0,1.4,0,78,0,13.1,0,6.7,0,2.7,2,2.3,1256.9,0,0,6.8,2,1.7,0,2
662,12.09.1961,18.4,0,14.4,0,13,0,0,0,79,0,13.2,0,5.2,0,3.3,2,2.1,1079.5,0,0,8.5,2,0,0,1.8
662,13.09.1961,19.8,0,16.7,0,12.2,0,4.5,0,75,0,14.1,0,2.6,0,3,2,1.5,782,0,0,8.1,2,5,0,1.8
662,14.09.1961,18.6,0,16,0,14.5,0,0.2,0,80,0,15.1,0,1.3,0,5,2,1.3,631.1,0,0,14.2,2,0.4,0,1.7
662,15.09.1961,22.3,0,17,0,10.2,0,0,0,79,0,14.9,0,5.6,0,3.6,2,2.1,1095.9,0,0,8.6,2,0,0,2