STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50168,01.01.1961,,,-2.9,2,,,,,90,2,4.51105446128421,2,,,0.9,2,,,28,0,,,,,
50168,02.01.1961,,,-3.6,2,,,,,91,2,4.2736263987538,2,,,1,2,,,28,0,,,,,
50168,03.01.1961,,,-1.5,2,,,,,88,2,5.00733968018644,2,,,2.1,2,,,28,0,,,,,
50168,04.01.1961,,,-0.8,2,,,,,89,2,4.93432380624995,2,,,1.2,2,,,31,0,,,,,
50168,05.01.1961,,,-1.3,2,,,,,89,2,4.75040867603778,2,,,2.9,2,,,32,0,,,,,
50168,06.01.1961,,,-2.6,2,,,,,85,2,4.15270548554455,2,,,1.8,2,,,34,0,,,,,
50168,07.01.1961,,,-1.2,2,,,,,88,2,4.85040011362218,2,,,2.4,2,,,36,0,,,,,
50168,08.01.1961,,,-0.8,2,,,,,90,2,4.9337546705408,2,,,1.8,2,,,35,0,,,,,
50168,09.01.1961,,,-0.6,2,,,,,89,2,5.13989164353553,2,,,2.2,2,,,37,0,,,,,
50168,10.01.1961,,,-1.9,2,,,,,87,2,4.63960289106031,2,,,1.2,2,,,37,0,,,,,
50168,11.01.1961,,,-2.7,2,,,,,89,2,4.21740985570898,2,,,1.7,2,,,36,0,,,,,
50168,12.01.1961,,,-6.7,2,,,,,82,2,2.99609116278316,2,,,1.6,2,,,35,0,,,,,
50168,13.01.1961,,,-3.8,2,,,,,79,2,3.28858726802941,2,,,0.4,2,,,33,0,,,,,
50168,14.01.1961,,,-2.7,2,,,,,87,2,4.31530572270383,2,,,0.5,2,,,33,0,,,,,
50168,15.01.1961,,,-3.7,2,,,,,89,2,3.80365909676393,2,,,0.9,2,,,35,0,,,,,
50168,16.01.1961,,,-5.9,2,,,,,82,2,2.87035294982511,2,,,0.7,2,,,35,0,,,,,
50168,17.01.1961,,,-6.8,2,,,,,83,2,2.78722141574024,2,,,1.2,2,,,35,0,,,,,
50168,18.01.1961,,,-11.6,2,,,,,72,2,1.48373869932927,2,,,1.4,2,,,35,0,,,,,
50168,19.01.1961,,,-10.2,2,,,,,67,2,1.62566914856907,2,,,1,2,,,35,0,,,,,
50168,20.01.1961,,,-7.9,2,,,,,73,2,2.25386067798551,2,,,0.3,2,,,35,0,,,,,
50168,21.01.1961,,,-5.6,2,,,,,85,2,3.42980500467816,2,,,0.2,2,,,36,0,,,,,
50168,22.01.1961,,,-3.4,2,,,,,87,2,4.03522729870433,2,,,0.4,2,,,36,0,,,,,
50168,23.01.1961,,,-5.4,2,,,,,90,2,3.77265476811127,2,,,0.5,2,,,40,0,,,,,
50168,24.01.1961,,,-6.1,2,,,,,88,2,3.26489202438013,2,,,1.1,2,,,41,0,,,,,
50168,25.01.1961,,,-9.2,2,,,,,83,2,2.25060707547732,2,,,2.3,2,,,41,0,,,,,
50168,26.01.1961,,,-11.2,2,,,,,77,2,1.58744643738768,2,,,1.3,2,,,41,0,,,,,
50168,27.01.1961,,,-9,2,,,,,77,2,1.8197308199654,2,,,0.6,2,,,40,0,,,,,
50168,28.01.1961,,,-9,2,,,,,78,2,2.42783570632838,2,,,1.1,2,,,40,0,,,,,
50168,29.01.1961,,,1.5,2,,,,,88,2,5.20732627485063,2,,,2.3,2,,,40,0,,,,,
50168,30.01.1961,,,2.9,2,,,,,86,2,6.34327695958095,2,,,5.7,2,,,35,0,,,,,
50168,31.01.1961,,,2.1,2,,,,,94,2,6.77582662515238,2,,,4.9,2,,,20,0,,,,,
50168,01.02.1961,,,-0.4,2,,,,,94,2,5.20008983882982,2,,,4,2,,,20,0,,,,,
50168,02.02.1961,,,-1.2,2,,,,,89,2,4.80625531761723,2,,,2.4,2,,,24,0,,,,,
50168,03.02.1961,,,-2.1,2,,,,,92,2,4.60779962854671,2,,,2.8,2,,,25,0,,,,,
50168,04.02.1961,,,-1.8,2,,,,,93,2,4.47719657221923,2,,,3.8,2,,,28,0,,,,,
50168,05.02.1961,,,-5.2,2,,,,,90,2,3.62265450868659,2,,,3.2,2,,,30,0,,,,,
50168,06.02.1961,,,-1.2,2,,,,,93,2,5.19498544680603,2,,,1.1,2,,,28,0,,,,,
50168,07.02.1961,,,0.9,2,,,,,92,2,5.49191595243172,2,,,3.2,2,,,22,0,,,,,
50168,08.02.1961,,,0.7,2,,,,,96,2,5.74116476822277,2,,,3.7,2,,,16,0,,,,,
50168,09.02.1961,,,3.3,2,,,,,100,2,7.23166629902878,2,,,6.7,2,,,10,0,,,,,
50168,10.02.1961,,,1.3,2,,,,,93,2,6.01996235436342,2,,,5.5,2,,,10,0,,,,,
50168,11.02.1961,,,2.5,2,,,,,89,2,5.94772640745924,2,,,3.5,2,,,6,0,,,,,
50168,12.02.1961,,,0.9,2,,,,,95,2,6.40469490105951,2,,,5,2,,,5,0,,,,,
50168,13.02.1961,,,2.1,2,,,,,98,2,6.60900567850225,2,,,1.2,2,,,4,0,,,,,
50168,14.02.1961,,,2.9,2,,,,,91,2,6.81919324183895,2,,,0.6,2,,,3,0,,,,,
50168,15.02.1961,,,4.5,2,,,,,85,2,6.63803292364519,2,,,0.3,2,,,2,0,,,,,
50168,16.02.1961,,,2.9,2,,,,,90,2,6.76334513783927,2,,,0.5,2,,,1,0,,,,,
50168,17.02.1961,,,3,2,,,,,88,2,5.99501976040057,2,,,0.7,2,,,0,0,,,,,
50168,18.02.1961,,,2.5,2,,,,,85,2,5.67702677122054,2,,,0.5,2,,,0,0,,,,,
50168,19.02.1961,,,2,2,,,,,98,2,6.42781512973752,2,,,1.5,2,,,0,0,,,,,
50168,20.02.1961,,,1.3,2,,,,,95,2,6.31336162496865,2,,,1.4,2,,,5,0,,,,,
50168,21.02.1961,,,0.7,2,,,,,95,2,5.49196941502203,2,,,2.2,2,,,0,0,,,,,
50168,22.02.1961,,,-0.2,2,,,,,90,2,5.07900507916022,2,,,1.3,2,,,0,0,,,,,
50168,23.02.1961,,,-0.3,2,,,,,90,2,5.28628810190874,2,,,1,2,,,0,0,,,,,
50168,24.02.1961,,,0.9,2,,,,,88,2,5.76375821477431,2,,,0.8,2,,,0,0,,,,,
50168,25.02.1961,,,0.2,2,,,,,85,2,5.68337583264975,2,,,0.9,2,,,0,0,,,,,
50168,26.02.1961,,,1.6,2,,,,,89,2,6.279370159249,2,,,0.6,2,,,0,0,,,,,
50168,27.02.1961,,,4.1,2,,,,,92,2,7.99143771093862,2,,,1,2,,,0,0,,,,,
50168,28.02.1961,,,3.2,2,,,,,95,2,7.01217302564098,2,,,3,2,,,0,0,,,,,
50168,01.03.1961,,,1,2,,,,,100,2,6.05655429696808,2,,,2,2,,,0,0,,,,,
50168,02.03.1961,,,2.2,2,,,,,90,2,5.75744943565662,2,,,2.8,2,,,0,0,,,,,
50168,03.03.1961,,,2.4,2,,,,,99,2,6.43184434345407,2,,,1.9,2,,,0,0,,,,,
50168,04.03.1961,,,1.8,2,,,,,91,2,5.70118774691445,2,,,1.2,2,,,0,0,,,,,
50168,05.03.1961,,,3.5,2,,,,,84,2,6.01874125779277,2,,,0.9,2,,,0,0,,,,,
50168,06.03.1961,,,3.9,2,,,,,84,2,6.39763797720753,2,,,0.6,2,,,0,0,,,,,
50168,07.03.1961,,,5,2,,,,,77,2,6.14591726075904,2,,,1.2,2,,,0,0,,,,,
50168,08.03.1961,,,4.7,2,,,,,73,2,6.30831571070666,2,,,1.2,2,,,0,0,,,,,
50168,09.03.1961,,,5.7,2,,,,,67,2,6.08891233567016,2,,,0.7,2,,,0,0,,,,,
50168,10.03.1961,,,7.4,2,,,,,69,2,7.07863133532036,2,,,1.2,2,,,0,0,,,,,
50168,11.03.1961,,,6,2,,,,,81,2,7.91816222699787,2,,,2.5,2,,,0,0,,,,,
50168,12.03.1961,,,8.5,2,,,,,77,2,7.98288158658095,2,,,5.5,2,,,0,0,,,,,
50168,13.03.1961,,,5.7,2,,,,,92,2,9.00905303705653,2,,,5.4,2,,,0,0,,,,,
50168,14.03.1961,,,6.1,2,,,,,94,2,9.16521032657434,2,,,5.8,2,,,0,0,,,,,
50168,15.03.1961,,,6.9,2,,,,,91,2,9.16640060284487,2,,,4.7,2,,,0,0,,,,,
50168,16.03.1961,,,8,2,,,,,77,2,8.09839363466056,2,,,4.9,2,,,0,0,,,,,
50168,17.03.1961,,,9,2,,,,,69,2,7.77994294082883,2,,,1.9,2,,,0,0,,,,,
50168,18.03.1961,,,6,2,,,,,78,2,7.34822953634184,2,,,4,2,,,0,0,,,,,
50168,19.03.1961,,,-0.7,2,,,,,91,2,5.4010767475059,2,,,3.8,2,,,0,0,,,,,
50168,20.03.1961,,,-1.6,2,,,,,92,2,4.48207303434642,2,,,6.1,2,,,0,0,,,,,
50168,21.03.1961,,,-1.8,2,,,,,98,2,4.545674844698,2,,,7.8,2,,,0,0,,,,,
50168,22.03.1961,,,-2,2,,,,,94,2,4.45243204146376,2,,,5.5,2,,,10,0,,,,,
50168,23.03.1961,,,2.5,2,,,,,95,2,6.41197291049851,2,,,5.4,2,,,5,0,,,,,
50168,24.03.1961,,,4.1,2,,,,,87,2,7.0050793954397,2,,,4.4,2,,,0,0,,,,,
50168,25.03.1961,,,4.1,2,,,,,85,2,6.97822663086222,2,,,2.2,2,,,0,0,,,,,
50168,26.03.1961,,,6.5,2,,,,,74,2,6.52896521613219,2,,,4.4,2,,,0,0,,,,,
50168,27.03.1961,,,0.4,2,,,,,83,2,5.0697145820421,2,,,8,2,,,0,0,,,,,
50168,28.03.1961,,,-0.2,2,,,,,87,2,4.66751527726382,2,,,9.1,2,,,0,0,,,,,
50168,29.03.1961,,,2.1,2,,,,,87,2,5.98588938316105,2,,,7.2,2,,,0,0,,,,,
50168,30.03.1961,,,4.7,2,,,,,97,2,8.24680111540043,2,,,8,2,,,0,0,,,,,
50168,31.03.1961,,,2.3,2,,,,,93,2,6.8422353630927,2,,,4,2,,,0,0,,,,,
50168,01.04.1961,,,4.5,2,,,,,92,2,7.45827843317883,2,,,5.6,2,,,0,1,,,,,
50168,02.04.1961,,,4.3,2,,,,,98,2,7.94191175466842,2,,,2.2,2,,,0,1,,,,,
50168,03.04.1961,,,4.5,2,,,,,91,2,7.30780737899831,2,,,2.7,2,,,0,1,,,,,
50168,04.04.1961,,,6.1,2,,,,,87,2,8.21787456461052,2,,,2.1,2,,,0,1,,,,,
50168,05.04.1961,,,10.9,2,,,,,68,2,9.31305874740087,2,,,1.5,2,,,0,1,,,,,
50168,06.04.1961,,,13.3,2,,,,,57,2,9.39682577493823,2,,,1.4,2,,,0,1,,,,,
50168,07.04.1961,,,14.2,2,,,,,62,2,10.4025466295417,2,,,2.3,2,,,0,1,,,,,
50168,08.04.1961,,,7.2,2,,,,,83,2,9.56599375465436,2,,,4.9,2,,,0,1,,,,,
50168,09.04.1961,,,3.9,2,,,,,81,2,6.42033661886709,2,,,1.8,2,,,0,1,,,,,
50168,10.04.1961,,,6.1,2,,,,,75,2,7.30646946357626,2,,,2,2,,,0,1,,,,,
50168,11.04.1961,,,8.2,2,,,,,77,2,9.11789996503333,2,,,1.1,2,,,0,1,,,,,
50168,12.04.1961,,,9.2,2,,,,,76,2,9.05832445338649,2,,,0.9,2,,,0,1,,,,,
50168,13.04.1961,,,11.9,2,,,,,69,2,9.77830117613675,2,,,1,2,,,0,1,,,,,
50168,14.04.1961,,,12.6,2,,,,,63,2,9.97021830778298,2,,,1.6,2,,,0,1,,,,,
50168,15.04.1961,,,10.7,2,,,,,83,2,10.5579134964253,2,,,2.4,2,,,0,1,,,,,
50168,16.04.1961,,,7.3,2,,,,,88,2,9.47947488691572,2,,,2.3,2,,,0,1,,,,,
50168,17.04.1961,,,9.2,2,,,,,83,2,9.76679167201729,2,,,0.9,2,,,0,1,,,,,
50168,18.04.1961,,,9.7,2,,,,,81,2,9.71523670616869,2,,,1.7,2,,,0,1,,,,,
50168,19.04.1961,,,8.1,2,,,,,83,2,9.26696611321638,2,,,1.3,2,,,0,1,,,,,
50168,20.04.1961,,,9,2,,,,,73,2,9.08277582440187,2,,,1.4,2,,,0,1,,,,,
50168,21.04.1961,,,10.3,2,,,,,69,2,8.8822419327869,2,,,2.1,2,,,0,1,,,,,
50168,22.04.1961,,,11,2,,,,,71,2,9.91755674443921,2,,,4.4,2,,,0,1,,,,,
50168,23.04.1961,,,9.9,2,,,,,73,2,9.69492659347879,2,,,4.3,2,,,0,1,,,,,
50168,24.04.1961,,,10.5,2,,,,,76,2,9.58257500544173,2,,,2.4,2,,,0,1,,,,,
50168,25.04.1961,,,9.2,2,,,,,76,2,9.44511091615997,2,,,1.8,2,,,0,1,,,,,
50168,26.04.1961,,,10.5,2,,,,,82,2,9.75418155099799,2,,,1.8,2,,,0,1,,,,,
50168,27.04.1961,,,9,2,,,,,83,2,9.32665984607546,2,,,2.5,2,,,0,1,,,,,
50168,28.04.1961,,,8.6,2,,,,,83,2,9.37310898466049,2,,,1.7,2,,,0,1,,,,,
50168,29.04.1961,,,9.7,2,,,,,86,2,10.0605956662914,2,,,2,2,,,0,1,,,,,
50168,30.04.1961,,,9.7,2,,,,,90,2,10.2438788045295,2,,,2.1,2,,,0,1,,,,,
50168,01.05.1961,,,8.7,2,,,,,90,2,10.109254740726,2,,,2.6,2,,,0,0,,,,,
50168,02.05.1961,,,9.8,2,,,,,82,2,9.84245121840693,2,,,1.6,2,,,0,0,,,,,
50168,03.05.1961,,,9,2,,,,,81,2,9.80165806999249,2,,,2.3,2,,,0,0,,,,,
50168,04.05.1961,,,10.9,2,,,,,79,2,10.7095285806735,2,,,1.2,2,,,0,0,,,,,
50168,05.05.1961,,,12.9,2,,,,,82,2,12.5574761894949,2,,,0.9,2,,,0,0,,,,,
50168,06.05.1961,,,11.2,2,,,,,86,2,11.888938936171,2,,,1.8,2,,,0,0,,,,,
50168,07.05.1961,,,9.1,2,,,,,85,2,9.72968939905926,2,,,3.9,2,,,0,0,,,,,
50168,08.05.1961,,,6.7,2,,,,,83,2,8.21413935965884,2,,,6.9,2,,,0,0,,,,,
50168,09.05.1961,,,5.2,2,,,,,93,2,8.22091075024726,2,,,8.1,2,,,0,0,,,,,
50168,10.05.1961,,,4.6,2,,,,,95,2,7.78028977157422,2,,,7.1,2,,,0,0,,,,,
50168,11.05.1961,,,4.1,2,,,,,98,2,7.67707859362522,2,,,4.3,2,,,0,0,,,,,
50168,12.05.1961,,,3.9,2,,,,,97,2,7.97155456747429,2,,,3.2,2,,,0,0,,,,,
50168,13.05.1961,,,7.2,2,,,,,88,2,8.79881446694343,2,,,2.4,2,,,0,0,,,,,
50168,14.05.1961,,,6.2,2,,,,,82,2,7.88261769176043,2,,,3.4,2,,,0,0,,,,,
50168,15.05.1961,,,6.1,2,,,,,88,2,8.66962178875101,2,,,2,2,,,0,0,,,,,
50168,16.05.1961,,,6.4,2,,,,,85,2,8.44915521524787,2,,,2.5,2,,,0,0,,,,,
50168,17.05.1961,,,5.9,2,,,,,85,2,8.74522095889509,2,,,3.2,2,,,0,0,,,,,
50168,18.05.1961,,,7.8,2,,,,,75,2,7.68625668026627,2,,,1.7,2,,,0,0,,,,,
50168,19.05.1961,,,8.6,2,,,,,76,2,8.41814732352648,2,,,0.9,2,,,0,0,,,,,
50168,20.05.1961,,,8.1,2,,,,,83,2,8.82518353640216,2,,,1.5,2,,,0,0,,,,,
50168,21.05.1961,,,8.5,2,,,,,83,2,9.02488125024975,2,,,1.9,2,,,0,0,,,,,
50168,22.05.1961,,,8.5,2,,,,,80,2,9.62006540665609,2,,,2.4,2,,,0,0,,,,,
50168,23.05.1961,,,10.1,2,,,,,67,2,9.25457995033996,2,,,1.2,2,,,0,0,,,,,
50168,24.05.1961,,,10.4,2,,,,,71,2,9.43177787509203,2,,,1.4,2,,,0,0,,,,,
50168,25.05.1961,,,12.5,2,,,,,62,2,10.2405143391538,2,,,0.9,2,,,0,0,,,,,
50168,26.05.1961,,,13.3,2,,,,,76,2,11.3006875355689,2,,,2.3,2,,,0,0,,,,,
50168,27.05.1961,,,6.3,2,,,,,94,2,9.52713791248885,2,,,3.6,2,,,0,0,,,,,
50168,28.05.1961,,,4.3,2,,,,,93,2,8.01960028064304,2,,,3,2,,,2,0,,,,,
50168,29.05.1961,,,4.3,2,,,,,100,2,8.24005958332153,2,,,2.9,2,,,0,0,,,,,
50168,30.05.1961,,,5.5,2,,,,,95,2,8.56776727428755,2,,,3.4,2,,,0,0,,,,,
50168,31.05.1961,,,9.2,2,,,,,82,2,9.66867268547428,2,,,1.2,2,,,0,0,,,,,
50168,01.06.1961,,,15.2,2,,,,,67,2,12.1732989614613,2,,,2,2,,,0,1,,,,,
50168,02.06.1961,,,13.4,2,,,,,68,2,11.0717494518235,2,,,2.8,2,,,0,1,,,,,
50168,03.06.1961,,,12.6,2,,,,,80,2,11.3353643344813,2,,,3.9,2,,,0,1,,,,,
50168,04.06.1961,,,12.1,2,,,,,90,2,13.4852229658685,2,,,2.6,2,,,0,1,,,,,
50168,05.06.1961,,,13.8,2,,,,,86,2,13.9225045171243,2,,,1.7,2,,,0,1,,,,,
50168,06.06.1961,,,13.7,2,,,,,83,2,13.7151633381189,2,,,1.1,2,,,0,1,,,,,
50168,07.06.1961,,,14.2,2,,,,,85,2,14.0448772052772,2,,,1.8,2,,,0,1,,,,,
50168,08.06.1961,,,13.3,2,,,,,84,2,13.6306449267891,2,,,1.9,2,,,0,1,,,,,
50168,09.06.1961,,,15.2,2,,,,,83,2,13.3550483448145,2,,,1.2,2,,,0,1,,,,,
50168,10.06.1961,,,11,2,,,,,90,2,11.9849982241335,2,,,3.4,2,,,0,1,,,,,
50168,11.06.1961,,,11.8,2,,,,,82,2,11.5584876338349,2,,,1.5,2,,,0,1,,,,,
50168,12.06.1961,,,11.8,2,,,,,82,2,11.2091462922939,2,,,2.5,2,,,0,1,,,,,
50168,13.06.1961,,,10.7,2,,,,,90,2,11.8655101682048,2,,,3.2,2,,,0,1,,,,,
50168,14.06.1961,,,9.6,2,,,,,85,2,10.7260431337078,2,,,5.5,2,,,0,1,,,,,
50168,15.06.1961,,,9.9,2,,,,,72,2,9.82693663798154,2,,,2,2,,,0,1,,,,,
50168,16.06.1961,,,12,2,,,,,63,2,10.1154772962027,2,,,1.4,2,,,0,1,,,,,
50168,17.06.1961,,,15.2,2,,,,,55,2,11.4809103243591,2,,,0.7,2,,,0,1,,,,,
50168,18.06.1961,,,18.4,2,,,,,54,2,13.3338929863831,2,,,2.2,2,,,0,1,,,,,
50168,19.06.1961,,,13.2,2,,,,,72,2,12.1867904905824,2,,,2.4,2,,,0,1,,,,,
50168,20.06.1961,,,12.6,2,,,,,58,2,10.5106613266435,2,,,1.6,2,,,0,1,,,,,
50168,21.06.1961,,,13.4,2,,,,,60,2,10.9224846465728,2,,,1.9,2,,,0,1,,,,,
50168,22.06.1961,,,16.2,2,,,,,61,2,12.3794508464344,2,,,2.1,2,,,0,1,,,,,
50168,23.06.1961,,,16,2,,,,,57,2,12.086950082672,2,,,2.7,2,,,0,1,,,,,
50168,24.06.1961,,,17.7,2,,,,,52,2,13.1704933326216,2,,,1.7,2,,,0,1,,,,,
50168,25.06.1961,,,20.5,2,,,,,47,2,14.2128451117141,2,,,1.8,2,,,0,1,,,,,
50168,26.06.1961,,,19.9,2,,,,,62,2,15.9932556721054,2,,,1.6,2,,,0,1,,,,,
50168,27.06.1961,,,16.8,2,,,,,74,2,14.3971860451032,2,,,3.9,2,,,0,1,,,,,
50168,28.06.1961,,,11.4,2,,,,,62,2,10.129264160179,2,,,4.6,2,,,0,1,,,,,
50168,29.06.1961,,,14.7,2,,,,,54,2,11.0885484539897,2,,,1.2,2,,,0,1,,,,,
50168,30.06.1961,,,17.6,2,,,,,48,2,12.0670801503102,2,,,1,2,,,0,1,,,,,
50168,01.07.1961,,,20.3,2,,,,,48,2,13.7150979946902,2,,,1,2,,,0,1,,,,,
50168,02.07.1961,,,21.5,2,,,,,44,2,14.4417610501502,2,,,0.8,2,,,0,1,,,,,
50168,03.07.1961,,,20.6,2,,,,,51,2,15.083936353625,2,,,1.8,2,,,0,1,,,,,
50168,04.07.1961,,,14.3,2,,,,,69,2,12.1793730343295,2,,,4.8,2,,,0,1,,,,,
50168,05.07.1961,,,9.5,2,,,,,72,2,9.05260032173812,2,,,5.1,2,,,0,1,,,,,
50168,06.07.1961,,,9,2,,,,,71,2,9.213249553776,2,,,4.8,2,,,0,1,,,,,
50168,07.07.1961,,,11,2,,,,,61,2,9.35769236462681,2,,,1.9,2,,,0,1,,,,,
50168,08.07.1961,,,14,2,,,,,62,2,10.7668291642396,2,,,1.5,2,,,0,1,,,,,
50168,09.07.1961,,,11.3,2,,,,,80,2,11.6767293734026,2,,,4.7,2,,,0,1,,,,,
50168,10.07.1961,,,12.4,2,,,,,72,2,11.5507593005019,2,,,2.7,2,,,0,1,,,,,
50168,11.07.1961,,,16.2,2,,,,,67,2,13.6901417859204,2,,,1.4,2,,,0,1,,,,,
50168,12.07.1961,,,19.5,2,,,,,61,2,14.3430706049325,2,,,1.7,2,,,0,1,,,,,
50168,13.07.1961,,,14.2,2,,,,,72,2,12.3421173123529,2,,,4.9,2,,,0,1,,,,,
50168,14.07.1961,,,13.1,2,,,,,68,2,10.9211564018278,2,,,4.8,2,,,0,1,,,,,
50168,15.07.1961,,,14.7,2,,,,,69,2,11.3891275422097,2,,,2.5,2,,,0,1,,,,,
50168,16.07.1961,,,12.2,2,,,,,76,2,11.1973896695455,2,,,2.9,2,,,0,1,,,,,
50168,17.07.1961,,,9.8,2,,,,,87,2,11.278700185039,2,,,4.2,2,,,0,1,,,,,
50168,18.07.1961,,,11.3,2,,,,,85,2,11.7101854033226,2,,,2.6,2,,,0,1,,,,,
50168,19.07.1961,,,11.8,2,,,,,84,2,11.748029966347,2,,,1.8,2,,,0,1,,,,,
50168,20.07.1961,,,11.9,2,,,,,84,2,11.8608666419051,2,,,3.2,2,,,0,1,,,,,
50168,21.07.1961,,,10.9,2,,,,,86,2,11.7519079118011,2,,,3.5,2,,,0,1,,,,,
50168,22.07.1961,,,10.9,2,,,,,87,2,11.7742000590412,2,,,2.3,2,,,0,1,,,,,
50168,23.07.1961,,,11.2,2,,,,,83,2,11.0432905228035,2,,,1.8,2,,,0,1,,,,,
50168,24.07.1961,,,10.2,2,,,,,75,2,10.4240901233963,2,,,2.2,2,,,0,1,,,,,
50168,25.07.1961,,,12.4,2,,,,,67,2,10.8541420161408,2,,,1,2,,,0,1,,,,,
50168,26.07.1961,,,16.4,2,,,,,57,2,11.5300753904407,2,,,1.9,2,,,0,1,,,,,
50168,27.07.1961,,,14.9,2,,,,,76,2,13.4481566101218,2,,,2.4,2,,,0,1,,,,,
50168,28.07.1961,,,12,2,,,,,88,2,13.0221177943051,2,,,2.6,2,,,0,1,,,,,
50168,29.07.1961,,,9.5,2,,,,,86,2,10.5744799801534,2,,,2.7,2,,,0,1,,,,,
50168,30.07.1961,,,10.1,2,,,,,83,2,10.8197735659432,2,,,3.1,2,,,0,1,,,,,
50168,31.07.1961,,,10.8,2,,,,,76,2,10.7452427518862,2,,,3.4,2,,,0,1,,,,,
50168,01.08.1961,,,13.5,2,,,,,69,2,11.8833083705862,2,,,1.7,2,,,0,1,,,,,
50168,02.08.1961,,,12.7,2,,,,,83,2,13.0907096562903,2,,,0.8,2,,,0,1,,,,,
50168,03.08.1961,,,11.6,2,,,,,80,2,11.0950757393479,2,,,2.9,2,,,0,1,,,,,
50168,04.08.1961,,,13.3,2,,,,,73,2,12.2991358395925,2,,,2,2,,,0,1,,,,,
50168,05.08.1961,,,17.6,2,,,,,67,2,14.6322544617398,2,,,1.9,2,,,0,1,,,,,
50168,06.08.1961,,,19.8,2,,,,,61,2,14.9136026922123,2,,,1.6,2,,,0,1,,,,,
50168,07.08.1961,,,14.2,2,,,,,79,2,13.8255367078384,2,,,1.5,2,,,0,1,,,,,
50168,08.08.1961,,,16.2,2,,,,,80,2,15.3310901197107,2,,,1.1,2,,,0,1,,,,,
50168,09.08.1961,,,16.9,2,,,,,82,2,14.924657683786,2,,,1,2,,,0,1,,,,,
50168,10.08.1961,,,17.5,2,,,,,86,2,16.4168679823695,2,,,0.9,2,,,0,1,,,,,
50168,11.08.1961,,,15.4,2,,,,,89,2,14.7884192583168,2,,,1.8,2,,,0,1,,,,,
50168,12.08.1961,,,13.1,2,,,,,84,2,12.6829599894412,2,,,1.5,2,,,0,1,,,,,
50168,13.08.1961,,,10.4,2,,,,,81,2,10.9080739831863,2,,,2.1,2,,,0,1,,,,,
50168,14.08.1961,,,12.2,2,,,,,81,2,11.4260393834432,2,,,1.1,2,,,0,1,,,,,
50168,15.08.1961,,,11,2,,,,,85,2,11.2542029626263,2,,,3.4,2,,,0,1,,,,,
50168,16.08.1961,,,9.1,2,,,,,87,2,10.0634635437454,2,,,5.2,2,,,0,1,,,,,
50168,17.08.1961,,,8.8,2,,,,,91,2,10.8043220747261,2,,,1.4,2,,,0,1,,,,,
50168,18.08.1961,,,10.9,2,,,,,85,2,11.1926021265795,2,,,3.1,2,,,0,1,,,,,
50168,19.08.1961,,,11.9,2,,,,,82,2,11.5481958845027,2,,,3.2,2,,,0,1,,,,,
50168,20.08.1961,,,11.8,2,,,,,82,2,11.3474414930694,2,,,4,2,,,0,1,,,,,
50168,21.08.1961,,,14.1,2,,,,,74,2,11.8892490770969,2,,,4.1,2,,,0,1,,,,,
50168,22.08.1961,,,12.4,2,,,,,81,2,11.9002647357738,2,,,5.6,2,,,0,1,,,,,
50168,23.08.1961,,,10.3,2,,,,,85,2,11.3961007229834,2,,,4.3,2,,,0,1,,,,,
50168,24.08.1961,,,11.3,2,,,,,81,2,11.115904974845,2,,,1.8,2,,,0,1,,,,,
50168,25.08.1961,,,13.3,2,,,,,83,2,12.4849129008134,2,,,2,2,,,0,1,,,,,
50168,26.08.1961,,,15.7,2,,,,,76,2,13.4691008945349,2,,,1.1,2,,,0,1,,,,,
50168,27.08.1961,,,17.5,2,,,,,68,2,14.2663132375991,2,,,1.5,2,,,0,1,,,,,
50168,28.08.1961,,,14.9,2,,,,,71,2,13.2358619344522,2,,,0.7,2,,,0,1,,,,,
50168,29.08.1961,,,15.6,2,,,,,68,2,12.90485382053,2,,,0.7,2,,,0,1,,,,,
50168,30.08.1961,,,16,2,,,,,63,2,12.9800375048082,2,,,0.7,2,,,0,1,,,,,
50168,31.08.1961,,,17.2,2,,,,,61,2,12.8631182878961,2,,,0.9,2,,,0,1,,,,,
50168,01.09.1961,,,17.6,2,,,,,57,2,13.1081870861497,2,,,1.3,2,,,0,1,,,,,
50168,02.09.1961,,,18.3,2,,,,,54,2,13.6356728359221,2,,,1.2,2,,,0,1,,,,,
50168,03.09.1961,,,18.2,2,,,,,64,2,14.1185998623214,2,,,1.3,2,,,0,1,,,,,
50168,04.09.1961,,,16.9,2,,,,,77,2,14.7418696089787,2,,,1.2,2,,,0,1,,,,,
50168,05.09.1961,,,16.5,2,,,,,82,2,14.4636510107934,2,,,1.1,2,,,0,1,,,,,
50168,06.09.1961,,,14.2,2,,,,,82,2,12.7052325115177,2,,,1.8,2,,,0,1,,,,,
50168,07.09.1961,,,10.4,2,,,,,84,2,10.8743618344625,2,,,5.1,2,,,0,1,,,,,
50168,08.09.1961,,,9.4,2,,,,,88,2,10.9693788103648,2,,,4.8,2,,,0,1,,,,,
50168,09.09.1961,,,10,2,,,,,90,2,11.1065193540471,2,,,3.4,2,,,0,1,,,,,
50168,10.09.1961,,,9.3,2,,,,,83,2,10.5851976395662,2,,,1.9,2,,,0,1,,,,,
50168,11.09.1961,,,11.8,2,,,,,78,2,10.6725838295476,2,,,1,2,,,0,1,,,,,
50168,12.09.1961,,,11.9,2,,,,,83,2,12.0056130800142,2,,,1.6,2,,,0,1,,,,,
50168,13.09.1961,,,13.5,2,,,,,81,2,12.2655277132993,2,,,1.3,2,,,0,1,,,,,
50168,14.09.1961,,,14.1,2,,,,,81,2,13.5589704583425,2,,,4.2,2,,,0,1,,,,,
50168,15.09.1961,,,13,2,,,,,80,2,12.8650942404755,2,,,2.4,2,,,0,1,,,,,
50168,16.09.1961,,,17.3,2,,,,,72,2,14.4933430631142,2,,,0.9,2,,,0,1,,,,,
50168,17.09.1961,,,18.7,2,,,,,68,2,15.4453289999991,2,,,0.8,2,,,0,1,,,,,
50168,18.09.1961,,,18.1,2,,,,,73,2,15.7706832000036,2,,,0.6,2,,,0,1,,,,,
50168,19.09.1961,,,15.8,2,,,,,76,2,14.9161678579333,2,,,1,2,,,0,1,,,,,
50168,20.09.1961,,,13.3,2,,,,,73,2,12.6613842980394,2,,,1.2,2,,,0,1,,,,,
50168,21.09.1961,,,13.1,2,,,,,75,2,12.6766514198977,2,,,0.7,2,,,0,1,,,,,
50168,22.09.1961,,,11.9,2,,,,,77,2,11.9413097534502,2,,,0.7,2,,,0,1,,,,,
50168,23.09.1961,,,11.1,2,,,,,75,2,10.2874680031531,2,,,0.6,2,,,0,1,,,,,
50168,24.09.1961,,,12.1,2,,,,,76,2,11.2619896069811,2,,,0.3,2,,,0,1,,,,,
50168,25.09.1961,,,12.2,2,,,,,89,2,13.0431360370303,2,,,1.3,2,,,0,1,,,,,
50168,26.09.1961,,,11.4,2,,,,,90,2,12.9162768337728,2,,,0.5,2,,,0,1,,,,,
50168,27.09.1961,,,12,2,,,,,85,2,13.093423070874,2,,,0.5,2,,,0,1,,,,,
50168,28.09.1961,,,14.2,2,,,,,80,2,13.6479731306653,2,,,0.3,2,,,0,1,,,,,
50168,29.09.1961,,,16.1,2,,,,,75,2,13.1214389150445,2,,,0.2,2,,,0,1,,,,,
50168,30.09.1961,,,16.9,2,,,,,75,2,13.6346455569281,2,,,1.1,2,,,0,1,,,,,
50168,01.10.1961,,,13.4,2,,,,,81,2,12.5637468078859,2,,,1.7,2,,,0,1,,,,,
50168,02.10.1961,,,10.4,2,,,,,76,2,10.542011794424,2,,,2.3,2,,,0,1,,,,,
50168,03.10.1961,,,10.7,2,,,,,79,2,10.4671213123747,2,,,3.4,2,,,0,1,,,,,
50168,04.10.1961,,,11.4,2,,,,,80,2,10.7577241981545,2,,,2.9,2,,,0,1,,,,,
50168,05.10.1961,,,12.1,2,,,,,79,2,11.5508120073014,2,,,1.4,2,,,0,1,,,,,
50168,06.10.1961,,,12.7,2,,,,,70,2,10.8699805318211,2,,,3.9,2,,,0,1,,,,,
50168,07.10.1961,,,10.9,2,,,,,72,2,9.99542848329846,2,,,5.1,2,,,0,1,,,,,
50168,08.10.1961,,,8.8,2,,,,,89,2,10.4249955220272,2,,,1.6,2,,,0,1,,,,,
50168,09.10.1961,,,9.7,2,,,,,83,2,10.0800891164071,2,,,1.2,2,,,0,1,,,,,
50168,10.10.1961,,,10.6,2,,,,,82,2,10.3245451707756,2,,,0.5,2,,,0,1,,,,,
50168,11.10.1961,,,10.9,2,,,,,83,2,10.4433871432402,2,,,0.5,2,,,0,1,,,,,
50168,12.10.1961,,,9.4,2,,,,,90,2,10.7567062219895,2,,,0.8,2,,,0,1,,,,,
50168,13.10.1961,,,6.3,2,,,,,89,2,8.59813442157033,2,,,1.1,2,,,0,1,,,,,
50168,14.10.1961,,,5.8,2,,,,,90,2,8.11145451012828,2,,,1.3,2,,,0,1,,,,,
50168,15.10.1961,,,7.2,2,,,,,90,2,8.6179543921348,2,,,0.5,2,,,0,1,,,,,
50168,16.10.1961,,,8.6,2,,,,,92,2,9.37234281377883,2,,,1.3,2,,,0,1,,,,,
50168,17.10.1961,,,7.8,2,,,,,91,2,9.09349960313992,2,,,4.3,2,,,0,1,,,,,
50168,18.10.1961,,,4.8,2,,,,,90,2,7.78988256677335,2,,,2.9,2,,,0,1,,,,,
50168,19.10.1961,,,4.2,2,,,,,87,2,7.02057281622128,2,,,1.7,2,,,0,1,,,,,
50168,20.10.1961,,,4.7,2,,,,,93,2,7.67222062241133,2,,,1.1,2,,,0,1,,,,,
50168,21.10.1961,,,3.6,2,,,,,97,2,7.82488905296748,2,,,3.7,2,,,0,1,,,,,
50168,22.10.1961,,,4.9,2,,,,,93,2,8.02128625449506,2,,,1.4,2,,,0,1,,,,,
50168,23.10.1961,,,7,2,,,,,90,2,8.98537137509969,2,,,0.9,2,,,0,1,,,,,
50168,24.10.1961,,,9.1,2,,,,,89,2,9.92093847516747,2,,,1.5,2,,,0,1,,,,,
50168,25.10.1961,,,8.5,2,,,,,92,2,10.7029885105637,2,,,1.2,2,,,0,1,,,,,
50168,26.10.1961,,,9,2,,,,,93,2,10.8749330171729,2,,,1.6,2,,,0,1,,,,,
50168,27.10.1961,,,9.3,2,,,,,87,2,10.4166759690503,2,,,1,2,,,0,1,,,,,
50168,28.10.1961,,,8,2,,,,,89,2,9.7517771605622,2,,,0.4,2,,,0,1,,,,,
50168,29.10.1961,,,6.3,2,,,,,91,2,9.0436563492878,2,,,0.7,2,,,0,1,,,,,
50168,30.10.1961,,,5,2,,,,,93,2,8.33184532664365,2,,,0.3,2,,,0,1,,,,,
50168,31.10.1961,,,5.2,2,,,,,91,2,7.91052288740065,2,,,2.2,2,,,0,1,,,,,
50168,01.11.1961,,,5.7,2,,,,,92,2,8.55879799256698,2,,,2.8,2,,,0,0,,,,,
50168,02.11.1961,,,7.3,2,,,,,91,2,8.92802740761632,2,,,1.3,2,,,0,0,,,,,
50168,03.11.1961,,,4.5,2,,,,,90,2,7.34406762589548,2,,,4.1,2,,,0,0,,,,,
50168,04.11.1961,,,-0.4,2,,,,,89,2,5.24169509374259,2,,,2.7,2,,,0,0,,,,,
50168,05.11.1961,,,-1,2,,,,,95,2,5.07789247789438,2,,,3.7,2,,,0,0,,,,,
50168,06.11.1961,,,-0.2,2,,,,,98,2,5.46375184438892,2,,,3.8,2,,,0,0,,,,,
50168,07.11.1961,,,1.2,2,,,,,98,2,6.24017749505157,2,,,1.6,2,,,3,0,,,,,
50168,08.11.1961,,,0.6,2,,,,,91,2,5.88534686292836,2,,,1.8,2,,,0,0,,,,,
50168,09.11.1961,,,3.2,2,,,,,93,2,7.28476325970303,2,,,1.1,2,,,0,0,,,,,
50168,10.11.1961,,,2.9,2,,,,,93,2,7.21524101587086,2,,,1,2,,,0,0,,,,,
50168,11.11.1961,,,2.7,2,,,,,93,2,6.76473662560224,2,,,0.6,2,,,0,0,,,,,
50168,12.11.1961,,,5.2,2,,,,,91,2,7.72264581310153,2,,,4.9,2,,,0,0,,,,,
50168,13.11.1961,,,5.3,2,,,,,93,2,8.13319045670111,2,,,4.3,2,,,0,0,,,,,
50168,14.11.1961,,,0.5,2,,,,,98,2,6.05734505644567,2,,,2.9,2,,,0,0,,,,,
50168,15.11.1961,,,-0.6,2,,,,,93,2,5.34327670582909,2,,,1.1,2,,,0,0,,,,,
50168,16.11.1961,,,-0.5,2,,,,,92,2,5.30200640093955,2,,,0.6,2,,,0,0,,,,,
50168,17.11.1961,,,1.3,2,,,,,92,2,6.04023056821349,2,,,2.5,2,,,0,0,,,,,
50168,18.11.1961,,,0.9,2,,,,,89,2,5.70740730630115,2,,,2.6,2,,,0,0,,,,,
50168,19.11.1961,,,-1.2,2,,,,,89,2,4.92338526849669,2,,,2.4,2,,,0,0,,,,,
50168,20.11.1961,,,-3.6,2,,,,,83,2,3.66573152766222,2,,,1.1,2,,,0,0,,,,,
50168,21.11.1961,,,-3.3,2,,,,,80,2,3.26969055194932,2,,,0.5,2,,,0,0,,,,,
50168,22.11.1961,,,-2.8,2,,,,,76,2,3.61855792721413,2,,,0.1,2,,,0,0,,,,,