STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
456,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,02.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,03.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
456,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,05.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
456,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,07.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
456,08.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
456,09.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
456,10.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
456,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,13.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
456,14.01.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.1,2,
456,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,21.01.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
456,22.01.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
456,23.01.1961,,,,,,,5.4,2,,,,,,,,,,,2,2,,,6.7,2,
456,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
456,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
456,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
456,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
456,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
456,29.01.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,3.9,2,
456,30.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
456,31.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
456,01.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
456,02.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
456,03.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
456,04.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
456,05.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
456,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,07.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
456,08.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
456,09.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
456,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,11.02.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
456,12.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
456,13.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
456,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,18.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
456,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,27.02.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
456,28.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
456,01.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
456,02.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
456,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,12.03.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
456,13.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
456,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,19.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
456,20.03.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
456,21.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
456,22.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
456,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,27.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
456,28.03.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
456,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,30.03.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
456,31.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
456,01.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
456,02.04.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
456,03.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
456,04.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
456,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,07.04.1961,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.2,2,
456,08.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
456,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,10.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
456,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,14.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
456,15.04.1961,,,,,,,29.1,2,,,,,,,,,,,0,2,,,30.1,2,
456,16.04.1961,,,,,,,25.9,2,,,,,,,,,,,0,2,,,26.9,2,
456,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,22.04.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
456,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,24.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
456,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,26.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
456,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,28.04.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
456,29.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
456,30.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
456,01.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
456,02.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
456,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,04.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
456,05.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
456,06.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
456,07.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
456,08.05.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
456,09.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
456,10.05.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
456,11.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
456,12.05.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
456,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,15.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
456,16.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
456,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,19.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
456,20.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
456,21.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
456,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,26.05.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
456,27.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
456,28.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
456,29.05.1961,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
456,30.05.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
456,31.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
456,01.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,02.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,03.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,04.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,05.06.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.4,2,
456,06.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,07.06.1961,,,,,,,11,2,,,,,,,,,,,1,2,,,11.7,2,
456,08.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,09.06.1961,,,,,,,28.3,2,,,,,,,,,,,1,2,,,29.3,2,
456,10.06.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
456,11.06.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.6,2,
456,12.06.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
456,13.06.1961,,,,,,,16.1,2,,,,,,,,,,,1,2,,,16.9,2,
456,14.06.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
456,15.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,16.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,17.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,18.06.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.1,2,
456,19.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,20.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,21.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,22.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,23.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,24.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,25.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,26.06.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,5.5,2,
456,27.06.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.1,2,
456,28.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,29.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,30.06.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,04.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
456,05.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
456,06.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
456,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,08.07.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
456,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,12.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
456,13.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
456,14.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
456,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,16.07.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
456,17.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
456,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,19.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
456,20.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
456,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,27.07.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
456,28.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
456,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
456,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,02.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
456,03.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
456,04.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
456,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,06.08.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
456,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,10.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
456,11.08.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
456,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,13.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
456,14.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
456,15.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
456,16.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
456,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
456,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
456,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,21.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
456,22.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
456,23.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
456,24.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
456,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,05.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
456,06.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
456,07.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
456,08.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
456,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,13.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
456,14.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,07.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
456,08.10.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
456,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,16.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
456,17.10.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
456,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,21.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
456,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,23.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
456,24.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
456,25.10.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
456,26.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
456,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,03.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
456,04.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
456,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,06.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
456,07.11.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
456,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,09.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
456,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,12.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
456,13.11.1961,,,,,,,43.6,2,,,,,,,,,,,0,2,,,46,2,
456,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,23.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
456,24.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
456,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,26.11.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
456,27.11.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,11,2,
456,28.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
456,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,30.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
456,01.12.1961,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.7,2,
456,02.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
456,03.12.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
456,04.12.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
456,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,10.12.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
456,11.12.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
456,12.12.1961,,,,,,,20.3,2,,,,,,,,,,,0,2,,,21.3,2,
456,13.12.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
456,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,22.12.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.7,2,
456,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,06.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
456,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,12.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
456,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,19.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
456,20.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
456,21.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
456,22.01.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
456,23.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
456,24.01.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
456,25.01.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
456,26.01.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
456,27.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
456,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,01.02.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.8,2,
456,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
456,03.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,04.02.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
456,05.02.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
456,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,08.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
456,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,12.02.1962,,,,,,,26.4,2,,,,,,,,,,,0,2,,,27.5,2,
456,13.02.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
456,14.02.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
456,15.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
456,16.02.1962,,,,,,,8.3,2,,,,,,,,,,,1,2,,,8.9,2,
456,17.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
456,18.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
456,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,22.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
456,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,24.02.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
456,25.02.1962,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
456,26.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
456,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,28.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
456,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,04.03.1962,,,,,,,11,2,,,,,,,,,,,2,2,,,13.4,2,
456,05.03.1962,,,,,,,10,2,,,,,,,,,,,9,2,,,12.2,2,
456,06.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
456,07.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
456,08.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
456,09.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
456,10.03.1962,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.1,2,
456,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,12.03.1962,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
456,13.03.1962,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
456,14.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
456,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
456,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,27.03.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
456,28.03.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
456,29.03.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
456,30.03.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
456,31.03.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
456,01.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
456,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,04.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
456,05.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
456,06.04.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
456,07.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
456,08.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
456,09.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
456,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,13.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
456,14.04.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
456,15.04.1962,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
456,16.04.1962,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
456,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,28.04.1962,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
456,29.04.1962,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
456,30.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
456,01.05.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
456,02.05.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
456,03.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,04.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,05.05.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
456,06.05.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,