STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50056,01.01.1961,-0.4,2,-1.9,2,-4.6,2,4.8,0,,,,,,,,,,,15,0,,,6,0,
50056,02.01.1961,-0.9,2,-1.7,2,-4.3,2,0.2,0,,,,,,,,,,,16,0,,,0.3,0,
50056,03.01.1961,0.9,2,-0.7,2,-3.2,2,0.4,0,,,,,,,,,,,16,0,,,0.6,0,
50056,04.01.1961,1.4,2,-0.8,2,-1.9,2,0.3,0,,,,,,,,,,,16,0,,,0.4,0,
50056,05.01.1961,0.7,2,-0.6,2,-3,2,3.8,0,,,,,,,,,,,15,0,,,4.4,0,
50056,06.01.1961,-0.3,2,-1.5,2,-5,2,1.3,0,,,,,,,,,,,18,0,,,1.7,0,
50056,07.01.1961,0.3,2,-0.6,2,-2.8,2,6.1,0,,,,,,,,,,,18,0,,,6.9,0,
50056,08.01.1961,0.2,2,-0.4,2,-2.5,2,0,0,,,,,,,,,,,20,0,,,0,0,
50056,09.01.1961,1,2,-0.1,2,-1.6,2,5.5,0,,,,,,,,,,,19,0,,,6.3,0,
50056,10.01.1961,0.6,2,-0.9,2,-2.9,2,0,0,,,,,,,,,,,19,0,,,0,0,
50056,11.01.1961,-0.2,2,-2.6,2,-4.2,2,0.3,0,,,,,,,,,,,18,0,,,0.4,0,
50056,12.01.1961,-1.7,2,-7,2,-9.5,2,0,0,,,,,,,,,,,18,0,,,0,0,
50056,13.01.1961,-2.4,2,-5.6,2,-12.7,2,0.8,0,,,,,,,,,,,18,0,,,1.1,0,
50056,14.01.1961,0.1,2,-2.6,2,-6.2,2,0.2,0,,,,,,,,,,,19,0,,,0.3,0,
50056,15.01.1961,-0.5,2,-3.6,2,-6.2,2,0.3,0,,,,,,,,,,,16,0,,,0.4,0,
50056,16.01.1961,0.7,2,-5.9,2,-9.7,2,0,0,,,,,,,,,,,16,0,,,0,0,
50056,17.01.1961,-2.4,2,-7,2,-11.4,2,0,0,,,,,,,,,,,16,0,,,0,0,
50056,18.01.1961,-5.8,2,-12,2,-15.4,2,0,0,,,,,,,,,,,15,0,,,0,0,
50056,19.01.1961,-5.6,2,-11.5,2,-17.1,2,0,0,,,,,,,,,,,15,0,,,0,0,
50056,20.01.1961,-3.7,2,-8.5,2,-15.9,2,0.4,0,,,,,,,,,,,15,0,,,0.6,0,
50056,21.01.1961,-2.1,2,-4.1,2,-11.3,2,0.8,0,,,,,,,,,,,14,0,,,1.1,0,
50056,22.01.1961,-0.7,2,-2.8,2,-6,2,2.4,0,,,,,,,,,,,15,0,,,3.1,0,
50056,23.01.1961,-2,2,-3.8,2,-6.4,2,1.4,0,,,,,,,,,,,16,0,,,1.8,0,
50056,24.01.1961,-2.4,2,-4.7,2,-6.5,2,0,0,,,,,,,,,,,18,0,,,0,0,
50056,25.01.1961,-4,2,-8.3,2,-10.5,2,0,0,,,,,,,,,,,16,0,,,0,0,
50056,26.01.1961,-6.3,2,-10.4,2,-14.7,2,0.2,0,,,,,,,,,,,16,0,,,0.3,0,
50056,27.01.1961,-4,2,-10.9,2,-16.7,2,0,0,,,,,,,,,,,16,0,,,0,0,
50056,28.01.1961,-4.7,2,-7.1,2,-15.6,2,0.2,0,,,,,,,,,,,15,0,,,0.3,0,
50056,29.01.1961,2.5,2,0.2,2,-9.7,2,0,0,,,,,,,,,,,10,0,,,0,0,
50056,30.01.1961,2.6,2,1.8,2,-2.1,2,8.4,0,,,,,,,,,,,9,0,,,9.4,0,
50056,31.01.1961,5.9,2,2.1,2,0,2,6.6,0,,,,,,,,,,,8,0,,,7.5,0,
50056,01.02.1961,1.9,2,0.1,2,-1.6,2,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
50056,02.02.1961,0.5,2,-0.7,2,-2.1,2,10.8,0,,,,,,,,,,,8,0,,,11.9,0,
50056,03.02.1961,0.5,2,-1.4,2,-3.4,2,0.7,0,,,,,,,,,,,15,0,,,0.9,0,
50056,04.02.1961,-0.6,2,-1.7,2,-4.1,2,13.3,0,,,,,,,,,,,15,0,,,16.1,0,
50056,05.02.1961,-0.4,2,-3.5,2,-6.5,2,0.2,0,,,,,,,,,,,25,0,,,0.3,0,
50056,06.02.1961,0,2,-0.7,2,-6.3,2,3.6,0,,,,,,,,,,,20,0,,,4.2,0,
50056,07.02.1961,1.8,2,0.7,2,-2,2,3.4,0,,,,,,,,,,,23,0,,,4,0,
50056,08.02.1961,2.6,2,0.8,2,-0.9,2,17.7,0,,,,,,,,,,,24,0,,,19.2,0,
50056,09.02.1961,4.1,2,2.2,2,-0.9,2,10.8,0,,,,,,,,,,,20,0,,,11.9,0,
50056,10.02.1961,3.7,2,1.3,2,-0.1,2,0.7,0,,,,,,,,,,,20,0,,,1,0,
50056,11.02.1961,2.8,2,1.8,2,-1.1,2,16.7,0,,,,,,,,,,,10,0,,,18.1,0,
50056,12.02.1961,3.3,2,1.4,2,-0.1,2,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
50056,13.02.1961,3,2,1.4,2,-0.8,2,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50056,14.02.1961,5.3,2,1.7,2,0.5,2,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50056,15.02.1961,6.6,2,1.5,2,-1.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,16.02.1961,6.2,2,1.4,2,-1.7,2,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50056,17.02.1961,7.6,2,1.4,2,-2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,18.02.1961,3.5,2,-0.3,2,-3.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,19.02.1961,3.7,2,1.6,2,-2.6,2,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
50056,20.02.1961,5.8,2,1.4,2,-0.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,21.02.1961,4.4,2,1.3,2,-1.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,22.02.1961,4.1,2,-0.1,2,-1.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,23.02.1961,3.4,2,0.8,2,-1.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,24.02.1961,6.5,2,1.3,2,-2.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,25.02.1961,4.9,2,0.8,2,-3.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,26.02.1961,7.2,2,1.5,2,-2.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,27.02.1961,6,2,3.5,2,-1.5,2,1.7,0,,,,,,,,,,,0,0,,,2,0,
50056,28.02.1961,8.7,2,2.5,2,0.5,2,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
50056,01.03.1961,4.1,2,1.2,2,-0.7,2,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50056,02.03.1961,4.6,2,1.8,2,-1.5,2,2.6,0,,,,,,,,,,,3,0,,,3.1,0,
50056,03.03.1961,5.4,2,2.1,2,-0.8,2,0.3,0,,,,,,,,,,,5,0,,,0.5,0,
50056,04.03.1961,8.2,2,1.1,2,-1.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,05.03.1961,10.9,2,2.5,2,-3.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,06.03.1961,12.1,2,3,2,-2.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,07.03.1961,13,2,3.3,2,-2.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,08.03.1961,14.7,2,4,2,-2.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,09.03.1961,16.7,2,4,2,-2.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,10.03.1961,15,2,4.5,2,-2.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,11.03.1961,8.8,2,4.2,2,-0.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,12.03.1961,12.7,2,7,2,0.7,2,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50056,13.03.1961,8.4,2,5.9,2,4.2,2,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50056,14.03.1961,7.6,2,6.1,2,4.7,2,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50056,15.03.1961,9.3,2,6.2,2,4.5,2,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50056,16.03.1961,15.1,2,6.9,2,1.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,17.03.1961,17.4,2,6.6,2,-0.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,18.03.1961,11.5,2,4.5,2,-0.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,19.03.1961,5.1,2,0,2,-1.6,2,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
50056,20.03.1961,2.2,2,-0.6,2,-4.1,2,6.8,0,,,,,,,,,,,5,0,,,7.7,0,
50056,21.03.1961,2.2,2,-0.9,2,-2.8,2,1.6,0,,,,,,,,,,,15,0,,,2.1,0,
50056,22.03.1961,1.4,2,-0.9,2,-5.5,2,1.1,0,,,,,,,,,,,10,0,,,1.5,0,
50056,23.03.1961,4.7,2,2.6,2,-1.6,2,1.2,0,,,,,,,,,,,5,0,,,1.5,0,
50056,24.03.1961,7.5,2,4.1,2,1.4,2,0,0,,,,,,,,,,,4,0,,,0,0,
50056,25.03.1961,7.8,2,3.6,2,0.2,2,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50056,26.03.1961,11.5,2,5.5,2,-1.4,2,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50056,27.03.1961,7.2,2,0.7,2,-1.7,2,1.6,0,,,,,,,,,,,0,0,,,2,0,
50056,28.03.1961,2.4,2,0.4,2,-4,2,1.9,0,,,,,,,,,,,2,0,,,2.3,0,
50056,29.03.1961,4.2,2,2.3,2,-1.4,2,1.4,0,,,,,,,,,,,3,0,,,1.8,0,
50056,30.03.1961,6.1,2,4.6,2,0.4,2,26.8,0,,,,,,,,,,,0,0,,,27.9,0,
50056,31.03.1961,6.7,2,3.2,2,1.4,2,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
50056,01.04.1961,8.4,2,5.3,2,-0.1,2,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50056,02.04.1961,8.7,2,5.4,2,2.2,2,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50056,03.04.1961,7.9,2,5.4,2,4.1,2,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50056,04.04.1961,10.2,2,7,2,4,2,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50056,05.04.1961,18.6,2,10.1,2,3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,06.04.1961,21.6,2,11.9,2,3.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,07.04.1961,21.6,2,12.6,2,4.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,08.04.1961,15.9,2,6.9,2,4.5,2,3,0,,,,,,,,,,,0,0,,,3.4,0,
50056,09.04.1961,11.2,2,4.3,2,1.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,10.04.1961,13.7,2,6.8,2,-1.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,11.04.1961,15.7,2,8.5,2,2.9,2,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50056,12.04.1961,16.5,2,8.2,2,2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,13.04.1961,19.6,2,9.8,2,2.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,14.04.1961,21.3,2,10.7,2,3.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,15.04.1961,17.2,2,10.1,2,5.8,2,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
50056,16.04.1961,11.7,2,7.1,2,5,2,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50056,17.04.1961,15.2,2,7.7,2,2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,18.04.1961,16.6,2,8.8,2,3.6,2,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
50056,19.04.1961,11.7,2,7.5,2,5.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,20.04.1961,15,2,8,2,2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,21.04.1961,16.3,2,10,2,3.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,22.04.1961,18.4,2,10.7,2,5.8,2,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50056,23.04.1961,14.9,2,9.5,2,5.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,24.04.1961,14.6,2,9.2,2,6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,25.04.1961,17.3,2,9.8,2,3.1,2,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50056,26.04.1961,18.2,2,10,2,1.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,27.04.1961,12.3,2,8.1,2,6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,28.04.1961,14.3,2,8.1,2,3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,29.04.1961,15,2,9,2,4.3,2,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50056,30.04.1961,12.4,2,8.8,2,6.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,01.05.1961,12.2,2,8.3,2,6.7,2,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50056,02.05.1961,14.6,2,9.1,2,5.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,03.05.1961,14.7,2,8.2,2,5.5,2,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50056,04.05.1961,15.7,2,10,2,3.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,05.05.1961,18.5,2,12.1,2,5.9,2,18.2,0,,,,,,,,,,,0,0,,,19,0,
50056,06.05.1961,16.1,2,11.1,2,9.4,2,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50056,07.05.1961,13.7,2,8,2,5.4,2,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50056,08.05.1961,11.1,2,6.2,2,4.1,2,3,0,,,,,,,,,,,0,0,,,3.4,0,
50056,09.05.1961,7.7,2,4.6,2,2.4,2,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
50056,10.05.1961,8.1,2,4.7,2,3.1,2,9.3,0,,,,,,,,,,,0,0,,,10,0,
50056,11.05.1961,6.3,2,3.6,2,1.7,2,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
50056,12.05.1961,6,2,4.2,2,2.1,2,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
50056,13.05.1961,13.8,2,7.6,2,2.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,14.05.1961,12.8,2,6.7,2,3.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,15.05.1961,11.6,2,5.6,2,0.1,2,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50056,16.05.1961,11.5,2,6.8,2,1.3,2,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50056,17.05.1961,10.3,2,5.8,2,3.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,18.05.1961,13,2,6.7,2,0.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,19.05.1961,13.8,2,7.9,2,2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,20.05.1961,12.4,2,7.1,2,3.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,21.05.1961,12.3,2,7.8,2,3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,22.05.1961,14.2,2,8.8,2,6.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,23.05.1961,17.3,2,8.9,2,1.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,24.05.1961,18.4,2,10.1,2,2.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,25.05.1961,20.4,2,11.7,2,3.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,26.05.1961,20.8,2,11.5,2,5.8,2,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50056,27.05.1961,11.3,2,6.8,2,4.2,2,9.3,0,,,,,,,,,,,0,0,,,10,0,
50056,28.05.1961,7.4,2,4.2,2,1.9,2,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50056,29.05.1961,5.7,2,4,2,2.8,2,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
50056,30.05.1961,7,2,5.3,2,2.8,2,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50056,31.05.1961,16.3,2,9.2,2,3.9,2,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50056,01.06.1961,22.4,2,13.8,2,3.8,2,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50056,02.06.1961,18.7,2,12.3,2,7.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,03.06.1961,16.4,2,11.7,2,6.4,2,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50056,04.06.1961,16.5,2,12.1,2,9.1,2,4.5,0,,,,,,,,,,,0,0,,,5,0,
50056,05.06.1961,20.7,2,13.8,2,9.8,2,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50056,06.06.1961,19.8,2,13.6,2,9.4,2,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50056,07.06.1961,21,2,14.1,2,10.2,2,17,0,,,,,,,,,,,0,0,,,17.8,0,
50056,08.06.1961,18.2,2,13.4,2,10.8,2,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50056,09.06.1961,21.2,2,14.1,2,9.4,2,24.2,0,,,,,,,,,,,0,0,,,25.1,0,
50056,10.06.1961,15.4,2,10.1,2,8.3,2,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50056,11.06.1961,14,2,10.5,2,8,2,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50056,12.06.1961,16,2,10.4,2,7.4,2,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50056,13.06.1961,13.9,2,10.1,2,4.8,2,15.2,0,,,,,,,,,,,0,0,,,16,0,
50056,14.06.1961,12.4,2,9.1,2,7.4,2,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50056,15.06.1961,16.8,2,9.8,2,6.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,16.06.1961,19.3,2,11.6,2,3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,17.06.1961,21.7,2,13.4,2,5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,18.06.1961,24.8,2,16.9,2,7.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,19.06.1961,17.7,2,12.6,2,10.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,20.06.1961,20.1,2,12.6,2,5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,21.06.1961,20.9,2,13.1,2,5.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,22.06.1961,24.2,2,15.7,2,5.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,23.06.1961,22.5,2,15.1,2,8.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,24.06.1961,25.2,2,16,2,7.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,25.06.1961,27.9,2,18.4,2,8.3,2,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50056,26.06.1961,26.7,2,18.3,2,12.4,2,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50056,27.06.1961,22.1,2,15.1,2,12.5,2,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
50056,28.06.1961,16.3,2,10.6,2,7.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,29.06.1961,21.5,2,13.1,2,4.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,30.06.1961,24.8,2,15.9,2,6.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,01.07.1961,27.8,2,17.7,2,9.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,02.07.1961,29,2,19.2,2,10.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,03.07.1961,29.5,2,19.2,2,10.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,04.07.1961,20.5,2,12.9,2,10.3,2,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50056,05.07.1961,13.8,2,8.1,2,6.3,2,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50056,06.07.1961,11.9,2,8.1,2,4.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,07.07.1961,17.1,2,10.3,2,5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,08.07.1961,19.4,2,12.2,2,3.4,2,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
50056,09.07.1961,15.1,2,11.2,2,8.7,2,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50056,10.07.1961,16.1,2,12.1,2,8.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,11.07.1961,23.6,2,15.4,2,9.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,12.07.1961,26.6,2,17.8,2,9.4,2,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50056,13.07.1961,19.3,2,12.5,2,11,2,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50056,14.07.1961,17,2,11.7,2,6.9,2,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50056,15.07.1961,19.1,2,12.2,2,9.4,2,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50056,16.07.1961,16.6,2,10.3,2,6.7,2,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50056,17.07.1961,12.6,2,9.5,2,7.2,2,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50056,18.07.1961,15.2,2,10.1,2,7.7,2,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50056,19.07.1961,17,2,10.8,2,8.4,2,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
50056,20.07.1961,15.7,2,10.7,2,5.8,2,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50056,21.07.1961,12.9,2,10.7,2,8.6,2,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50056,22.07.1961,15.1,2,10.8,2,9.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,23.07.1961,14.4,2,10.7,2,7.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,24.07.1961,15.2,2,10.3,2,8.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,25.07.1961,18.6,2,11.2,2,6.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,26.07.1961,23.2,2,14.3,2,4.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,27.07.1961,18.6,2,13,2,9.7,2,24.3,0,,,,,,,,,,,0,0,,,25.2,0,
50056,28.07.1961,14.1,2,11.3,2,9.8,2,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
50056,29.07.1961,13.4,2,9.4,2,6.8,2,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50056,30.07.1961,13.1,2,9.3,2,6.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,31.07.1961,14.4,2,10.2,2,5.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,01.08.1961,21,2,12.2,2,4.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,02.08.1961,15.6,2,11.5,2,6.5,2,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
50056,03.08.1961,16.5,2,10.7,2,8.5,2,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50056,04.08.1961,18.4,2,13,2,4.6,2,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50056,05.08.1961,24,2,16.8,2,10,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,06.08.1961,28,2,17.8,2,10,2,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50056,07.08.1961,18,2,13.7,2,11.8,2,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50056,08.08.1961,23.1,2,15.3,2,8.7,2,24.1,0,,,,,,,,,,,0,0,,,25,0,
50056,09.08.1961,22.1,2,15.7,2,11.9,2,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50056,10.08.1961,23.9,2,17.4,2,13,2,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50056,11.08.1961,21.2,2,14.2,2,13,2,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50056,12.08.1961,16.5,2,12.2,2,10.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,13.08.1961,16.9,2,9.9,2,8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,14.08.1961,18.1,2,10.9,2,4.5,2,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50056,15.08.1961,14,2,9.3,2,7.6,2,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
50056,16.08.1961,11.7,2,8,2,5.8,2,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50056,17.08.1961,10.8,2,8,2,4.8,2,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
50056,18.08.1961,13.7,2,9.9,2,6.9,2,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50056,19.08.1961,15.4,2,10.7,2,8,2,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50056,20.08.1961,14.7,2,10.7,2,8.2,2,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50056,21.08.1961,18.4,2,12.8,2,9,2,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50056,22.08.1961,15.7,2,11.1,2,8.6,2,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50056,23.08.1961,13.7,2,9.9,2,8.2,2,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50056,24.08.1961,14.4,2,10.7,2,7.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,25.08.1961,16.8,2,11.4,2,7.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,26.08.1961,22,2,13.8,2,6.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,27.08.1961,25,2,15.6,2,8.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,28.08.1961,23.6,2,14,2,9.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,29.08.1961,25.1,2,14.2,2,7.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,30.08.1961,26.3,2,14.9,2,7.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,31.08.1961,26.6,2,15.2,2,7.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,01.09.1961,25.7,2,15.3,2,7.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,02.09.1961,27,2,15.9,2,7.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,03.09.1961,26.6,2,15.2,2,9.2,2,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50056,04.09.1961,24.8,2,15,2,9.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,05.09.1961,21.9,2,14.3,2,9.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,06.09.1961,17.7,2,12.8,2,10.5,2,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
50056,07.09.1961,14,2,8.9,2,7.5,2,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50056,08.09.1961,11.2,2,8.8,2,5.7,2,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50056,09.09.1961,12.2,2,9.7,2,8.5,2,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50056,10.09.1961,13.3,2,9.2,2,7.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,11.09.1961,18.1,2,10.4,2,6.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,12.09.1961,15.7,2,10.5,2,6.4,2,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
50056,13.09.1961,19,2,12.1,2,6.9,2,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50056,14.09.1961,18.8,2,13.2,2,8.3,2,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50056,15.09.1961,19.1,2,11.8,2,7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,16.09.1961,25,2,14.5,2,6.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,17.09.1961,27.4,2,15.8,2,8.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,18.09.1961,27.7,2,16.2,2,9.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,19.09.1961,24.9,2,15.2,2,10.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,20.09.1961,22.1,2,12.8,2,8.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,21.09.1961,23.2,2,12,2,5.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,22.09.1961,22.3,2,10.8,2,5.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,23.09.1961,22.1,2,10.3,2,3.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,24.09.1961,22,2,10.6,2,3.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,25.09.1961,18.1,2,11.1,2,4.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,26.09.1961,18.1,2,11.3,2,7.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,27.09.1961,18,2,11.5,2,7.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,28.09.1961,23.4,2,13.5,2,7.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,29.09.1961,23.8,2,13.9,2,8.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,30.09.1961,23,2,15,2,9.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,01.10.1961,20.1,2,13.1,2,10.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,02.10.1961,16.7,2,9.6,2,5.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,03.10.1961,16.2,2,10.5,2,3.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,04.10.1961,15.7,2,11.1,2,8.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,05.10.1961,18.9,2,10.4,2,4.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,06.10.1961,17.9,2,11.3,2,4.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,07.10.1961,16.7,2,10.3,2,6.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,08.10.1961,10.6,2,7.5,2,5.9,2,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
50056,09.10.1961,16.8,2,7.8,2,3.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,10.10.1961,18.8,2,8.1,2,2.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,11.10.1961,17.8,2,8.3,2,2.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,12.10.1961,15.1,2,8.7,2,3.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,13.10.1961,12.9,2,5.2,2,2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,14.10.1961,12.7,2,4.2,2,-0.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,15.10.1961,14.6,2,5.2,2,-0.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,16.10.1961,11.5,2,6,2,-0.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,17.10.1961,9.3,2,6.5,2,4.7,2,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50056,18.10.1961,7.2,2,3.7,2,2.4,2,0.8,0,,,,,,,,,,,0,0,,,1,0,
50056,19.10.1961,8.1,2,3.4,2,0.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,20.10.1961,8.2,2,4.4,2,1.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,21.10.1961,5.2,2,3.2,2,2.2,2,17.2,0,,,,,,,,,,,0,0,,,18.1,0,
50056,22.10.1961,8.2,2,3,2,-0.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,23.10.1961,10.7,2,6,2,0.2,2,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50056,24.10.1961,14.5,2,8,2,4.1,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,25.10.1961,10.5,2,7.7,2,3.2,2,3,0,,,,,,,,,,,0,0,,,3.4,0,
50056,26.10.1961,12.7,2,9,2,6.2,2,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50056,27.10.1961,11.4,2,7.8,2,4.4,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,28.10.1961,11,2,7.5,2,4.7,2,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50056,29.10.1961,11.5,2,5.3,2,2.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,30.10.1961,10.3,2,3.6,2,0.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,31.10.1961,5.5,2,3.3,2,0.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,01.11.1961,6.2,2,4.8,2,1.7,2,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50056,02.11.1961,9,2,5.6,2,3.6,2,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50056,03.11.1961,6.8,2,3.3,2,2.1,2,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50056,04.11.1961,3.3,2,-0.2,2,-1.4,2,2.5,0,,,,,,,,,,,0,0,,,3,0,
50056,05.11.1961,1.2,2,-0.5,2,-1.4,2,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50056,06.11.1961,2.1,2,0.9,2,-1.5,2,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
50056,07.11.1961,3,2,0.9,2,-0.3,2,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50056,08.11.1961,2.7,2,0.7,2,-0.7,2,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50056,09.11.1961,6.9,2,3.3,2,-0.6,2,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50056,10.11.1961,5.1,2,2.6,2,0.7,2,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50056,11.11.1961,4.5,2,2.5,2,-1.4,2,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50056,12.11.1961,7.1,2,5.2,2,1.8,2,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50056,13.11.1961,8.4,2,5.7,2,3.9,2,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50056,14.11.1961,6.2,2,1.8,2,0,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,15.11.1961,2.6,2,0.9,2,-0.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,16.11.1961,2.8,2,0.8,2,-0.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,17.11.1961,3.5,2,1.7,2,-1.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,18.11.1961,3.3,2,1.6,2,0.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,19.11.1961,3.5,2,-0.7,2,-3.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,20.11.1961,1.5,2,-3.4,2,-6.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,21.11.1961,2.2,2,-4.3,2,-8.5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,22.11.1961,3.1,2,-4,2,-8.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,23.11.1961,1.4,2,-3.6,2,-9.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,24.11.1961,2.7,2,0,2,-5,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,25.11.1961,2.9,2,1.1,2,-1.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,26.11.1961,3.1,2,-0.5,2,-1.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,27.11.1961,4.3,2,1.3,2,-2,2,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50056,28.11.1961,3.8,2,1.8,2,-1,2,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
50056,29.11.1961,4.2,2,0.9,2,-1.3,2,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
50056,30.11.1961,3.1,2,1.8,2,-2.7,2,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
50056,01.12.1961,6.9,2,5.9,2,1.1,2,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50056,02.12.1961,7.9,2,3.1,2,0.6,2,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50056,03.12.1961,2.7,2,0.7,2,-3.6,2,11,0,,,,,,,,,,,0,0,,,12.1,0,
50056,04.12.1961,10.3,2,8,2,-0.2,2,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50056,05.12.1961,11.6,2,7.6,2,5,2,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50056,06.12.1961,7.4,2,-1.9,2,-2.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,07.12.1961,-0.6,2,-3.2,2,-4.7,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,08.12.1961,-0.8,2,-4.8,2,-7.6,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,09.12.1961,-1.5,2,-3.3,2,-9,2,2.8,0,,,,,,,,,,,0,0,,,3.6,0,
50056,10.12.1961,0.7,2,0.2,2,-3.4,2,19.2,0,,,,,,,,,,,3,0,,,20.7,0,
50056,11.12.1961,8.7,2,5.3,2,-0.6,2,16.3,0,,,,,,,,,,,0,0,,,17.2,0,
50056,12.12.1961,8.5,2,5.4,2,3.6,2,12.2,0,,,,,,,,,,,0,0,,,13,0,
50056,13.12.1961,5.8,2,0,2,-0.9,2,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50056,14.12.1961,-0.7,2,-7.1,2,-8.8,2,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
50056,15.12.1961,-4.8,2,-8.9,2,-14.4,2,1.2,0,,,,,,,,,,,6,0,,,1.6,0,
50056,16.12.1961,-6.8,2,-14.3,2,-18.5,2,0,0,,,,,,,,,,,6,0,,,0,0,
50056,17.12.1961,-9.2,2,-13.9,2,-20.7,2,0,0,,,,,,,,,,,5,0,,,0,0,
50056,18.12.1961,-7.2,2,-11.1,2,-18.9,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,19.12.1961,-4,2,-7.5,2,-15.3,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,20.12.1961,-0.4,2,-2.5,2,-8.8,2,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50056,21.12.1961,-0.2,2,-3,2,-5.9,2,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
50056,22.12.1961,-1.4,2,-4.4,2,-7.7,2,1.2,0,,,,,,,,,,,3,0,,,1.6,0,
50056,23.12.1961,-4.3,2,-11.2,2,-12.6,2,0,0,,,,,,,,,,,5,0,,,0,0,
50056,24.12.1961,-9.2,2,-14.2,2,-17.3,2,0,0,,,,,,,,,,,4,0,,,0,0,
50056,25.12.1961,-8.7,2,-14.7,2,-19.9,2,0,0,,,,,,,,,,,4,0,,,0,0,
50056,26.12.1961,-10.7,2,-12.8,2,-20.1,2,0,0,,,,,,,,,,,4,0,,,0,0,
50056,27.12.1961,-8.1,2,-10.3,2,-15.3,2,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
50056,28.12.1961,-4.3,2,-5.8,2,-12,2,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
50056,29.12.1961,-1.9,2,-4.3,2,-8.2,2,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
50056,30.12.1961,-2.1,2,-3.3,2,-8.5,2,0,0,,,,,,,,,,,4,0,,,0,0,
50056,31.12.1961,0.4,2,-1.1,2,-5.4,2,0,0,,,,,,,,,,,4,0,,,0,0,
50056,01.01.1962,1.5,2,-2.8,2,-4.2,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,02.01.1962,-2.2,2,-4.3,2,-6.8,2,0,0,,,,,,,,,,,0,0,,,0,0,
50056,03.01.1962,-2.1,2,-6.6,2,-13,2,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50056,04.01.1962,-2.7,2,-6.8,2,-9.9,2,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
50056,05.01.1962,-5.5,2,-8.8,2,-12.3,2,0,0,,,,,,,,,,,2,0,,,0,0,
50056,06.01.1962,-1.3,2,-3.7,2,-10.2,2,3.7,0,,,,,,,,,,,1,0,,,4.7,0,