STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50010,01.01.1961,0.7,0,-0.2,0,-3.2,0,0.4,0,88,0,5.2972107891177,0,0,0,0.3,0,0.3,142.9,3,0,6.4,2,0.6,0,0.1
50010,02.01.1961,0.5,0,-0.5,0,-1.5,0,0,0,86,0,5.06481215980883,0,0,0,1,0,0.3,144.1,3,0,7.7,2,0,0,0.2
50010,03.01.1961,1.5,0,1.1,0,-1.5,0,1.8,0,82,0,5.42476817874763,0,0,0,0.3,0,0.3,145.3,3,0,10.4,2,2.2,0,0.1
50010,04.01.1961,2.5,0,0.6,0,-0.3,0,0.8,0,95,0,6.0613092479635,0,0,0,0.7,0,0.3,146.7,2,0,8.8,2,1.1,0,0.1
50010,05.01.1961,2.2,0,0.8,0,-3.5,0,1.3,0,88,0,5.69669984384833,0,0.2,0,1.3,0,0.3,158.6,0,0,8,2,1.7,0,0.2
50010,06.01.1961,2.6,0,0.1,0,-3.7,0,0.2,0,81,0,4.98352041381009,0,2.8,0,2,0,0.5,297.1,0,0,10.5,2,0.3,0,0.2
50010,07.01.1961,1.7,0,0.9,0,-1.1,0,3,0,86,0,5.60769018840082,0,0,0,1.7,0,0.3,151.3,0,0,7.8,2,3.6,0,0.2
50010,08.01.1961,1.2,0,0.6,0,-0.5,0,2.7,0,92,0,5.86989948223834,0,0,0,1.3,0,0.3,153,1,0,7.4,2,3.2,0,0.2
50010,09.01.1961,1.5,0,0.2,0,-2.9,0,5.5,0,94,0,5.82562854194155,0,0,0,0,0,0.3,154.8,3,0,6.5,2,6.3,0,0.1
50010,10.01.1961,3.4,0,0.9,0,-1,0,0,0,87,0,5.67289588826595,0,2.2,0,1,0,0.5,276.7,2,0,8.9,2,0,0,0.1
50010,11.01.1961,3.2,0,0.5,0,-0.5,0,0.2,0,87,0,5.51073021464989,0,0,0,2,0,0.3,158.7,0,0,10.2,2,0.3,0,0.3
50010,12.01.1961,0.1,0,-3.9,0,-5.2,0,0,0,69,0,3.15937729581561,0,1.7,0,1.3,0,0.4,255.3,0,0,8.7,2,0,0,0.3
50010,13.01.1961,-2.1,0,-4.2,0,-11.8,0,0,0,82,0,3.67090455483007,0,0,0,0.3,0,0.2,162.9,0,0,4.6,2,0,0,0.1
50010,14.01.1961,1.7,0,-1.3,0,-2.8,0,1.7,0,71,0,3.94345224857671,0,0,0,0.3,0,0.3,165.2,0,0,4.7,2,2.2,0,0.2
50010,15.01.1961,2.9,0,-6.5,0,-11.5,0,0,0,85,0,3.19506886804871,0,5.5,0,0,0,0.6,482.9,2,0,7.1,2,0,0,0
50010,16.01.1961,-0.6,0,-9.7,0,-15,0,0,0,80,0,2.34471642754921,0,6.3,0,0,0,0.5,535.1,2,0,6.2,2,0,0,0
50010,17.01.1961,-0.4,0,-10.3,0,-14.5,0,0,0,81,0,2.26410451561807,0,5.5,0,0,0,0.5,494.7,2,0,7.3,2,0,0,0
50010,18.01.1961,-3.5,0,-13.4,0,-19.5,0,0,0,70,0,1.52558793386141,0,6.7,0,0.3,0,0.4,572,2,0,6.8,2,0,0,0
50010,19.01.1961,-1,0,-11.1,0,-18.1,0,0,0,69,0,1.80985873885168,0,6.6,0,1,0,0.5,573.2,2,0,7,2,0,0,0.1
50010,20.01.1961,1.3,0,-9.6,0,-15.5,0,0,0,70,0,2.06785305928566,0,6.6,0,0,0,0.6,580.5,2,0,4.2,2,0,0,0
50010,21.01.1961,-2.1,0,-5.9,0,-16,0,0,0,72,0,2.83356893032199,0,1.9,0,0,0,0.3,299.9,2,0,4,2,0,0,0.1
50010,22.01.1961,0.3,0,-1.8,0,-3.5,0,0.8,0,88,0,4.71098677500666,0,0,0,0.3,0,0.3,186.4,2,0,5.1,2,1.1,0,0.2
50010,23.01.1961,-1.4,0,-2.7,0,-5,0,2.4,0,85,0,4.25698278815374,0,0,0,0.7,0,0.3,189.4,3,0,4.2,2,3.1,0,0.2
50010,24.01.1961,-1,0,-4.9,0,-7.5,0,0,0,75,0,3.18474591836606,0,0,0,0,0,0.3,192.5,6,0,5.1,2,0,0,0.1
50010,25.01.1961,-1,0,-9.7,0,-14.7,0,0,0,70,0,2.05162687410556,0,5.2,0,1.3,0,0.5,529.5,6,0,8.8,2,0,0,0.2
50010,26.01.1961,-0.8,0,-15.1,0,-23.4,0,0,0,66,0,1.25136100270777,0,5.8,0,0.7,0,0.4,575.7,5,0,6.4,2,0,0,0.1
50010,27.01.1961,-0.3,0,-13.3,0,-23.3,0,0,0,71,0,1.56001513302068,0,6.4,0,0,0,0.4,623,5,0,6.5,2,0,0,0
50010,28.01.1961,-1.8,0,-5.9,0,-17,0,0,0,68,0,2.67614843419299,0,3.9,0,1.7,0,0.4,465.1,5,0,11.8,2,0,0,0.3
50010,29.01.1961,1.5,0,-2.6,0,-8,0,0,0,77,0,3.88508512710867,0,2.7,0,0,0,0.5,390.9,5,0,9,2,0,0,0.1
50010,30.01.1961,2.3,0,0.5,0,-5.5,0,10.1,0,86,0,5.44738848804472,0,0,0,0.3,0,0.3,212.8,5,0,9.1,2,11.2,0,0.2
50010,31.01.1961,5.6,0,1.6,0,-0.5,0,17.2,0,93,0,6.37834610837478,0,0,0,1.3,0,0.4,216.4,4,0,12.8,2,18.7,0,0.2
50010,01.02.1961,2.3,0,0.6,0,-1,0,7.7,0,91,0,5.80609622699662,0,0,0,1.7,0,0.4,220.1,0,0,13.7,2,8.6,0,0.3
50010,02.02.1961,3.3,0,0.9,0,-1.5,0,1.9,0,84,0,5.47727878867057,0,2.3,0,0.7,0,0.6,386.2,0,0,8.2,2,2.3,0,0.2
50010,03.02.1961,1.5,0,0.1,0,-0.5,0,2.1,0,82,0,5.04504535719046,0,0,0,1.3,0,0.4,227.8,1,0,10.2,2,2.6,0,0.3
50010,04.02.1961,2.1,0,-0.3,0,-1.8,0,7.8,0,81,0,4.84044869922507,0,1.3,0,1.3,0,0.5,325.6,2,0,9.3,2,8.7,0,0.3
50010,05.02.1961,1.1,0,-6.2,0,-11.5,0,0.3,0,79,0,3.03858147521689,0,4,0,3.3,0,0.6,527.9,10,0,12.4,2,0.4,0,0.4
50010,06.02.1961,-0.3,0,-1.4,0,-13.5,0,2.6,0,84,0,4.63132182321814,0,0,0,0,0,0.3,239.8,10,0,8,2,3.3,0,0.2
50010,07.02.1961,4.1,0,0.9,0,-1.5,0,2,0,87,0,5.67289588826595,0,0.6,0,0.3,0,0.5,288.7,11,0,7.8,2,2.4,0,0.2
50010,08.02.1961,3.1,0,1.5,0,0.3,0,10.1,0,89,0,6.06022703485313,0,0.4,0,0.7,0,0.5,278.3,10,0,9.3,2,11.2,0,0.3
50010,09.02.1961,4.2,0,2.5,0,-0.1,0,14.2,0,97,0,7.09600959005045,0,0,0,0,0,0.4,252.4,12,0,8.4,2,15.5,0,0.2
50010,10.02.1961,5,0,1.7,0,0,0,0.3,0,86,0,5.94083073735029,0,0,0,2.7,0,0.5,256.7,6,0,15.2,2,0.5,0,0.4
50010,11.02.1961,5.3,0,2.2,0,-1,0,9.3,0,90,0,6.44420824121799,0,1.6,0,0.3,0,0.6,386.1,0,0,7.3,2,10.3,0,0.3
50010,12.02.1961,3.5,0,3.1,0,0.5,0,1.5,0,89,0,6.79504917724035,0,0,0,0.3,0,0.5,265.5,0,0,9.6,2,1.8,0,0.3
50010,13.02.1961,3.8,0,1.7,0,-0.5,0,1.7,0,92,0,6.35530730042124,0,0,0,0,0,0.5,270,0,0,5.8,2,2.1,0,0.2
50010,14.02.1961,3.5,0,2.1,0,0.5,0,0,0,97,0,6.8958594255518,0,0,0,0,0,0.5,274.6,0,0,3.1,2,0,0,0.3
50010,15.02.1961,3.5,0,2.1,0,0.6,0,0.3,0,96,0,6.82476809126776,0,0,0,0,0,0.5,279.2,0,0,2.9,2,0.5,0,0.3
50010,16.02.1961,6.1,0,3.5,0,0.5,0,0,0,88,0,6.91204623894726,0,0,0,0,0,0.5,283.9,0,0,4.4,2,0,0,0.3
50010,17.02.1961,6.7,0,1.2,0,-1.6,0,0,0,88,0,5.86390445984919,0,2.3,0,0,0,0.7,480.2,0,0,3.4,2,0,0,0.3
50010,18.02.1961,1.8,0,-0.6,0,-3.1,0,0.3,0,97,0,5.67106844652608,0,0,0,0,0,0.4,293.4,0,0,3.8,2,0.5,0,0.3
50010,19.02.1961,4,0,2.3,0,-0.8,0,1.1,0,96,0,6.92318680420205,0,0,0,0,0,0.5,298.2,0,0,5.3,2,1.4,0,0.3
50010,20.02.1961,5.5,0,3.6,0,2.6,0,0,0,84,0,6.64472653994395,0,0,0,0.7,0,0.5,303.1,0,0,7.5,2,0,0,0.4
50010,21.02.1961,7.2,0,3.8,0,0.8,0,0,0,79,0,6.33818476731199,0,2.5,0,1,0,0.8,524.8,0,0,9.1,2,0,0,0.5
50010,22.02.1961,4.1,0,3,0,1,0,0,0,77,0,5.8372257228801,0,0,0,0.7,0,0.5,313,0,0,7.7,2,0,0,0.4
50010,23.02.1961,5.5,0,3.8,0,1.5,0,0,0,76,0,6.09749420652799,0,0,0,0.7,0,0.6,318,0,0,7.1,2,0,0,0.5
50010,24.02.1961,7.7,0,2.4,0,-0.5,0,0,0,78,0,5.66545185073748,0,3.3,0,1,0,1,617.6,0,0,6.4,2,0,0,0.5
50010,25.02.1961,6.3,0,2.2,0,-3.5,0,0,0,81,0,5.79978741709619,0,1.5,0,1,0,0.7,463.3,0,0,8.9,2,0,0,0.5
50010,26.02.1961,3.8,0,0.4,0,-1.3,0,0,0,79,0,4.96776863309573,0,0,0,0.7,0,0.5,333.3,0,0,7.4,2,0,0,0.4
50010,27.02.1961,4.9,0,3.4,0,-3,0,2.6,0,86,0,6.70727267422896,0,0,0,0.3,0,0.5,338.5,0,0,6.7,2,3,0,0.4
50010,28.02.1961,6.6,0,4.3,0,2.7,0,4,0,85,0,7.06417772378075,0,0,0,1,0,0.6,343.7,0,0,10.8,2,4.5,0,0.5
50010,01.03.1961,4.1,0,1.3,0,0.1,0,2.8,0,89,0,5.97349408673943,0,0,0,0.7,0,0.6,348.9,0,0,8.2,2,3.3,0,0.4
50010,02.03.1961,7.7,0,1.9,0,-2.1,0,3.2,0,81,0,5.6764000701756,0,2.9,0,0.7,0,0.9,627.5,0,0,7,2,3.8,0,0.5
50010,03.03.1961,4,0,3.1,0,-0.5,0,3.6,0,97,0,7.40584011452038,0,0,0,0,0,0.6,359.5,1,0,4.8,2,4,0,0.4
50010,04.03.1961,5.6,0,1.7,0,-0.8,0,0,0,88,0,6.07898959170727,0,0,0,1.3,0,0.6,364.9,0,0,6.7,2,0,0,0.4
50010,05.03.1961,11.6,0,4.5,0,-3.5,0,0,0,79,0,6.6584598062804,0,5.7,0,0.3,0,1.4,921.1,0,0,4.6,2,0,0,0.7
50010,06.03.1961,11.9,0,3.2,0,-1.1,0,0,0,83,0,6.38211938867947,0,7.3,0,0.7,0,1.7,1087,0,0,3.7,2,0,0,0.8
50010,07.03.1961,14.1,0,6,0,-2.1,0,0,0,72,0,6.73806426826022,0,5.9,0,1.3,0,1.5,960.6,0,0,5.1,2,0,0,1
50010,08.03.1961,15.3,0,8.2,0,-1.5,0,0,0,65,0,7.07566094764689,0,9,0,3,0,2,1277.6,0,0,6.3,2,0,0,1.6
50010,09.03.1961,18.1,0,4.5,0,-3.5,0,0,0,73,0,6.15275399820847,0,8.8,0,0.7,0,2,1270.1,0,0,5,2,0,0,1
50010,10.03.1961,17.5,0,4.7,0,-4.3,0,0,0,75,0,6.4106450821692,0,7.4,0,0.3,0,1.8,1141.6,0,0,5.5,2,0,0,0.9
50010,11.03.1961,11.7,0,6.6,0,-2.1,0,0,0,75,0,7.31623617976814,0,0,0,0.7,0,0.7,403,0,0,8.5,2,0,0,0.6
50010,12.03.1961,15.4,0,10.7,0,2.5,0,8.9,0,68,0,8.76060475016133,0,5.9,0,2,0,1.7,1010.8,0,0,9.4,2,9.6,0,1.5
50010,13.03.1961,12.5,0,8,0,6,0,8.2,0,70,0,7.51679512238084,0,3.3,0,3.3,0,1.3,753.4,0,0,14.2,2,8.8,0,1.4
50010,14.03.1961,9.1,0,8.6,0,5.5,0,5.6,0,81,0,9.06040035152835,0,0,0,2,0,0.8,419.7,0,0,12.2,2,6.1,0,0.8
50010,15.03.1961,11.3,0,9.4,0,7,0,0.5,0,82,0,9.68227228110428,0,1.1,0,2,0,1,540,0,0,12.4,2,0.7,0,0.9
50010,16.03.1961,15.3,0,9.1,0,1.7,0,0,0,71,0,8.21536757839217,0,8.1,0,1.7,0,2.1,1281.5,0,0,12.1,2,0,0,1.5
50010,17.03.1961,18.1,0,7.3,0,-1,0,0,0,78,0,7.98427742943993,0,8,0,1.3,0,2.1,1282.3,0,0,7.7,2,0,0,1.2
50010,18.03.1961,14.1,0,6.9,0,-1,0,0.3,0,79,0,7.86741031973963,0,1,0,0.3,0,0.9,548.5,0,0,10.6,2,0.4,0,0.7
50010,19.03.1961,7.3,0,2.3,0,0,0,1.9,0,72,0,5.19239010315154,0,3.6,0,3.3,0,1.3,833.4,0,0,12.8,2,2.3,0,1.1
50010,20.03.1961,3.5,0,0.9,0,-5.5,0,8.2,0,70,0,4.56439899055881,0,3.7,0,4.3,0,1.1,852.3,0,0,14.5,2,9.2,0,1.1
50010,21.03.1961,3.6,0,1.1,0,-0.8,0,5.1,0,85,0,5.62323530723839,0,1.5,0,3.3,0,0.9,621.7,7,0,16.8,2,5.8,0,0.7
50010,22.03.1961,2.7,0,0.1,0,-3.5,0,5,0,71,0,4.36827098000638,0,6.4,0,3.3,0,1.5,1163.4,3,0,12.4,2,5.7,0,1.1
50010,23.03.1961,5.2,0,4.5,0,-1,0,1.1,0,90,0,7.58558712107894,0,0,0,1.3,0,0.7,470.1,2,0,10.4,2,1.4,0,0.6
50010,24.03.1961,9.4,0,7.4,0,3.3,0,0.3,0,68,0,7.008544404787,0,1.7,0,3.3,0,1.1,663.7,0,0,11.6,2,0.4,0,1.4
50010,25.03.1961,11.9,0,8.1,0,4.5,0,0,0,70,0,7.56821440440246,0,2.1,0,1.3,0,1.2,714.9,0,0,8.4,2,0,0,1.1
50010,26.03.1961,14,0,9.3,0,3.1,0,0.2,0,64,0,7.50609791254937,0,6.8,0,1.3,0,2.1,1247.5,0,0,8.8,2,0.3,0,1.6
50010,27.03.1961,10.6,0,3.4,0,1,0,1.5,0,65,0,5.06945027703351,0,5.9,0,5.3,0,1.8,1156.2,0,0,16.2,2,1.8,0,1.7
50010,28.03.1961,3.5,0,1.4,0,-1.7,0,7.9,0,73,0,4.93506467475076,0,0,0,4.7,0,0.7,498.2,2,0,18.6,2,8.9,0,1
50010,29.03.1961,6.2,0,3.3,0,-0.2,0,4.7,0,91,0,7.04709069546471,0,0,0,1,0,0.8,503.8,2,0,9.8,2,5.2,0,0.6
50010,30.03.1961,9.5,0,7.1,0,0,0,12.1,0,86,0,8.68312916685003,0,0,0,2.3,0,0.8,509.4,0,0,12.6,2,12.9,0,0.8
50010,31.03.1961,8.5,0,4.4,0,2.2,0,0,0,76,0,6.36076810443878,0,0,0,1.3,0,0.9,514.9,0,0,11.9,2,0,0,0.8
50010,01.04.1961,12.1,0,7.1,0,-1,0,7.8,0,81,0,8.1782960757541,0,1,0,2,0,1,636,0,0,13.5,2,8.4,0,1
50010,02.04.1961,7.9,0,5.5,0,2.3,0,7.7,0,86,0,7.77342361894371,0,0,0,0.7,0,0.9,526,0,0,8.1,2,8.3,0,0.7
50010,03.04.1961,10.3,0,7,0,4.5,0,5.7,0,78,0,7.82144689696807,0,2.8,0,2,0,1.4,858.3,0,0,11.2,2,6.2,0,1.2
50010,04.04.1961,11.1,0,8.7,0,4,0,1.7,0,79,0,8.89683550824893,0,1.6,0,2.7,0,1.2,724.6,0,0,11,2,2,0,1.2
50010,05.04.1961,21.1,0,11.4,0,3,0,0,0,82,0,11.0677688167836,0,6.5,0,0.3,0,2.4,1308.4,0,0,9,2,0,0,1.6
50010,06.04.1961,24.3,0,14.2,0,0,0,0,0,75,0,12.1633138388336,0,10.1,0,0.7,0,3.1,1743.7,0,0,8.4,2,0,0,2.2
50010,07.04.1961,24.5,0,14.1,0,3.5,0,1.1,0,77,0,12.4069299888212,0,7.7,0,0.3,0,2.7,1469.1,0,0,8,2,1.4,0,1.9
50010,08.04.1961,17,0,8.3,0,6.3,0,3.5,0,86,0,9.4255768619848,0,1.6,0,4,0,1.4,749.9,0,0,14.6,2,4,0,1.1
50010,09.04.1961,9.5,0,3.5,0,-2.1,0,0,0,75,0,5.89094849910277,0,8.7,0,1.3,0,2.3,1608.1,0,0,8.6,2,0,0,1.5
50010,10.04.1961,14.3,0,8.1,0,-3.1,0,0,0,67,0,7.2438623584995,0,4.9,0,1.3,0,1.8,1160,0,0,7.9,2,0,0,1.6
50010,11.04.1961,18.1,0,9.7,0,5.5,0,0,0,68,0,8.19304805915398,0,7.2,0,2,0,2.6,1446.2,0,0,6.7,2,0,0,2
50010,12.04.1961,19.1,0,9,0,1,0,0,0,76,0,8.73465638986489,0,10.6,0,0.7,0,3.1,1868.4,0,0,5,2,0,0,2.1
50010,13.04.1961,21.3,0,11.3,0,2.3,0,0,0,79,0,10.5923337632697,0,7.1,0,1.3,0,2.6,1451.7,0,0,7.2,2,0,0,1.9
50010,14.04.1961,24.1,0,14.9,0,3.5,0,0.3,0,66,0,11.1992914890176,0,10.6,0,1.3,0,3.5,1889.2,0,0,10.5,2,0.5,0,2.7
50010,15.04.1961,21.1,0,14,0,8.1,0,1.7,0,79,0,12.6468213767617,0,8,0,1.7,0,3,1579.7,0,0,10,2,2,0,2.2
50010,16.04.1961,14.6,0,10.1,0,7,0,5.3,0,89,0,11.0151549211386,0,0,0,1,0,1.1,600.7,0,0,8.3,2,5.8,0,0.9
50010,17.04.1961,17.1,0,9.8,0,6.1,0,0,0,83,0,10.0677928464202,0,4.4,0,0.7,0,2.1,1151.2,0,0,5.3,2,0,0,1.5
50010,18.04.1961,21,0,12.3,0,2,0,0,0,72,0,10.3135564302824,0,7,0,1.3,0,2.6,1481.6,0,0,6.8,2,0,0,2.1
50010,19.04.1961,16.5,0,9.7,0,6.2,0,0,0,78,0,9.3979080678531,0,5.3,0,1,0,2.3,1277.5,0,0,8.6,2,0,0,1.7
50010,20.04.1961,18.3,0,9.6,0,1.1,0,0,0,70,0,8.37746545023323,0,6.5,0,0.7,0,2.4,1435.2,0,0,7.2,2,0,0,1.8
50010,21.04.1961,19.4,0,11.2,0,0.1,0,0,0,64,0,8.52433541042627,0,11.6,0,1.3,0,3.5,2084.1,0,0,9.4,2,0,0,2.7
50010,22.04.1961,18.5,0,13,0,9.1,0,0,0,66,0,9.89873347764089,0,7.7,0,3.3,0,3,1601.9,0,0,13.4,2,0,0,2.7
50010,23.04.1961,15,0,11.6,0,8,0,0,0,73,0,9.98447822129669,0,4.7,0,2,0,2.2,1230.2,0,0,13.5,2,0,0,1.9
50010,24.04.1961,21.5,0,13.2,0,8.5,0,0,0,64,0,9.72518127698849,0,10.5,0,1.3,0,3.7,1973.3,0,0,10.3,2,0,0,2.8
50010,25.04.1961,19.3,0,9.5,0,0,0,0,0,75,0,8.91561869646921,0,10.3,0,0,0,3.3,1956.7,0,0,7.7,2,0,0,2.3
50010,26.04.1961,21.1,0,12.3,0,1.1,0,0.3,0,75,0,10.7432879482109,0,9.8,0,0.7,0,3.3,1901.5,0,0,7.5,2,0.5,0,2.5
50010,27.04.1961,14.5,0,11.3,0,9,0,1.9,0,86,0,11.5308949827999,0,0,0,1,0,1.2,654.1,0,0,8.2,2,2.3,0,1.1
50010,28.04.1961,15.7,0,9,0,5,0,0,0,85,0,9.76902359392783,0,3.7,0,0.3,0,2,1134.1,0,0,5.7,2,0,0,1.5
50010,29.04.1961,18.5,0,12.3,0,5,0,4,0,76,0,10.8865317875204,0,4,0,1.3,0,2.1,1178.7,0,0,9,2,4.5,0,1.8
50010,30.04.1961,20.6,0,13.4,0,7.5,0,2.1,0,68,0,10.4688625908869,0,8.7,0,1.7,0,3.3,1792,0,0,9,2,2.5,0,2.7
50010,01.05.1961,17.5,0,12.7,0,9.5,0,0,0,77,0,11.3236413370467,0,3.9,0,3.3,0,2.2,1177.3,0,0,10.2,2,0,0,2
50010,02.05.1961,18.1,0,12.8,0,9,0,0,0,73,0,10.806058573171,0,4.5,0,1.3,0,2.4,1261,0,0,7.6,2,0,0,2
50010,03.05.1961,17.3,0,11.8,0,9.1,0,4,0,81,0,11.226243533615,0,3,0,2.7,0,2,1071.3,0,0,11.2,2,4.5,0,1.7
50010,04.05.1961,18.1,0,11.3,0,5.1,0,0,0,83,0,11.1286544601441,0,6.8,0,0.7,0,2.8,1572.8,0,0,7.1,2,0,0,2.1
50010,05.05.1961,22.1,0,14.5,0,4.1,0,5.7,0,82,0,13.5594488198609,0,2.3,0,0.3,0,1.9,989.9,0,0,7.4,2,6.2,0,1.6
50010,06.05.1961,17.1,0,13.5,0,12.1,0,0.8,0,85,0,13.1717204409489,0,0.6,0,0.7,0,1.5,771.5,0,0,8,2,1.1,0,1.3
50010,07.05.1961,17,0,9.8,0,5.8,0,2.3,0,85,0,10.3103902644063,0,3.1,0,1.7,0,2,1104.6,0,0,12.9,2,2.7,0,1.5
50010,08.05.1961,14.9,0,8.9,0,3.2,0,9.9,0,74,0,8.44744004752576,0,7.3,0,2,0,2.8,1663.3,0,0,16.1,2,10.6,0,2.2
50010,09.05.1961,9.5,0,6.9,0,3.5,0,15.4,0,89,0,8.86328504375731,0,0,0,2.3,0,1.2,704.5,0,0,15.9,2,16.2,0,1
50010,10.05.1961,11.3,0,6.8,0,5.5,0,6.6,0,83,0,8.20904306331962,0,1.6,0,4,0,1.6,920.1,0,0,14.9,2,7.2,0,1.3
50010,11.05.1961,10.3,0,7.1,0,4.5,0,4.8,0,82,0,8.27926269397328,0,2.7,0,5,0,1.7,1070.3,0,0,12.7,2,5.3,0,1.5
50010,12.05.1961,11.3,0,6,0,4.1,0,5.3,0,86,0,8.04824343153304,0,1.5,0,2,0,1.5,915,0,0,10.8,2,5.8,0,1.2
50010,13.05.1961,10.6,0,7.6,0,2.1,0,3.2,0,91,0,9.50842793836311,0,0,0,0,0,1.2,719.1,0,0,6.8,2,3.6,0,1
50010,14.05.1961,11.8,0,6.6,0,2.9,0,0,0,76,0,7.41378599549838,0,10.8,0,1.3,0,3.4,2164.6,0,0,10.3,2,0,0,2.4
50010,15.05.1961,11.3,0,6.7,0,0.5,0,0.2,0,81,0,7.95621864168514,0,2.6,0,1,0,1.7,1073.7,0,0,8.4,2,0.4,0,1.4
50010,16.05.1961,13.5,0,8.5,0,1.1,0,3.7,0,75,0,8.33249581767362,0,5.8,0,1.3,0,2.4,1506.6,0,0,10.6,2,4.2,0,2
50010,17.05.1961,10.1,0,7.9,0,5.5,0,0.4,0,89,0,9.49208284805616,0,0,0,2,0,1.3,732.5,0,0,11.4,2,0.6,0,1.1
50010,18.05.1961,14.5,0,10.1,0,1.7,0,0,0,70,0,8.66360499415398,0,9.1,0,2.7,0,3.1,1959.4,0,0,9.3,2,0,0,2.7
50010,19.05.1961,14.6,0,9.6,0,5.1,0,0.5,0,88,0,10.5316708517218,0,0,0,0.7,0,1.3,738.7,0,0,6.3,2,0.7,0,1.1
50010,20.05.1961,15.5,0,9.5,0,6.1,0,1,0,81,0,9.62886819218675,0,3.5,0,0.3,0,2.1,1213.9,0,0,7.5,2,1.3,0,1.7
50010,21.05.1961,15.2,0,10.8,0,4.5,0,1.3,0,83,0,10.7646289220404,0,1.2,0,0.7,0,1.6,906.8,0,0,8.4,2,1.6,0,1.4
50010,22.05.1961,16.5,0,11,0,8,0,0,0,72,0,9.4631990386455,0,4.9,0,1.7,0,2.5,1410.6,0,0,9.7,2,0,0,2.2
50010,23.05.1961,18.1,0,10.2,0,3.1,0,0,0,76,0,9.46943859777801,0,3.5,0,0.3,0,2.1,1224.5,0,0,4.7,2,0,0,1.7
50010,24.05.1961,19.1,0,12.6,0,4.5,0,0,0,75,0,10.9573430120921,0,9.1,0,1,0,3.5,1987.9,0,0,5.7,2,0,0,2.8
50010,25.05.1961,22.1,0,13.9,0,2.5,0,0,0,68,0,10.8153759416278,0,10.8,0,0.3,0,3.9,2223.1,0,0,5.4,2,0,0,3.2
50010,26.05.1961,25.2,0,16.3,0,7.1,0,7.3,0,70,0,12.9935249936836,0,9,0,1.3,0,3.8,1982.5,0,0,9.2,2,7.9,0,3.2
50010,27.05.1961,18.7,0,13.3,0,9.5,0,19.7,0,84,0,12.8479722901114,0,4.8,0,1,0,2.6,1414.3,0,0,9,2,20.6,0,2.1
50010,28.05.1961,10.5,0,6.5,0,5.5,0,0.7,0,85,0,8.2346975551826,0,0,0,3,0,1.3,762.6,0,0,10.4,2,0.9,0,1.2
50010,29.05.1961,11.1,0,9.2,0,6.1,0,20.5,0,91,0,10.6009319947993,0,0,0,1.3,0,1.3,764.8,0,0,8.8,2,21.4,0,1.1
50010,30.05.1961,10.7,0,8.4,0,6.5,0,3.1,0,88,0,9.71058856702171,0,0,0,1,0,1.3,767,0,0,6.5,2,3.5,0,1.2
50010,31.05.1961,15.9,0,10.9,0,7.5,0,0,0,80,0,10.4449025350948,0,0.2,0,0.7,0,1.5,796.4,0,0,7.4,2,0,0,1.3
50010,01.06.1961,25.9,0,17.9,0,4.5,0,7.3,0,69,0,14.174216463165,0,8.9,0,0.3,0,3.7,1990.1,0,0,9.9,2,7.9,0,3.2
50010,02.06.1961,24.1,0,15.9,0,11.5,0,0,0,75,0,13.5705340131144,0,12.9,0,0.7,0,5,2541.5,0,0,8.6,2,0,0,3.8
50010,03.06.1961,20.8,0,16.3,0,10.1,0,1.9,0,72,0,13.3647685649317,0,5.9,0,2.7,0,3,1584.2,0,0,11.8,2,2.3,0,2.9
50010,04.06.1961,22.1,0,15.9,0,14,0,2.7,0,89,0,16.1037003622291,0,2.1,0,0.7,0,2.2,1064.7,0,0,6.9,2,3.1,0,1.8
50010,05.06.1961,22.6,0,17.1,0,11.5,0,0.5,0,84,0,16.4054754185267,0,1.5,0,1,0,2,984.1,0,0,7.5,2,0.7,0,1.8
50010,06.06.1961,24.5,0,16.2,0,8.8,0,0.2,0,86,0,15.8619801649011,0,5.6,0,0.7,0,3,1549.6,0,0,6.6,2,0.4,0,2.5
50010,07.06.1961,23.6,0,17.5,0,15.1,0,2.3,0,81,0,16.2249066458417,0,1.1,0,0.3,0,2,932.2,0,0,6.1,2,2.7,0,1.7
50010,08.06.1961,22.1,0,15.9,0,11.1,0,0.9,0,83,0,15.01805764118,0,0,0,0.7,0,1.6,782.1,0,0,6.2,2,1.2,0,1.5
50010,09.06.1961,23.5,0,17,0,13.1,0,0,0,82,0,15.9136940881036,0,0,0,0.3,0,1.7,783.3,0,0,5.6,2,0,0,1.5
50010,10.06.1961,20.3,0,14.6,0,10.5,0,0.8,0,81,0,13.4809715459425,0,0,0,2,0,1.6,784.4,0,0,8.1,2,1.1,0,1.6
50010,11.06.1961,18.5,0,15.4,0,10.5,0,0.2,0,75,0,13.1425713548489,0,0.3,0,2,0,1.6,826.8,0,0,7.6,2,0.4,0,1.9
50010,12.06.1961,20.6,0,14.1,0,11.7,0,0.1,0,79,0,12.7291879106087,0,7.8,0,2.3,0,3.6,1862.9,0,0,10.2,2,0.2,0,2.8
50010,13.06.1961,18.2,0,13.2,0,5.5,0,9.6,0,91,0,13.827992128218,0,0.8,0,0.7,0,1.7,897.7,0,0,8.4,2,10.3,0,1.5
50010,14.06.1961,16.5,0,12,0,10.3,0,3.8,0,86,0,12.077734546429,0,0,0,1.3,0,1.5,787.9,0,0,11,2,4.3,0,1.4
50010,15.06.1961,17.5,0,11.5,0,9.5,0,0,0,73,0,9.9185549089897,0,4.1,0,0.7,0,2.5,1355,0,0,6.8,2,0,0,2.1
50010,16.06.1961,21.1,0,12.6,0,2.3,0,0,0,70,0,10.2268534779527,0,13,0,1.3,0,4.5,2585.7,0,0,7.5,2,0,0,3.6
50010,17.06.1961,23.7,0,14.7,0,2.1,0,0,0,73,0,12.228262868425,0,10.7,0,0.3,0,4,2268.6,0,0,5.5,2,0,0,3.4
50010,18.06.1961,27.1,0,18.4,0,6.5,0,0,0,74,0,15.6864215813645,0,12.7,0,1,0,4.9,2545.7,0,0,6.8,2,0,0,4.2
50010,19.06.1961,20.3,0,14.7,0,11.1,0,0,0,79,0,13.2333255699394,0,1,0,1.7,0,1.9,928.4,0,0,8.5,2,0,0,1.8
50010,20.06.1961,20.5,0,13.4,0,3.1,0,0,0,64,0,9.85304714436418,0,13.5,0,2,0,4.6,2657.1,0,0,7.5,2,0,0,3.9
50010,21.06.1961,23.7,0,15.8,0,3.5,0,0,0,70,0,12.5850472205199,0,9.6,0,1,0,3.8,2117.9,0,0,7.8,2,0,0,3.4
50010,22.06.1961,27.1,0,18.7,0,6.5,0,6.7,0,75,0,16.1999191437349,0,10.5,0,0.7,0,4.3,2242.3,0,0,9.7,2,7.3,0,3.7
50010,23.06.1961,24.5,0,17.6,0,12.1,0,0,0,71,0,14.3118901690388,0,11.8,0,1.7,0,4.8,2421.9,0,0,10.2,2,0,0,4
50010,24.06.1961,26.7,0,18.3,0,8.1,0,0,0,70,0,14.7457235356287,0,12.9,0,1.7,0,5,2573.5,0,0,7.9,2,0,0,4.3
50010,25.06.1961,30.3,0,20.7,0,8.1,0,0,0,71,0,17.3626174515323,0,12.7,0,1.7,0,5.1,2545.3,0,0,8.4,2,0,0,4.5
50010,26.06.1961,27.5,0,19.5,0,12.5,0,0,0,80,0,18.1637566584384,0,12,0,0.3,0,5,2447.8,0,0,7.8,2,0,0,4.1
50010,27.06.1961,26.2,0,19.9,0,12.7,0,1.7,0,74,0,17.223773274631,0,5.8,0,2.7,0,3.3,1590.1,0,0,12.8,2,2,0,3.2
50010,28.06.1961,19.8,0,12.8,0,10.7,0,0,0,69,0,10.2139457746411,0,8.9,0,4,0,3.8,2017.5,0,0,12.6,2,0,0,3.2
50010,29.06.1961,22.8,0,15,0,4.9,0,0,0,72,0,12.2964030147549,0,13.7,0,0.3,0,4.8,2679.2,0,0,6.3,2,0,0,3.9
50010,30.06.1961,27.5,0,17.7,0,6.1,0,0,0,72,0,14.6052980445823,0,13.3,0,1.3,0,5,2622.4,0,0,5.6,2,0,0,4.2
50010,01.07.1961,29.7,0,19.8,0,8.1,0,0,0,72,0,16.6547085559194,0,13.9,0,0.3,0,5.4,2703.5,0,0,4.2,2,0,0,4.5
50010,02.07.1961,31.3,0,20.6,0,9.5,0,0,0,68,0,16.5268694861262,0,12.9,0,0.3,0,5.2,2563.7,0,0,5,2,0,0,4.3
50010,03.07.1961,31.9,0,23.5,0,10.1,0,0,0,64,0,18.5608720514209,0,11.9,0,1.3,0,5,2423.8,0,0,7.8,2,0,0,4.7
50010,04.07.1961,26.5,0,17.4,0,13,0,0.8,0,71,0,14.1322691108132,0,5.6,0,1.7,0,3.2,1553.8,0,0,11.2,2,1.1,0,2.9
50010,05.07.1961,16.5,0,11.8,0,9.8,0,6.2,0,72,0,9.97888314099113,0,6,0,3.3,0,2.9,1607.1,0,0,11,2,6.8,0,2.6
50010,06.07.1961,14.3,0,11.4,0,7.5,0,0.2,0,76,0,10.2579320740921,0,0.9,0,2.7,0,1.6,903.6,0,0,11.9,2,0.4,0,1.8
50010,07.07.1961,18.5,0,12.1,0,7.1,0,0,0,72,0,10.1785244675124,0,10,0,1.7,0,3.8,2153,0,0,8.1,2,0,0,3.1
50010,08.07.1961,22.5,0,12.8,0,5.1,0,7.6,0,73,0,10.806058573171,0,9.4,0,0.7,0,3.8,2068,0,0,6.5,2,8.2,0,2.9
50010,09.07.1961,17.3,0,14,0,5.8,0,11.1,0,80,0,12.806907723303,0,3.3,0,1.3,0,2.2,1228,0,0,10.7,2,11.8,0,2
50010,10.07.1961,18.1,0,12.4,0,7.1,0,0.3,0,79,0,11.3909874726644,0,6.4,0,0.7,0,3,1651,0,0,9,2,0.5,0,2.4
50010,11.07.1961,25.1,0,17.3,0,7.5,0,0.9,0,78,0,15.4277407763254,0,8,0,1.3,0,3.6,1867.6,0,0,8.2,2,1.2,0,3.1
50010,12.07.1961,28.7,0,20.4,0,10.5,0,0,0,76,0,18.2447806240896,0,12.5,0,0.3,0,5,2480.6,0,0,8.8,2,0,0,4.2
50010,13.07.1961,22.3,0,15.6,0,14.5,0,11.8,0,92,0,16.3297761434388,0,0.3,0,0.7,0,1.7,808.6,0,0,11.8,2,12.5,0,1.4
50010,14.07.1961,20.3,0,14.9,0,10.5,0,0.7,0,70,0,11.8780364277459,0,6.8,0,3,0,3.2,1694.3,0,0,12,2,0.9,0,3
50010,15.07.1961,23.6,0,17.3,0,12.1,0,1.7,0,75,0,14.8343661310821,0,9.3,0,1.3,0,4,2032.2,0,0,9,2,2,0,3.3
50010,16.07.1961,21.1,0,14.7,0,11.9,0,2.4,0,78,0,13.065815119687,0,7.2,0,0.3,0,3.4,1742.2,0,0,8.2,2,2.8,0,2.6
50010,17.07.1961,16.8,0,11.8,0,6.3,0,7.1,0,86,0,11.9192215295172,0,1.7,0,1.7,0,1.8,990,0,0,11.5,2,7.7,0,1.6
50010,18.07.1961,19.5,0,13,0,9.5,0,1.5,0,87,0,13.0483304932539,0,1.6,0,0.3,0,1.9,973.6,0,0,7.9,2,1.8,0,1.6
50010,19.07.1961,18.6,0,12.9,0,10.5,0,9.3,0,89,0,13.2611514416238,0,2.6,0,0,0,2.1,1106.6,0,0,7.1,2,10,0,1.7
50010,20.07.1961,19.6,0,14.4,0,6.5,0,3.1,0,78,0,12.8148208116189,0,3.2,0,0.7,0,2.2,1184.8,0,0,8.6,2,3.5,0,2
50010,21.07.1961,15.6,0,13.1,0,11.5,0,0.9,0,81,0,12.2282097973839,0,0,0,2,0,1.5,748.2,0,0,10,2,1.2,0,1.5
50010,22.07.1961,17.6,0,12.8,0,11.3,0,0.2,0,84,0,12.4343687691283,0,1.3,0,0.7,0,1.8,921.2,0,0,5.7,2,0.4,0,1.5
50010,23.07.1961,15.8,0,12.8,0,6.1,0,0,0,83,0,12.2863405694958,0,1.9,0,2,0,1.8,999,0,0,7.3,2,0,0,1.7
50010,24.07.1961,16.1,0,13,0,10.5,0,0,0,70,0,10.49865671871,0,0.5,0,2,0,1.6,806.9,0,0,8.2,2,0,0,1.8
50010,25.07.1961,18.1,0,12,0,7.5,0,0,0,77,0,10.8137855822678,0,2.2,0,0.7,0,1.9,1032.5,0,0,6.5,2,0,0,1.6
50010,26.07.1961,25.7,0,15.1,0,4.5,0,0.4,0,76,0,13.0633907730738,0,12,0,0.7,0,4.4,2345.2,0,0,8,2,0.6,0,3.4
50010,27.07.1961,22.5,0,16.2,0,9.1,0,22.3,0,84,0,15.4930969052522,0,2.5,0,0.7,0,2.1,1065.4,0,0,9.1,2,23.2,0,1.8
50010,28.07.1961,17.1,0,14.9,0,13,0,20.1,0,92,0,15.6111335907518,0,0,0,0.7,0,1.5,726.9,0,0,9.2,2,21,0,1.3
50010,29.07.1961,16.8,0,12.2,0,9.5,0,0,0,76,0,10.8150590362717,0,3,0,2,0,2.1,1124.3,0,0,10.2,2,0,0,1.9
50010,30.07.1961,15.5,0,12.6,0,7.5,0,3.7,0,79,0,11.5417346394037,0,0.5,0,2,0,1.5,786.7,0,0,9.9,2,4.2,0,1.5
50010,31.07.1961,17.3,0,13.3,0,10.3,0,0,0,76,0,11.6243558815293,0,3,0,2,0,2.1,1115.8,0,0,9.4,2,0,0,2
50010,01.08.1961,23,0,14.6,0,9.5,0,0,0,72,0,11.9830858186155,0,10.9,0,1.3,0,4.1,2160.5,0,0,7.8,2,0,0,3.2
50010,02.08.1961,17.6,0,13,0,7.5,0,3,0,93,0,13.9482153548576,0,1.8,0,0,0,1.8,947.8,0,0,7.1,2,3.4,0,1.5
50010,03.08.1961,18.3,0,12.7,0,10.1,0,0,0,76,0,11.1765810599422,0,5.6,0,1.3,0,2.7,1446.1,0,0,9.6,2,0,0,2.2
50010,04.08.1961,17.6,0,13.5,0,3.5,0,1.1,0,84,0,13.0167590239966,0,1.5,0,1.3,0,1.6,899.6,0,0,8.1,2,1.4,0,1.5
50010,05.08.1961,26.3,0,17.4,0,10.5,0,1.2,0,83,0,16.5208216365844,0,6.3,0,0.7,0,3.1,1527.2,0,0,6.5,2,1.5,0,2.5
50010,06.08.1961,30.5,0,22.4,0,9.5,0,8.3,0,77,0,20.8932642579418,0,11.3,0,0.7,0,4.4,2178.1,0,0,8.1,2,8.9,0,3.8
50010,07.08.1961,22.8,0,17,0,14.5,0,0.5,0,83,0,16.1077635282024,0,2.2,0,1,0,2,978.1,0,0,7.6,2,0.7,0,1.8
50010,08.08.1961,25.9,0,18.2,0,9.5,0,0,0,84,0,17.5841369924099,0,5.3,0,0.3,0,2.8,1378.5,0,0,6.9,2,0,0,2.3
50010,09.08.1961,25.3,0,18.4,0,12.5,0,3.5,0,90,0,19.0780803016596,0,4.7,0,1.3,0,2.7,1294.4,0,0,7.4,2,4,0,2.2
50010,10.08.1961,30.3,0,21.1,0,14.7,0,5.8,0,81,0,20.3011930099097,0,10.2,0,0,0,4.3,2003.8,0,0,7.3,2,6.3,0,3.4
50010,11.08.1961,22.3,0,17.2,0,14.9,0,7.8,0,90,0,17.6889573754969,0,3.2,0,0.7,0,2.3,1088.1,0,0,9.8,2,8.4,0,1.8
50010,12.08.1961,18.8,0,15,0,12.1,0,2.1,0,94,0,16.0536372692633,0,0,0,0,0,1.4,668.7,0,0,6.8,2,2.5,0,1.2
50010,13.08.1961,17.6,0,11.4,0,8.2,0,0,0,83,0,11.2027416072322,0,3.2,0,1.3,0,2,1077.1,0,0,8.7,2,0,0,1.6