STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1436,01.01.1961,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
1436,02.01.1961,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
1436,03.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1436,04.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1436,05.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1436,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,07.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
1436,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,09.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1436,10.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1436,11.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1436,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,13.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1436,14.01.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
1436,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1436,16.01.1961,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
1436,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1436,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1436,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1436,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
1436,21.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1436,22.01.1961,,,,,,,3,0,,,,,,,,,,,4,0,,,3.6,0,
1436,23.01.1961,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.8,0,
1436,24.01.1961,,,,,,,1.5,0,,,,,,,,,,,8,0,,,2,0,
1436,25.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1436,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1436,27.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1436,28.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1436,29.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1436,30.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1436,31.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1436,01.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1436,02.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1436,03.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1436,04.02.1961,,,,,,,7.2,0,,,,,,,,,,,1,0,,,8.1,0,
1436,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1436,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
1436,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,08.02.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
1436,09.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1436,10.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1436,11.02.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1436,12.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1436,13.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1436,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,17.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1436,18.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1436,19.02.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1436,20.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1436,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,22.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1436,23.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1436,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,27.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1436,28.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1436,01.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1436,02.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1436,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1436,04.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1436,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,12.03.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1436,13.03.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1436,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1436,15.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1436,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,18.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1436,19.03.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
1436,20.03.1961,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
1436,21.03.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
1436,22.03.1961,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
1436,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1436,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,25.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1436,26.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1436,27.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1436,28.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1436,29.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1436,30.03.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
1436,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1436,01.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1436,02.04.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1436,03.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1436,04.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1436,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,07.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1436,08.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1436,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,10.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1436,11.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1436,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,15.04.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
1436,16.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1436,17.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1436,18.04.1961,,,,,,,46,0,,,,,,,,,,,0,0,,,47.2,0,
1436,19.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1436,20.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1436,21.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1436,22.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1436,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,24.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1436,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,26.04.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
1436,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,29.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1436,30.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1436,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1436,02.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1436,03.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1436,04.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1436,05.05.1961,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22,0,
1436,06.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1436,07.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1436,08.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1436,09.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1436,10.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1436,11.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1436,12.05.1961,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
1436,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1436,14.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1436,15.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1436,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1436,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,20.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
1436,21.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1436,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,26.05.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
1436,27.05.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
1436,28.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1436,29.05.1961,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.2,0,
1436,30.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1436,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1436,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,03.06.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1436,04.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1436,05.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1436,06.06.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
1436,07.06.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
1436,08.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1436,09.06.1961,,,,,,,43.5,0,,,,,,,,,,,0,0,,,44.7,0,
1436,10.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1436,11.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1436,12.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1436,13.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1436,14.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1436,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,18.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1436,19.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1436,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,25.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1436,26.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1436,27.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1436,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,03.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1436,04.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1436,05.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1436,06.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1436,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,08.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1436,09.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1436,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,13.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1436,14.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1436,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,16.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1436,17.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1436,18.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1436,19.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1436,20.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1436,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1436,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1436,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,27.07.1961,,,,,,,29.1,0,,,,,,,,,,,0,0,,,30.1,0,
1436,28.07.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1436,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,01.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1436,02.08.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
1436,03.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1436,04.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1436,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,06.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,10.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1436,11.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1436,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,14.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1436,15.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1436,16.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1436,17.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1436,18.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1436,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,20.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1436,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,22.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1436,23.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1436,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,03.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1436,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,06.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1436,07.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1436,08.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1436,09.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1436,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,12.09.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1436,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,14.09.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1436,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,25.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1436,26.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1436,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1436,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,08.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1436,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,17.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1436,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,20.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1436,21.10.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
1436,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,23.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1436,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,25.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1436,26.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1436,27.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1436,28.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1436,29.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1436,30.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1436,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,01.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1436,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,03.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1436,04.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1436,05.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1436,06.11.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
1436,07.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1436,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,13.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1436,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1436,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1436,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,17.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1436,18.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1436,19.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1436,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,24.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1436,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,28.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1436,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,02.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1436,03.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1436,04.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1436,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,09.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1436,10.12.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
1436,11.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1436,12.12.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
1436,13.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
1436,14.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
1436,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1436,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,22.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,7.2,0,
1436,23.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1436,24.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1436,25.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1436,26.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1436,27.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1436,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1436,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1436,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,31.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1436,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,06.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1436,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,12.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1436,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,18.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1436,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,20.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1436,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,23.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,24.01.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1436,25.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1436,26.01.1962,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1436,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,28.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
1436,29.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
1436,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
1436,31.01.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1436,01.02.1962,,,,,,,1.9,0,,,,,,,,,,,4,0,,,2.5,0,
1436,02.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1436,03.02.1962,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
1436,04.02.1962,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.6,0,
1436,05.02.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
1436,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,08.02.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1436,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,12.02.1962,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1436,13.02.1962,,,,,,,9.4,0,,,,,,,,,,,5,0,,,10.4,0,
1436,14.02.1962,,,,,,,2.8,0,,,,,,,,,,,6,0,,,3.6,0,
1436,15.02.1962,,,,,,,1.3,0,,,,,,,,,,,7,0,,,1.7,0,
1436,16.02.1962,,,,,,,4.9,0,,,,,,,,,,,7,0,,,5.6,0,
1436,17.02.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
1436,18.02.1962,,,,,,,1.9,0,,,,,,,,,,,5,0,,,2.3,0,
1436,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,22.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1436,23.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1436,24.02.1962,,,,,,,2.3,0,,,,,,,,,,,4,0,,,3,0,
1436,25.02.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1436,26.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1436,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1436,02.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1436,03.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1436,04.03.1962,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
1436,05.03.1962,,,,,,,6.6,0,,,,,,,,,,,7,0,,,7.5,0,
1436,06.03.1962,,,,,,,0.7,0,,,,,,,,,,,7,0,,,0.9,0,
1436,07.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1436,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1436,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,11.03.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1436,12.03.1962,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
1436,13.03.1962,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.3,0,
1436,14.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1436,15.03.1962,,,,,,,2.8,0,,,,,,,,,,,5,0,,,3.6,0,
1436,16.03.1962,,,,,,,0.7,0,,,,,,,,,,,8,0,,,0.9,0,
1436,17.03.1962,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
1436,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1436,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,27.03.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1436,28.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1436,29.03.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1436,30.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1436,31.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1436,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,02.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1436,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,04.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1436,05.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1436,06.04.1962,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1436,07.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1436,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,09.04.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1436,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,12.04.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1436,13.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1436,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,15.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1436,16.04.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1436,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,20.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1436,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1436,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,