STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50070,01.01.1961,1.7,0,0.4,0,-1.2,0,0,0,94,0,5.91101584191137,0,0,0,2.7,0,0.3,148,1,0,7,2,0,0,0.2
50070,02.01.1961,0.4,0,-0.1,0,-0.6,0,0,0,92,0,5.57845341499641,0,0,0,3.3,0,0.3,149.2,1,0,7.4,2,0,0,0.2
50070,03.01.1961,2,0,1.1,0,-1,0,0.3,0,94,0,6.21863669271069,0,0,0,3.3,0,0.3,150.4,1,0,11.9,2,0.5,0,0.2
50070,04.01.1961,2.8,0,1.1,0,-0.4,0,0.1,0,97,0,6.41710382120146,0,0,0,2,0,0.3,151.7,0,0,8.5,2,0.2,0,0.1
50070,05.01.1961,2.7,0,1,0,-1.4,0,0.3,0,94,0,6.1738437671198,0,0,0,3.3,0,0.3,153.2,0,0,10.5,2,0.5,0,0.2
50070,06.01.1961,3.9,0,0.9,0,-1.9,0,0,0,83,0,5.41207308880545,0,4.3,0,3.3,0,0.6,387.4,0,0,10.2,2,0,0,0.3
50070,07.01.1961,3.7,0,1.6,0,-0.2,0,1.6,0,91,0,6.24117737486134,0,0.4,0,2.7,0,0.3,178.1,0,0,9.4,2,2,0,0.2
50070,08.01.1961,2.6,0,1.3,0,-1.8,0,0.2,0,94,0,6.30908364217423,0,0,0,1.3,0,0.3,158,0,0,7.9,2,0.3,0,0.1
50070,09.01.1961,5.1,0,2.7,0,-0.5,0,1.6,0,93,0,6.90116749262289,0,2,0,1.3,0,0.5,270.7,0,0,7.8,2,2,0,0.1
50070,10.01.1961,5.2,0,1.6,0,-0.7,0,0,0,88,0,6.03542427459119,0,4.6,0,1.7,0,0.7,419,0,0,8.8,2,0,0,0.1
50070,11.01.1961,1.5,0,1,0,0.4,0,0.2,0,92,0,6.04248538909598,0,0,0,2,0,0.3,163.6,0,0,8.2,2,0.3,0,0.2
50070,12.01.1961,0.7,0,-3,0,-4.5,0,0,0,76,0,3.72220297177782,0,2.3,0,2.3,0,0.4,296.8,0,0,7.6,2,0,0,0.3
50070,13.01.1961,-1.4,0,-2.9,0,-7.7,0,0,0,87,0,4.2927989297739,0,0.2,0,1,0,0.3,179.4,0,0,4.2,2,0,0,0.2
50070,14.01.1961,2.2,0,-0.1,0,-2.4,0,0.3,0,86,0,5.21464123575751,0,0.5,0,0.3,0,0.3,199.1,0,0,4.1,2,0.5,0,0.1
50070,15.01.1961,3.4,0,-1.2,0,-4.1,0,0,0,90,0,5.0355938648747,0,5.5,0,1.7,0,0.7,495.2,0,0,5.4,2,0,0,0
50070,16.01.1961,-2.8,0,-5.3,0,-8.4,0,0,0,98,0,4.03708320798298,0,0,0,0.3,0,0.2,174.8,0,0,4.8,2,0,0,0.1
50070,17.01.1961,1.5,0,-4.8,0,-8,0,0,0,71,0,3.03779181620232,0,5,0,2.7,0,0.6,476.9,0,0,8.4,2,0,0,0.3
50070,18.01.1961,-4,0,-8.3,0,-11.6,0,0,0,68,0,2.22405127385052,0,6.5,0,3.3,0,0.5,573.5,0,0,7.5,2,0,0,0.3
50070,19.01.1961,-1.6,0,-6.5,0,-11.9,0,0,0,59,0,2.21775368488087,0,7.1,0,1.3,0,0.6,617.2,0,0,5.6,2,0,0,0.2
50070,20.01.1961,1.6,0,-5.3,0,-9.5,0,0,0,59,0,2.4304888701122,0,7.1,0,1.7,0,0.7,624.7,0,0,3.6,2,0,0,0.3
50070,21.01.1961,-2.5,0,-5.4,0,-12.6,0,0,0,79,0,3.22974980985511,0,0,0,1.3,0,0.2,188.2,0,0,3.3,2,0,0,0.2
50070,22.01.1961,1.4,0,-1.4,0,-3.5,0,0,0,85,0,4.68645660682788,0,0,0,3.3,0,0.3,191.1,0,0,5.2,2,0,0,0.4
50070,23.01.1961,-0.8,0,-2.3,0,-4.6,0,1.7,0,96,0,4.95274144688579,0,0,0,2,0,0.3,194.1,0,0,4,2,2.2,0,0.2
50070,24.01.1961,-1.5,0,-3.2,0,-4.2,0,0,0,85,0,4.10135820833282,0,0,0,1.7,0,0.3,197.2,3,0,5.2,2,0,0,0.3
50070,25.01.1961,-2.4,0,-6.5,0,-8.7,0,0,0,73,0,2.74400032197125,0,3.9,0,6,0,0.5,455.5,2,0,9.7,2,0,0,0.5
50070,26.01.1961,-2.3,0,-9,0,-15,0,0,0,58,0,1.79604255877042,0,7.6,0,1,0,0.6,706.4,2,0,5.9,2,0,0,0.2
50070,27.01.1961,-1.3,0,-8.1,0,-16.5,0,0,0,68,0,2.25893635245646,0,5.3,0,2,0,0.5,561.6,1,0,6.4,2,0,0,0.3
50070,28.01.1961,-1.7,0,-5.8,0,-10.2,0,0,0,73,0,2.89492801205275,0,5.3,0,6,0,0.6,569,1,0,10.8,2,0,0,0.6
50070,29.01.1961,2.8,0,-2,0,-9.4,0,0,0,87,0,4.58917336424333,0,3.9,0,4,0,0.6,480.8,1,0,10.1,2,0,0,0.3
50070,30.01.1961,5.9,0,2.6,0,-4,0,5.4,0,92,0,6.77844654349558,0,0,0,4,0,0.4,217.3,1,0,10.9,2,6.2,0,0.3
50070,31.01.1961,6.8,0,4,0,1.8,0,9.3,0,94,0,7.64883554818688,0,0,0,2.3,0,0.4,220.9,1,0,15.9,2,10,0,0.3
50070,01.02.1961,2.7,0,1.3,0,0.4,0,7.8,0,96,0,6.44331946434815,0,0,0,4,0,0.4,224.6,0,0,14.2,2,8.7,0,0.2
50070,02.02.1961,4.3,0,1.4,0,-0.2,0,1.2,0,89,0,6.01672268565504,0,0,0,2.3,0,0.4,228.4,0,0,8.4,2,1.5,0,0.3
50070,03.02.1961,2.7,0,1.2,0,-0.1,0,0.1,0,90,0,5.99717501575485,0,4.8,0,4.7,0,0.8,580,0,0,9.7,2,0.2,0,0.3
50070,04.02.1961,3.3,0,0.2,0,-0.8,0,3.9,0,92,0,5.70167899849599,0,3.4,0,4,0,0.7,485.2,0,0,9.8,2,4.5,0,0.3
50070,05.02.1961,2.8,0,-2.8,0,-7,0,0,0,85,0,4.22544437417131,0,5.2,0,3.3,0,0.8,625.4,7,0,10.3,2,0,0,0.3
50070,06.02.1961,0.1,0,-1.4,0,-7.2,0,1.1,0,94,0,5.18266965931554,0,0,0,4,0,0.3,244.1,3,0,8.5,2,1.5,0,0.3
50070,07.02.1961,6.4,0,2.4,0,-1.2,0,0,0,88,0,6.39179183160126,0,2.3,0,4.7,0,0.7,422.4,3,0,9.7,2,0,0,0.5
50070,08.02.1961,4.3,0,1.7,0,0.3,0,6.6,0,91,0,6.28622787324275,0,1.9,0,1.7,0,0.6,397.9,1,0,10.2,2,7.5,0,0.3
50070,09.02.1961,6.1,0,3.7,0,0.5,0,9.6,0,98,0,7.80719778055322,0,0,0,2.7,0,0.5,256.6,0,0,11.5,2,10.3,0,0.2
50070,10.02.1961,5.6,0,3.1,0,1.6,0,0.5,0,92,0,7.02409577872036,0,0.6,0,4.3,0,0.5,307.8,0,0,14.9,2,0.7,0,0.4
50070,11.02.1961,8,0,3.7,0,0,0,5.1,0,86,0,6.85121437885282,0,2,0,2.7,0,0.7,423.5,0,0,9.7,2,5.6,0,0.5
50070,12.02.1961,5,0,4.3,0,2.6,0,1.6,0,95,0,7.89525745599025,0,0,0,4.7,0,0.5,269.6,0,0,11.4,2,1.9,0,0.3
50070,13.02.1961,6.3,0,3.8,0,0.5,0,0.5,0,94,0,7.54163757123199,0,0.2,0,1.7,0,0.5,290.3,0,0,6,2,0.7,0,0.3
50070,14.02.1961,4.6,0,3.9,0,2.6,0,0,0,98,0,7.91826441466672,0,0,0,1,0,0.5,278.6,0,0,3.6,2,0,0,0.3
50070,15.02.1961,3.9,0,2.9,0,2.4,0,0,0,97,0,7.30126409276157,0,0,0,1,0,0.5,283.2,0,0,3,2,0,0,0.3
50070,16.02.1961,6,0,4.6,0,1.3,0,0,0,96,0,8.14828272760968,0,0,0,2.7,0,0.5,287.9,0,0,4.6,2,0,0,0.3
50070,17.02.1961,9.6,0,3.9,0,0.8,0,0.1,0,88,0,7.11027824990481,0,4.8,0,1.7,0,1.1,696.7,0,0,3.1,2,0.2,0,0.5
50070,18.02.1961,6.1,0,1.3,0,-1.1,0,0,0,98,0,6.57755528652207,0,0,0,1.3,0,0.5,297.3,0,0,3.8,2,0,0,0.3
50070,19.02.1961,3,0,1.2,0,-1,0,0.2,0,98,0,6.5302572393775,0,0,0,1.3,0,0.5,302.1,0,0,4.6,2,0.3,0,0.3
50070,20.02.1961,7.1,0,5,0,2.2,0,0,0,91,0,7.94334493037923,0,0,0,2.7,0,0.6,306.9,0,0,6.1,2,0,0,0.4
50070,21.02.1961,8.3,0,4.9,0,2.8,0,0,0,85,0,7.36788737837789,0,4,0,4.7,0,1.1,662.1,0,0,9.2,2,0,0,0.7
50070,22.02.1961,4.5,0,3.8,0,2.2,0,0,0,88,0,7.06025644966399,0,0,0,3.3,0,0.5,316.7,0,0,7.2,2,0,0,0.5
50070,23.02.1961,5.8,0,4.6,0,2.5,0,0,0,87,0,7.38438122189627,0,0,0,3.3,0,0.6,321.7,0,0,7.1,2,0,0,0.6
50070,24.02.1961,7.6,0,3.5,0,1.2,0,0,0,89,0,6.99059221893529,0,3.4,0,2,0,1,633,0,0,5.4,2,0,0,0.5
50070,25.02.1961,7.1,0,2.1,0,-0.5,0,0,0,88,0,6.25603741699544,0,2.7,0,3.3,0,0.9,577.2,0,0,8.3,2,0,0,0.5
50070,26.02.1961,4.8,0,1.9,0,0,0,0,0,91,0,6.37719020229605,0,1,0,3.3,0,0.7,428.6,0,0,6.9,2,0,0,0.4
50070,27.02.1961,6.5,0,4.5,0,-0.6,0,0.5,0,89,0,7.50130281973361,0,0,0,3.3,0,0.6,342,0,0,7.5,2,0.7,0,0.5
50070,28.02.1961,7.6,0,4.8,0,3.6,0,2.4,0,89,0,7.66078970984786,0,0,0,4,0,0.6,347.2,0,0,14,2,2.8,0,0.6
50070,01.03.1961,5.6,0,2.9,0,-0.2,0,0,0,94,0,7.07545180123286,0,1.1,0,3.3,0,0.7,456,0,0,8.7,2,0,0,0.4
50070,02.03.1961,8.1,0,3.3,0,-0.9,0,1.5,0,82,0,6.35012568162754,0,3,0,3,0,1,642.6,0,0,8.2,2,1.8,0,0.7
50070,03.03.1961,5.5,0,4.5,0,1.8,0,5.2,0,98,0,8.25986153184151,0,0,0,1.7,0,0.6,362.9,0,0,5.3,2,5.7,0,0.4
50070,04.03.1961,8.3,0,3.5,0,0.8,0,0,0,91,0,7.14768417891137,0,5.8,0,3,0,1.4,928.4,0,0,6.3,2,0,0,0.7
50070,05.03.1961,10.8,0,4.3,0,-2.3,0,0,0,85,0,7.06417772378075,0,3,0,1.3,0,1,665.7,0,0,4.6,2,0,0,0.6
50070,06.03.1961,11,0,5.9,0,2.3,0,0,0,85,0,7.89966823853228,0,5.4,0,1.3,0,1.5,909,0,0,3.5,2,0,0,0.8
50070,07.03.1961,13.9,0,7.3,0,-1.1,0,0,0,79,0,8.08663996058659,0,4,0,1.7,0,1.3,780.1,0,0,3.3,2,0,0,0.9
50070,08.03.1961,16.6,0,8.5,0,1.4,0,0,0,67,0,7.44369626378843,0,8.7,0,1.3,0,2.1,1257.2,0,0,4.5,2,0,0,1.3
50070,09.03.1961,17.3,0,8.3,0,-1,0,0,0,68,0,7.45278170482519,0,8.7,0,1.7,0,2.1,1269.3,0,0,4.2,2,0,0,1.3
50070,10.03.1961,17.8,0,8.4,0,-1.1,0,0,0,70,0,7.72433181467637,0,8.1,0,1.3,0,2,1220.6,0,0,4.8,2,0,0,1.2
50070,11.03.1961,11.8,0,7.8,0,1.5,0,0,0,81,0,8.58007182581817,0,0.8,0,3.3,0,0.9,487.7,0,0,8.8,2,0,0,0.9
50070,12.03.1961,16.4,0,10.9,0,3.8,0,3.9,0,71,0,9.26985099989663,0,6.6,0,4.7,0,1.9,1089.6,0,0,10.7,2,4.3,0,1.9
50070,13.03.1961,11.9,0,8.8,0,7.4,0,1.8,0,85,0,9.6376482336792,0,0.5,0,6.3,0,0.9,468.8,0,0,12.5,2,2.1,0,1
50070,14.03.1961,12,0,9.1,0,6.7,0,0.3,0,91,0,10.5295556286435,0,0.2,0,5.7,0,0.8,443.4,0,0,11.8,2,0.4,0,0.7
50070,15.03.1961,12.1,0,10,0,7.6,0,0,0,91,0,11.1874105176108,0,2.1,0,3.3,0,1.2,648.5,0,0,11,2,0,0,0.8
50070,16.03.1961,17.4,0,9.9,0,3.6,0,0,0,75,0,9.15871697545197,0,8,0,4,0,2.2,1278.9,0,0,12.1,2,0,0,1.7
50070,17.03.1961,18.5,0,10.5,0,1.8,0,0,0,66,0,8.39016331800533,0,8.1,0,2,0,2.2,1300.8,0,0,7.1,2,0,0,1.7
50070,18.03.1961,17.1,0,8.5,0,3.3,0,1.1,0,83,0,9.2212953715588,0,3.8,0,4,0,1.5,851.6,0,0,12.9,2,1.4,0,1.2
50070,19.03.1961,8.3,0,2.9,0,0.5,0,0,0,81,0,6.09693187127513,0,5.8,0,5.7,0,1.6,1075.4,0,0,12.5,2,0,0,1.1
50070,20.03.1961,6.5,0,3.2,0,-2.5,0,2.6,0,66,0,5.07493830907042,0,3.6,0,5.7,0,1.2,846.4,0,0,14.8,2,3,0,1.5
50070,21.03.1961,6,0,2.4,0,0,0,0.5,0,86,0,6.24652383542851,0,3.9,0,8,0,1.3,887.1,1,0,17.7,2,0.7,0,0.9
50070,22.03.1961,4.4,0,1.4,0,-1.6,0,1.2,0,75,0,5.0702719261138,0,5.5,0,6.3,0,1.5,1071,0,0,11,2,1.5,0,1.2
50070,23.03.1961,7,0,5.3,0,0.6,0,0.2,0,94,0,8.37893050675794,0,0,0,4.7,0,0.8,472.7,0,0,10.3,2,0.3,0,0.6
50070,24.03.1961,12,0,7.7,0,4.7,0,0,0,77,0,8.10081228453492,0,4.3,0,5,0,1.6,956.1,0,0,10.8,2,0,0,1.5
50070,25.03.1961,12.6,0,7.9,0,3.5,0,0,0,77,0,8.21225145281263,0,3.8,0,3.3,0,1.5,908.5,0,0,8.3,2,0,0,1.3
50070,26.03.1961,15.5,0,10.2,0,4.2,0,0.6,0,65,0,8.09886195862593,0,7,0,3.7,0,2.2,1276.3,0,0,9.9,2,0.8,0,2.1
50070,27.03.1961,10.2,0,3.8,0,1.2,0,0.2,0,74,0,5.93703383267199,0,6,0,7,0,1.8,1173.2,0,0,16.3,2,0.3,0,1.5
50070,28.03.1961,5,0,2.1,0,-1.1,0,1.4,0,81,0,5.75839807700717,0,0,0,11,0,0.8,500.5,0,0,18,2,1.8,0,1
50070,29.03.1961,7.6,0,4.9,0,0.5,0,0.8,0,87,0,7.54124943433972,0,0,0,6.7,0,0.8,506,0,0,11.8,2,1,0,0.8
50070,30.03.1961,10.1,0,7.9,0,1.6,0,12.8,0,90,0,9.59873546432645,0,0.2,0,8,0,0.9,534.5,0,0,13.5,2,13.6,0,0.9
50070,31.03.1961,9,0,5.1,0,3.6,0,0.2,0,87,0,7.64745128023291,0,0,0,3.3,0,0.9,517.1,0,0,12.2,2,0.3,0,0.8
50070,01.04.1961,13.6,0,7.4,0,1,0,2,0,85,0,8.76068050598374,0,2.8,0,7.7,0,1.4,847.6,0,0,15.6,2,2.4,0,1.2
50070,02.04.1961,10.2,0,7,0,3.5,0,3.2,0,94,0,9.4258462604487,0,0,0,1.3,0,0.9,528.1,0,0,7.7,2,3.6,0,0.7
50070,03.04.1961,12.7,0,8.5,0,6,0,0.4,0,84,0,9.33239531579445,0,5.5,0,3.3,0,2,1178.4,0,0,11.5,2,0.6,0,1.4
50070,04.04.1961,11.6,0,9.9,0,5.2,0,1.8,0,88,0,10.7462279178636,0,0.3,0,2.7,0,1,574.3,0,0,9.2,2,2.2,0,1
50070,05.04.1961,22.4,0,14.9,0,7,0,0,0,68,0,11.5386639583817,0,7.8,0,2.7,0,2.8,1467.7,0,0,9.3,2,0,0,2.5
50070,06.04.1961,25,0,16.7,0,9,0,0,0,67,0,12.7573845209668,0,10.7,0,1.7,0,3.6,1822.3,0,0,7.7,2,0,0,2.8
50070,07.04.1961,25.3,0,17.9,0,7.2,0,0.5,0,70,0,14.3796398901674,0,9.5,0,2.7,0,3.3,1690.1,0,0,8.6,2,0.7,0,2.9
50070,08.04.1961,20.6,0,10.7,0,7.2,0,2,0,96,0,12.3679125884631,0,5.6,0,5,0,2.3,1232.5,0,0,13.6,2,2.4,0,1.2
50070,09.04.1961,12.6,0,5.9,0,2.1,0,0,0,77,0,7.1561700513763,0,9.6,0,2.3,0,2.7,1722.9,0,0,6.7,2,0,0,1.8
50070,10.04.1961,14.7,0,9.4,0,0.8,0,0,0,63,0,7.43881894767767,0,8.6,0,4.7,0,2.6,1612.1,0,0,7.8,2,0,0,2.6
50070,11.04.1961,18.4,0,11.3,0,6,0,0,0,72,0,9.65377254373946,0,5.8,0,2,0,2.3,1281.4,0,0,5.9,2,0,0,1.9
50070,12.04.1961,19,0,12.6,0,4,0,0,0,66,0,9.64246185064108,0,10.1,0,1.7,0,3.2,1814.4,0,0,4.1,2,0,0,2.5
50070,13.04.1961,22.2,0,15,0,6,0,0,0,70,0,11.954836264345,0,9.7,0,1.7,0,3.3,1775.5,0,0,6.2,2,0,0,2.6
50070,14.04.1961,24.1,0,17.3,0,9.2,0,0.8,0,62,0,12.2630760016945,0,11.4,0,2.7,0,3.9,1994.5,0,0,10.8,2,1.1,0,3.4
50070,15.04.1961,23.4,0,15.7,0,10.8,0,1.4,0,74,0,13.2192689894292,0,8.8,0,1.7,0,3.3,1684,0,0,10.3,2,1.7,0,2.6
50070,16.04.1961,13,0,10.3,0,9,0,13.2,0,100,0,12.5434873587585,0,0,0,2.3,0,1.1,602.2,0,0,9.1,2,13.9,0,0.7
50070,17.04.1961,18.4,0,11.3,0,6.9,0,0,0,87,0,11.6649751570185,0,6.3,0,1.3,0,2.5,1391.2,0,0,4.2,2,0,0,1.8
50070,18.04.1961,21,0,15.1,0,7.8,0,3.2,0,72,0,12.3758438902804,0,7.5,0,1.7,0,2.9,1548.9,0,0,6.6,2,3.6,0,2.4
50070,19.04.1961,18,0,11.8,0,10,0,0,0,87,0,12.0578171286976,0,2.7,0,2.3,0,1.8,955.6,0,0,7.7,2,0,0,1.4
50070,20.04.1961,18.5,0,11.7,0,4.5,0,0,0,65,0,8.94932958310844,0,10.9,0,2.7,0,3.5,1993,0,0,7.3,2,0,0,2.8
50070,21.04.1961,19.5,0,12.9,0,4.8,0,0,0,63,0,9.38710720025058,0,11.9,0,3.3,0,3.7,2128.8,0,0,8.8,2,0,0,3.2
50070,22.04.1961,18,0,13.1,0,8.9,0,0,0,77,0,11.6243475851674,0,8.9,0,7.3,0,3.2,1758.8,0,0,12.6,2,0,0,2.7
50070,23.04.1961,16,0,11.9,0,7.6,0,0,0,77,0,10.7426178223507,0,7,0,7,0,2.7,1525.8,0,0,13,2,0,0,2.4
50070,24.04.1961,20.1,0,13.8,0,7.5,0,0,0,66,0,10.4292428716408,0,9.4,0,5.3,0,3.4,1839.3,0,0,10,2,0,0,3.3
50070,25.04.1961,19,0,11.2,0,5.3,0,0,0,80,0,10.6554192630328,0,12.4,0,4,0,3.9,2231.2,0,0,8.8,2,0,0,2.7
50070,26.04.1961,20.6,0,14.2,0,5.6,0,0,0,78,0,12.6498463923869,0,9.8,0,3.3,0,3.4,1907.2,0,0,7.2,2,0,0,2.8
50070,27.04.1961,15.8,0,11.8,0,10.4,0,4.4,0,97,0,13.4437731205019,0,0,0,3,0,1.3,655.1,0,0,9.2,2,4.9,0,0.9
50070,28.04.1961,15.8,0,10.7,0,6,0,0,0,89,0,11.4660856288876,0,4.8,0,4,0,2.2,1278.8,0,0,5.7,2,0,0,1.6
50070,29.04.1961,18.8,0,13.2,0,7.6,0,13.9,0,85,0,12.9162563835003,0,3.4,0,4,0,2.1,1103.9,0,0,9.9,2,14.7,0,1.8
50070,30.04.1961,21.2,0,13.4,0,9.4,0,2.1,0,85,0,13.0860782386087,0,7.2,0,2.3,0,3,1602.4,0,0,8.5,2,2.5,0,2.2
50070,01.05.1961,18.6,0,13,0,9.4,0,0,0,88,0,13.1983113035212,0,1.6,0,3,0,1.7,880.9,0,0,8.3,2,0,0,1.4
50070,02.05.1961,18.4,0,13.2,0,8.6,0,0.2,0,86,0,13.0682123409533,0,4.8,0,2.3,0,2.4,1303,0,0,8.1,2,0.4,0,1.9
50070,03.05.1961,18.4,0,13.1,0,10.9,0,1.2,0,84,0,12.6811064565462,0,6.1,0,2.7,0,2.8,1478.8,0,0,11.3,2,1.5,0,2.1
50070,04.05.1961,18.6,0,12.5,0,7.3,0,0,0,85,0,12.3369902470365,0,6.3,0,2,0,2.7,1511.2,0,0,6.2,2,0,0,2.1
50070,05.05.1961,22.8,0,16.8,0,8.6,0,0.7,0,85,0,16.2878865473408,0,2.2,0,2,0,1.9,978.6,0,0,7.5,2,0.9,0,1.8
50070,06.05.1961,18.3,0,14.8,0,12.6,0,2.5,0,82,0,13.8248121012587,0,0.6,0,1.7,0,1.6,772.5,0,0,8.3,2,2.9,0,1.5
50070,07.05.1961,18.1,0,11.7,0,8.6,0,4.7,0,89,0,12.2536974291793,0,3.7,0,3.3,0,2.2,1185.9,0,0,15.2,2,5.2,0,1.6
50070,08.05.1961,15,0,10,0,6.8,0,3.7,0,84,0,10.3268404777946,0,9.4,0,8,0,3.3,1945.1,0,0,16.6,2,4.2,0,2.2
50070,09.05.1961,11.4,0,8.2,0,5.5,0,7.2,0,96,0,10.4502069380631,0,0.4,0,8,0,1.3,758.2,0,0,17.4,2,7.8,0,0.8
50070,10.05.1961,11.3,0,7.8,0,6.3,0,1.6,0,85,0,9.00377907647586,0,2.4,0,7,0,1.7,1027.8,0,0,12.7,2,1.9,0,1.4
50070,11.05.1961,12.4,0,8.5,0,4.6,0,0.4,0,84,0,9.33239531579445,0,6.2,0,5.3,0,2.5,1538.2,0,0,10.9,2,0.6,0,1.8
50070,12.05.1961,12,0,7.1,0,4.9,0,2.8,0,94,0,9.49086211260352,0,2.1,0,4,0,1.7,996.4,0,0,10.4,2,3.2,0,1.1
50070,13.05.1961,13.6,0,8.6,0,1.6,0,2.1,0,96,0,10.738252268478,0,2.3,0,2.3,0,1.7,1027.2,0,0,6.8,2,2.5,0,1.2
50070,14.05.1961,14.9,0,8.2,0,3.6,0,0,0,78,0,8.49079313717627,0,10.3,0,3,0,3.5,2103,0,0,9.5,2,0,0,2.4
50070,15.05.1961,13.6,0,8.5,0,2.6,0,2.3,0,81,0,8.99909548308751,0,1.9,0,4.7,0,1.6,981.5,0,0,8.6,2,2.7,0,1.6
50070,16.05.1961,14.3,0,9.8,0,3.2,0,1,0,82,0,9.94649413742721,0,5.9,0,4.3,0,2.5,1523,0,0,10.2,2,1.3,0,2
50070,17.05.1961,11.4,0,9.3,0,7.1,0,0,0,91,0,10.6727329694061,0,0.8,0,4,0,1.5,840.7,0,0,9.1,2,0,0,1.2
50070,18.05.1961,16,0,10.8,0,4.2,0,0,0,72,0,9.33799135405912,0,7.9,0,2,0,3,1802,0,0,7.6,2,0,0,2.5
50070,19.05.1961,16.6,0,11.3,0,6.3,0,0,0,82,0,10.9945742859255,0,0,0,1.3,0,1.4,739.1,0,0,4.9,2,0,0,1.3
50070,20.05.1961,17.9,0,12.3,0,8,0,0.1,0,82,0,11.7459948233772,0,4.8,0,1,0,2.5,1391.8,0,0,8.6,2,0.2,0,2
50070,21.05.1961,18,0,11.8,0,6.4,0,0.9,0,85,0,11.7806259303368,0,2.6,0,3.3,0,2,1097.5,0,0,8.2,2,1.2,0,1.7
50070,22.05.1961,18.9,0,13.5,0,9.6,0,0,0,74,0,11.4671448544732,0,5.3,0,4,0,2.7,1467.4,0,0,9.6,2,0,0,2.6
50070,23.05.1961,19.4,0,12.2,0,5.7,0,0,0,72,0,10.2458454027837,0,5.5,0,2,0,2.7,1498.3,0,0,4.2,2,0,0,2.4
50070,24.05.1961,21,0,14.6,0,7.4,0,0,0,76,0,12.6488128085386,0,11.3,0,2.3,0,4.2,2291.7,0,0,5.5,2,0,0,3.4
50070,25.05.1961,22.4,0,15.6,0,7.9,0,0,0,71,0,12.6023272411321,0,10.9,0,1.7,0,4.2,2241.7,0,0,5.2,2,0,0,3.5
50070,26.05.1961,24.9,0,17.5,0,11.5,0,4.5,0,74,0,14.8227542196578,0,9.8,0,3.3,0,4.2,2095.9,0,0,9.4,2,5,0,3.6
50070,27.05.1961,20.8,0,13.8,0,10.4,0,24.9,0,89,0,14.0636759935762,0,6,0,4.7,0,3,1580.6,0,0,9,2,25.8,0,2.1
50070,28.05.1961,12.8,0,7.3,0,5.6,0,0.8,0,96,0,9.82680299007991,0,0.7,0,6.3,0,1.5,858.6,0,0,8.8,2,1.1,0,0.8
50070,29.05.1961,10.8,0,9.2,0,6.7,0,30.4,0,98,0,11.4163883020916,0,0,0,3.3,0,1.3,765,0,0,7.9,2,31.4,0,0.9
50070,30.05.1961,11.3,0,9.4,0,6.7,0,0.2,0,93,0,10.981113684667,0,0,0,3.7,0,1.3,767.2,0,0,7.6,2,0.4,0,1.1
50070,31.05.1961,18.2,0,12.7,0,8,0,0,0,80,0,11.7648221683602,0,3.1,0,1.7,0,2.2,1194.7,0,0,6.4,2,0,0,1.9
50070,01.06.1961,26.4,0,19.4,0,8.1,0,0.5,0,73,0,16.4716843260297,0,10.9,0,4,0,4.4,2268.9,0,0,11,2,0.7,0,4.2
50070,02.06.1961,25,0,18.2,0,11,0,2,0,72,0,15.0721174220656,0,13.5,0,2.7,0,5.1,2629.7,0,0,8.4,2,2.4,0,4.4
50070,03.06.1961,21.6,0,16.5,0,11.5,0,2.8,0,88,0,16.5441697708094,0,3.9,0,4.7,0,2.6,1311.6,0,0,9.1,2,3.2,0,2.2
50070,04.06.1961,23.3,0,17.6,0,14.3,0,8.5,0,92,0,18.5449844443883,0,3.4,0,2.3,0,2.6,1244.8,0,0,6.8,2,9.1,0,2.1
50070,05.06.1961,24,0,16.1,0,12,0,5.4,0,99,0,18.1435362745112,0,3.5,0,1,0,2.6,1260.5,0,0,7.9,2,5.9,0,2
50070,06.06.1961,23,0,17.5,0,13,0,0.2,0,92,0,18.4282890298449,0,4.4,0,2.7,0,2.8,1386.6,0,0,7.6,2,0.4,0,2.2
50070,07.06.1961,25,0,18.3,0,14.6,0,3.6,0,89,0,18.7481342095851,0,5.4,0,1.3,0,3.2,1526.4,0,0,6.2,2,4.1,0,2.6
50070,08.06.1961,22,0,17,0,13.6,0,1.4,0,94,0,18.2425273692895,0,1.4,0,2,0,2,975.6,0,0,5.8,2,1.7,0,1.6
50070,09.06.1961,23.8,0,18.6,0,13.7,0,0,0,89,0,19.1039835412857,0,7.4,0,2.7,0,3.6,1806.3,0,0,5.7,2,0,0,2.9
50070,10.06.1961,21.6,0,15.6,0,12.4,0,0.7,0,90,0,15.9747810098858,0,3,0,4,0,2.4,1199.4,0,0,8,2,0.9,0,1.9
50070,11.06.1961,21,0,16.3,0,11.9,0,0,0,85,0,15.7778517780444,0,2,0,3,0,2.1,1062.2,0,0,6,2,0,0,2
50070,12.06.1961,20.8,0,15.1,0,12,0,0,0,84,0,14.4384845386605,0,8.4,0,3.7,0,3.8,1949.3,0,0,11.1,2,0,0,2.9
50070,13.06.1961,19.2,0,13.4,0,7.8,0,8.2,0,98,0,15.0874784398077,0,0.9,0,2.3,0,1.7,911.9,0,0,10,2,8.8,0,1.3
50070,14.06.1961,17.6,0,12.7,0,10.4,0,0.2,0,95,0,13.9707263249277,0,3.6,0,4,0,2.4,1286.7,0,0,10.5,2,0.4,0,1.6
50070,15.06.1961,19.8,0,13.7,0,9,0,0,0,76,0,11.9315344037213,0,7.3,0,3.3,0,3.3,1800.3,0,0,7,2,0,0,2.9
50070,16.06.1961,22,0,15,0,4.8,0,0,0,69,0,11.7840528891401,0,12.9,0,2,0,4.6,2577.4,0,0,6.5,2,0,0,3.9
50070,17.06.1961,24.1,0,17.4,0,6.2,0,0,0,62,0,12.3408547164848,0,13.1,0,2,0,4.8,2606,0,0,4.9,2,0,0,4.4
50070,18.06.1961,27.4,0,20.9,0,10.8,0,0,0,73,0,18.0727292160262,0,13.2,0,2.7,0,5.2,2620.5,0,0,7.2,2,0,0,4.7
50070,19.06.1961,20.4,0,15.9,0,12.8,0,0,0,86,0,15.5608790017045,0,0,0,2,0,1.6,790.2,0,0,7.6,2,0,0,1.6
50070,20.06.1961,22,0,15.4,0,6.1,0,0,0,65,0,11.3902285075357,0,12.8,0,2.7,0,4.7,2565.8,0,0,6.5,2,0,0,4.1
50070,21.06.1961,25.3,0,17.5,0,8.6,0,0,0,68,0,13.6209092829288,0,11.6,0,3.3,0,4.6,2399.5,0,0,7.8,2,0,0,4.2
50070,22.06.1961,27.6,0,20.2,0,11,0,2.1,0,76,0,18.0207802702014,0,10.7,0,2.7,0,4.6,2274.6,0,0,10.3,2,2.5,0,4.1
50070,23.06.1961,25.6,0,19.2,0,13.9,0,0,0,71,0,15.822169371333,0,12.5,0,3,0,5.1,2524,0,0,9.6,2,0,0,4.4
50070,24.06.1961,27.4,0,20.7,0,10.8,0,0,0,73,0,17.8517052670685,0,12.7,0,2.7,0,5.1,2551.3,0,0,7.4,2,0,0,4.6
50070,25.06.1961,31,0,23.3,0,12,0,0,0,68,0,19.4845609643477,0,12.9,0,1.7,0,5.4,2578.5,0,0,7.6,2,0,0,5
50070,26.06.1961,26.8,0,21.5,0,15.5,0,0.2,0,87,0,22.3461171338019,0,6,0,2.7,0,3.4,1621.1,0,0,7.9,2,0.4,0,3
50070,27.06.1961,26.8,0,19.8,0,17.1,0,2,0,86,0,19.8931241084593,0,6.2,0,3.7,0,3.5,1648.1,0,0,12.6,2,2.4,0,2.9
50070,28.06.1961,20.3,0,14.9,0,11.6,0,0,0,66,0,11.1992914890176,0,11.9,0,4.7,0,4.6,2437,0,0,11.6,2,0,0,4.1
50070,29.06.1961,24.8,0,17.7,0,7.6,0,0,0,68,0,13.7938925976611,0,13.1,0,2.7,0,4.9,2602,0,0,5.3,2,0,0,4.4
50070,30.06.1961,26.8,0,20.8,0,10.5,0,0,0,62,0,15.255329841364,0,13.8,0,1.7,0,5.3,2697.4,0,0,4.8,2,0,0,4.9
50070,01.07.1961,29.8,0,23.4,0,14,0,0,0,61,0,17.5845358291662,0,13.7,0,1.7,0,5.6,2681.8,0,0,4.3,2,0,0,5.2
50070,02.07.1961,32.4,0,23.1,0,13.6,0,0,0,65,0,18.4013732887794,0,13.7,0,1.3,0,5.7,2679.9,0,0,4.1,2,0,0,5
50070,03.07.1961,33.2,0,25.6,0,15.5,0,0,0,65,0,21.3712629395531,0,13.3,0,3.3,0,5.7,2622.6,0,0,7,2,0,0,5.8
50070,04.07.1961,28.4,0,18.8,0,13.6,0,0.2,0,76,0,16.5188831889309,0,8.4,0,5.3,0,4.1,1943.2,0,0,13.7,2,0.4,0,3.7
50070,05.07.1961,18.5,0,13.9,0,11,0,1.3,0,73,0,11.6106241726298,0,6.6,0,4.7,0,3.2,1692.7,0,0,12.6,2,1.6,0,3
50070,06.07.1961,17,0,12.5,0,8,0,0,0,81,0,11.7564260001171,0,4.5,0,4.7,0,2.5,1400.9,0,0,11.1,2,0,0,2.2
50070,07.07.1961,20.7,0,14.3,0,8.8,0,0,0,71,0,11.5894752743353,0,11.2,0,2,0,4.3,2322.9,0,0,7.1,2,0,0,3.5
50070,08.07.1961,23.4,0,16.6,0,6,0,4.1,0,67,0,12.6765326308919,0,11,0,1.7,0,4.2,2292.6,0,0,6.1,2,4.6,0,3.8
50070,09.07.1961,19,0,14.6,0,11.4,0,8.5,0,90,0,14.9788572732694,0,2.2,0,3.7,0,2.1,1078.1,0,0,11.2,2,9.1,0,1.7
50070,10.07.1961,18.9,0,14,0,10.9,0,0.2,0,82,0,13.1270804163856,0,6.2,0,3,0,3.1,1626.4,0,0,9.2,2,0.4,0,2.5
50070,11.07.1961,26.4,0,19.7,0,11,0,1.3,0,79,0,18.160904386845,0,9,0,3.3,0,4,2008.6,0,0,9,2,1.6,0,3.6
50070,12.07.1961,29.4,0,23.2,0,14.6,0,0,0,73,0,20.791373218393,0,11,0,3.3,0,4.8,2280.2,0,0,9,2,0,0,4.6
50070,13.07.1961,22.2,0,17.2,0,15.2,0,1.5,0,97,0,19.0647651713689,0,0.2,0,2.7,0,1.7,795.2,0,0,13.2,2,1.8,0,1.3
50070,14.07.1961,22.3,0,16.8,0,10.2,0,0.2,0,68,0,13.0303092378726,0,8.9,0,5.7,0,3.8,1985.2,0,0,12.2,2,0.4,0,3.9
50070,15.07.1961,25.4,0,17.9,0,14.6,0,7.1,0,79,0,16.2284507331889,0,8.7,0,2.7,0,4,1954.3,0,0,9.4,2,7.7,0,3.3
50070,16.07.1961,22.6,0,17,0,12.4,0,2.1,0,76,0,14.7492774475107,0,6.7,0,3.7,0,3.3,1677.2,0,0,9.6,2,2.5,0,3.1
50070,17.07.1961,17.6,0,13.1,0,9.4,0,1.5,0,89,0,13.4359342218169,0,6.2,0,4.3,0,2.9,1605.5,0,0,12,2,1.8,0,2.1
50070,18.07.1961,19.8,0,14.2,0,9.2,0,4.2,0,90,0,14.5959766066003,0,1.5,0,1.3,0,1.9,961,0,0,9.2,2,4.7,0,1.6
50070,19.07.1961,21,0,14.3,0,11.3,0,4.7,0,90,0,14.6908841505659,0,2.6,0,1.7,0,2.2,1108,0,0,8.9,2,5.2,0,1.7
50070,20.07.1961,21.5,0,15.1,0,10,0,0,0,83,0,14.2665978179622,0,6,0,3.7,0,3,1567.4,0,0,10.7,2,0,0,2.5
50070,21.07.1961,17.3,0,14.3,0,12.5,0,0,0,89,0,14.5276521044485,0,1.2,0,4,0,1.8,911.5,0,0,9.9,2,0,0,1.6
50070,22.07.1961,19.9,0,14.8,0,10.4,0,0,0,88,0,14.8363837184239,0,2.3,0,2.3,0,2.1,1057.7,0,0,6.4,2,0,0,1.8
50070,23.07.1961,18.3,0,14.8,0,10.5,0,0,0,86,0,14.4991931793688,0,1.9,0,1.7,0,1.9,1000.2,0,0,6.9,2,0,0,1.7
50070,24.07.1961,19,0,13.6,0,10.8,0,0,0,77,0,12.010055362847,0,3.8,0,4,0,2.4,1253.7,0,0,8.3,2,0,0,2.3
50070,25.07.1961,20.1,0,13.8,0,8.5,0,0,0,78,0,12.3254688483027,0,4.4,0,2.3,0,2.5,1330.9,0,0,6.1,2,0,0,2.2
50070,26.07.1961,27,0,17.8,0,7.8,0,0.1,0,73,0,14.9017713277974,0,11.3,0,2.3,0,4.4,2256.6,0,0,8.1,2,0.2,0,3.7
50070,27.07.1961,23,0,17.3,0,12.8,0,13.4,0,92,0,18.1968224541274,0,1.4,0,2.3,0,1.9,919,0,0,10.5,2,14.2,0,1.6
50070,28.07.1961,18.6,0,16.4,0,13.8,0,19.9,0,98,0,18.3072370846275,0,0,0,1.7,0,1.5,727.4,0,0,10.1,2,20.8,0,1.2
50070,29.07.1961,16.3,0,13.5,0,9.3,0,0.1,0,89,0,13.7915661087583,0,2.4,0,4,0,1.9,1045.7,0,0,9.9,2,0.2,0,1.6
50070,30.07.1961,17.3,0,13.8,0,9.3,0,3.7,0,86,0,13.5896194994107,0,1.2,0,4.7,0,1.7,881.1,0,0,9.3,2,4.2,0,1.6
50070,31.07.1961,20,0,15.3,0,10.8,0,0,0,77,0,13.4066352092369,0,5.1,0,5.3,0,2.7,1398.1,0,0,8.9,2,0,0,2.7
50070,01.08.1961,23.6,0,16.8,0,11.8,0,0,0,73,0,13.9884202112456,0,10.8,0,2.7,0,4.2,2152.7,0,0,7.7,2,0,0,3.5
50070,02.08.1961,19.7,0,15.1,0,11.3,0,1.9,0,97,0,16.6730119077389,0,2.3,0,1.3,0,2,1015.7,0,0,7.1,2,2.3,0,1.5
50070,03.08.1961,19.6,0,13.8,0,11.2,0,0,0,85,0,13.4316006680222,0,7.6,0,2.3,0,3.3,1714.7,0,0,10.3,2,0,0,2.4
50070,04.08.1961,19.7,0,15.4,0,7.4,0,0.6,0,83,0,14.5444456326994,0,1.7,0,2,0,1.8,927.5,0,0,8.6,2,0.8,0,1.7
50070,05.08.1961,28,0,20.8,0,13.4,0,0,0,81,0,19.9303502766207,0,8.6,0,1.3,0,3.8,1834.6,0,0,6.8,2,0,0,3.2
50070,06.08.1961,32.2,0,24,0,14.8,0,0.9,0,72,0,21.5182590363741,0,12.3,0,1.7,0,5,2315.8,0,0,7,2,1.2,0,4.4
50070,07.08.1961,24.7,0,18.5,0,16.7,0,2.6,0,88,0,18.7714056459811,0,2.8,0,2.3,0,2.3,1058.8,0,0,7.7,2,3,0,1.9
50070,08.08.1961,26.4,0,21,0,15.6,0,0.2,0,88,0,21.9205995845296,0,4.8,0,2,0,2.8,1316.2,0,0,7,2,0.4,0,2.4
50070,09.08.1961,25,0,19.8,0,16.4,0,0.6,0,98,0,22.6689088677792,0,2.9,0,2.3,0,2.3,1061.9,0,0,7.3,2,0.8,0,1.7
50070,10.08.1961,30.8,0,24.1,0,16.4,0,1.2,0,82,0,24.6543562617055,0,11.4,0,2.3,0,4.7,2166,0,0,6.6,2,1.5,0,4
50070,11.08.1961,25.7,0,19.9,0,18,0,10.1,0,93,0,21.6460934397389,0,4.6,0,1.7,0,2.8,1272.8,0,0,10.2,2,10.8,0,2.1
50070,12.08.1961,18.9,0,15.8,0,14.7,0,11,0,100,0,17.978638886457,0,0,0,1.7,0,1.4,669.7,0,0,6.6,2,11.7,0,1
50070,13.08.1961,19.5,0,12.8,0,9.7,0,0,0,86,0,12.7304251683932,0,5.4,0,2.3,0,2.6,1364.4,0,0,8.2,2,0,0,1.9