STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2299,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,02.01.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
2299,03.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2299,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,05.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2299,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,07.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2299,08.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2299,09.01.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
2299,10.01.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
2299,11.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2299,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,13.01.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
2299,14.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
2299,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,21.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
2299,22.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2299,23.01.1961,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
2299,24.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2299,25.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2299,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2299,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2299,28.01.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
2299,29.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2299,30.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2299,31.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2299,01.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2299,02.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2299,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2299,04.02.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
2299,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
2299,06.02.1961,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.2,0,
2299,07.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2299,08.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2299,09.02.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
2299,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2299,11.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2299,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,13.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2299,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,18.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2299,19.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2299,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2299,27.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2299,28.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2299,01.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2299,02.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2299,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,13.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2299,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2299,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,19.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2299,20.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
2299,21.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2299,22.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2299,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2299,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,26.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2299,27.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2299,28.03.1961,,,,,,,1.6,0,,,,,,,,,,,4,0,,,1.9,0,
2299,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,30.03.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2299,31.03.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2299,01.04.1961,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.5,0,
2299,02.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2299,03.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2299,04.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2299,05.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2299,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,07.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2299,08.04.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2299,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,10.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2299,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,14.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2299,15.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2299,16.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2299,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,28.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2299,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,30.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2299,01.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2299,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,04.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2299,05.05.1961,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
2299,06.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2299,07.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2299,08.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2299,09.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2299,10.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2299,11.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2299,12.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2299,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2299,15.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2299,16.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2299,17.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2299,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,19.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2299,20.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2299,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,26.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2299,27.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2299,28.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2299,29.05.1961,,,,,,,30.2,0,,,,,,,,,,,0,0,,,31.2,0,
2299,30.05.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
2299,31.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2299,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,04.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2299,05.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2299,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,07.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2299,08.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2299,09.06.1961,,,,,,,20.9,0,,,,,,,,,,,0,0,,,21.8,0,
2299,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2299,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,12.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2299,13.06.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2299,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,18.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2299,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,22.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2299,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,26.06.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2299,27.06.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2299,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,03.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2299,04.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2299,05.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2299,06.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2299,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,08.07.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2299,09.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2299,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2299,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,12.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2299,13.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2299,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,16.07.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2299,17.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2299,18.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2299,19.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2299,20.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2299,21.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2299,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2299,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,27.07.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2299,28.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2299,29.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2299,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,02.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2299,03.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2299,04.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2299,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,06.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2299,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,08.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2299,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,10.08.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2299,11.08.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2299,12.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2299,13.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2299,14.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2299,15.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2299,16.08.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2299,17.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2299,18.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2299,19.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2299,20.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2299,21.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2299,22.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2299,23.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2299,24.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2299,25.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2299,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,05.09.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2299,06.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2299,07.09.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2299,08.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2299,09.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2299,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,11.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2299,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,13.09.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2299,14.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2299,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2299,30.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2299,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,08.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2299,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,16.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2299,17.10.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2299,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,20.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2299,21.10.1961,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.6,0,
2299,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,23.10.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2299,24.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2299,25.10.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
2299,26.10.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2299,27.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2299,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,31.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2299,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2299,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,03.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2299,04.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2299,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,06.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2299,07.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2299,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,09.11.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2299,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,13.11.1961,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23.1,0,
2299,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2299,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,16.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2299,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2299,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2299,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,23.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2299,24.11.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2299,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,26.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2299,27.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2299,28.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2299,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,30.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2299,01.12.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
2299,02.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2299,03.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2299,04.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2299,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,09.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2299,10.12.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.4,0,
2299,11.12.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2299,12.12.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
2299,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,21.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2299,22.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
2299,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,25.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2299,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,29.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2299,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,31.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2299,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,04.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2299,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,06.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
2299,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,09.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2299,10.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2299,11.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2299,12.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2299,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,14.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2299,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,16.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2299,17.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2299,18.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2299,19.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2299,20.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2299,21.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2299,22.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2299,23.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2299,24.01.1962,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
2299,25.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2299,26.01.1962,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2299,27.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2299,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,29.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2299,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,01.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2299,02.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2299,03.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2299,04.02.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2299,05.02.1962,,,,,,,6.1,0,,,,,,,,,,,1,0,,,6.9,0,
2299,06.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2299,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,10.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2299,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,12.02.1962,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2299,13.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2299,14.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2299,15.02.1962,,,,,,,4.1,0,,,,,,,,,,,1,0,,,5.1,0,
2299,16.02.1962,,,,,,,3.9,0,,,,,,,,,,,3,0,,,4.3,0,
2299,17.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2299,18.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2299,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,22.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2299,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,24.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
2299,25.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2299,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2299,27.02.1962,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.5,0,
2299,28.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2299,01.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2299,02.03.1962,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
2299,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2299,04.03.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
2299,05.03.1962,,,,,,,4.8,0,,,,,,,,,,,10,0,,,6,0,
2299,06.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2299,07.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2299,08.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2299,09.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2299,10.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2299,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,12.03.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2299,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2299,14.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2299,15.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2299,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,24.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2299,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,27.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2299,28.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2299,29.03.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2299,30.03.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2299,31.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2299,01.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2299,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,04.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2299,05.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2299,06.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2299,07.04.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2299,08.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2299,09.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2299,10.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2299,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,12.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2299,13.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2299,14.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2299,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,16.04.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2299,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,20.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2299,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2299,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,