STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3759,01.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3759,02.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3759,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,04.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3759,05.01.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
3759,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3759,07.01.1961,,,,,,,4,0,,,,,,,,,,,1,0,,,4.7,0,
3759,08.01.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
3759,09.01.1961,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.4,0,
3759,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,11.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3759,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3759,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,14.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3759,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3759,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3759,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3759,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3759,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3759,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3759,21.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3759,22.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3759,23.01.1961,,,,,,,2.5,0,,,,,,,,,,,8,0,,,3.2,0,
3759,24.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3759,25.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3759,26.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3759,27.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3759,28.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3759,29.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3759,30.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3759,31.01.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3759,01.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
3759,02.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3759,03.02.1961,,,,,,,5.9,0,,,,,,,,,,,1,0,,,6.7,0,
3759,04.02.1961,,,,,,,3.4,0,,,,,,,,,,,10,0,,,4,0,
3759,05.02.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3759,06.02.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3759,07.02.1961,,,,,,,2,0,,,,,,,,,,,4,0,,,2.3,0,
3759,08.02.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
3759,09.02.1961,,,,,,,29.5,0,,,,,,,,,,,0,0,,,30.6,0,
3759,10.02.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
3759,11.02.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3759,12.02.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.9,0,
3759,13.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3759,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,19.02.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3759,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,27.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3759,28.02.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3759,01.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
3759,02.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3759,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,12.03.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
3759,13.03.1961,,,,,,,23,0,,,,,,,,,,,0,0,,,24,0,
3759,14.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3759,15.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3759,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,18.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3759,19.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3759,20.03.1961,,,,,,,5.9,0,,,,,,,,,,,1,0,,,6.7,0,
3759,21.03.1961,,,,,,,13.8,0,,,,,,,,,,,1,0,,,15.1,0,
3759,22.03.1961,,,,,,,3.6,0,,,,,,,,,,,15,0,,,4.2,0,
3759,23.03.1961,,,,,,,2,0,,,,,,,,,,,5,0,,,2.3,0,
3759,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,26.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3759,27.03.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
3759,28.03.1961,,,,,,,14.1,0,,,,,,,,,,,7,0,,,15.4,0,
3759,29.03.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
3759,30.03.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3759,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,01.04.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3759,02.04.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
3759,03.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3759,04.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3759,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,07.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3759,08.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3759,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,14.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3759,15.04.1961,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
3759,16.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3759,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,18.04.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3759,19.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3759,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,22.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3759,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,29.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3759,30.04.1961,,,,,,,29.8,0,,,,,,,,,,,0,0,,,30.8,0,
3759,01.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3759,02.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3759,03.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3759,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,05.05.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
3759,06.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3759,07.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3759,08.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3759,09.05.1961,,,,,,,27.2,0,,,,,,,,,,,0,0,,,28.2,0,
3759,10.05.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3759,11.05.1961,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.3,0,
3759,12.05.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
3759,13.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3759,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,15.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3759,16.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3759,17.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3759,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,20.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3759,21.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3759,22.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3759,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,26.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3759,27.05.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3759,28.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3759,29.05.1961,,,,,,,33.1,0,,,,,,,,,,,0,0,,,34.2,0,
3759,30.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3759,31.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3759,01.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3759,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,03.06.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
3759,04.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3759,05.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3759,06.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3759,07.06.1961,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
3759,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,09.06.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3759,10.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3759,11.06.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3759,12.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3759,13.06.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3759,14.06.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3759,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,18.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3759,19.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3759,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,22.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3759,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,26.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3759,27.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3759,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,03.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3759,04.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3759,05.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3759,06.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3759,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,08.07.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3759,09.07.1961,,,,,,,16.9,0,,,,,,,,,,,0,0,,,17.7,0,
3759,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,13.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3759,14.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3759,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,16.07.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3759,17.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3759,18.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3759,19.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3759,20.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3759,21.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3759,22.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3759,23.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3759,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,27.07.1961,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
3759,28.07.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3759,29.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3759,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,02.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3759,03.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3759,04.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3759,05.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3759,06.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3759,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,09.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3759,10.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3759,11.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3759,12.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3759,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,14.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3759,15.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3759,16.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3759,17.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3759,18.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3759,19.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3759,20.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3759,21.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3759,22.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3759,23.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3759,24.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3759,25.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3759,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,06.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3759,07.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3759,08.09.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3759,09.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3759,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,12.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3759,13.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3759,14.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3759,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3759,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,29.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3759,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,08.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3759,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,20.10.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3759,21.10.1961,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
3759,22.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3759,23.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3759,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3759,26.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3759,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,28.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3759,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,01.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3759,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,03.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3759,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,05.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3759,06.11.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,16,0,
3759,07.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3759,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,09.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3759,10.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3759,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,12.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3759,13.11.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.4,0,
3759,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3759,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3759,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3759,17.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3759,18.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3759,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,26.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3759,27.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3759,28.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3759,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,30.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3759,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,03.12.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3759,04.12.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3759,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,07.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3759,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,10.12.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3759,11.12.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
3759,12.12.1961,,,,,,,16.7,0,,,,,,,,,,,0,0,,,17.6,0,
3759,13.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3759,14.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3759,15.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
3759,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3759,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,19.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3759,20.12.1961,,,,,,,2.9,0,,,,,,,,,,,1,0,,,3.7,0,
3759,21.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
3759,22.12.1961,,,,,,,6.4,0,,,,,,,,,,,1,0,,,7.9,0,
3759,23.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3759,24.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3759,25.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3759,26.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3759,27.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3759,28.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3759,29.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3759,30.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3759,31.12.1961,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.4,0,
3759,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,02.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3759,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,06.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3759,07.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3759,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,11.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3759,12.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,17.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3759,18.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3759,19.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3759,20.01.1962,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3759,21.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3759,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,23.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3759,24.01.1962,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3759,25.01.1962,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3759,26.01.1962,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
3759,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,28.01.1962,,,,,,,3.5,0,,,,,,,,,,,1,0,,,4.4,0,
3759,29.01.1962,,,,,,,3.8,0,,,,,,,,,,,4,0,,,4.8,0,
3759,30.01.1962,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
3759,31.01.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3759,01.02.1962,,,,,,,1.6,0,,,,,,,,,,,12,0,,,2.1,0,
3759,02.02.1962,,,,,,,2.1,0,,,,,,,,,,,12,0,,,2.7,0,
3759,03.02.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3759,04.02.1962,,,,,,,2.6,0,,,,,,,,,,,13,0,,,3.1,0,
3759,05.02.1962,,,,,,,9.8,0,,,,,,,,,,,10,0,,,10.9,0,
3759,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,07.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3759,08.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3759,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,10.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3759,11.02.1962,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
3759,12.02.1962,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
3759,13.02.1962,,,,,,,9.6,0,,,,,,,,,,,12,0,,,10.7,0,
3759,14.02.1962,,,,,,,9.8,0,,,,,,,,,,,18,0,,,11.9,0,
3759,15.02.1962,,,,,,,2.2,0,,,,,,,,,,,28,0,,,2.8,0,
3759,16.02.1962,,,,,,,9.8,0,,,,,,,,,,,24,0,,,10.9,0,
3759,17.02.1962,,,,,,,4.4,0,,,,,,,,,,,22,0,,,5.1,0,
3759,18.02.1962,,,,,,,6.1,0,,,,,,,,,,,25,0,,,6.9,0,
3759,19.02.1962,,,,,,,0.5,0,,,,,,,,,,,25,0,,,0.7,0,
3759,20.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3759,21.02.1962,,,,,,,0.5,0,,,,,,,,,,,14,0,,,0.7,0,
3759,22.02.1962,,,,,,,2.7,0,,,,,,,,,,,12,0,,,3.4,0,
3759,23.02.1962,,,,,,,0.7,0,,,,,,,,,,,12,0,,,0.9,0,
3759,24.02.1962,,,,,,,4.6,0,,,,,,,,,,,10,0,,,5.8,0,
3759,25.02.1962,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
3759,26.02.1962,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3759,27.02.1962,,,,,,,0.5,0,,,,,,,,,,,20,0,,,0.7,0,
3759,28.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3759,01.03.1962,,,,,,,0.3,0,,,,,,,,,,,15,0,,,0.4,0,
3759,02.03.1962,,,,,,,0.3,0,,,,,,,,,,,17,0,,,0.4,0,
3759,03.03.1962,,,,,,,0.3,0,,,,,,,,,,,17,0,,,0.5,0,
3759,04.03.1962,,,,,,,6.6,0,,,,,,,,,,,17,0,,,7.5,0,
3759,05.03.1962,,,,,,,8.1,0,,,,,,,,,,,15,0,,,9.1,0,
3759,06.03.1962,,,,,,,3.4,0,,,,,,,,,,,16,0,,,4.3,0,
3759,07.03.1962,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
3759,08.03.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3759,09.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3759,10.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3759,11.03.1962,,,,,,,8.4,0,,,,,,,,,,,10,0,,,9,0,
3759,12.03.1962,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
3759,13.03.1962,,,,,,,1.5,0,,,,,,,,,,,13,0,,,2,0,
3759,14.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3759,15.03.1962,,,,,,,4.2,0,,,,,,,,,,,7,0,,,5.3,0,
3759,16.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3759,17.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3759,18.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3759,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,25.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3759,26.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3759,27.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3759,28.03.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
3759,29.03.1962,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3759,30.03.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3759,31.03.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3759,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,02.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3759,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,04.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3759,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,06.04.1962,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.9,0,
3759,07.04.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3759,08.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3759,09.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3759,10.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3759,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,12.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3759,13.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3759,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,16.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3759,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3759,19.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3759,20.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,