STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2678,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,04.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2678,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,07.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,08.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2678,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,11.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2678,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,14.01.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.8,0,
2678,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2678,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2678,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2678,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2678,19.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2678,20.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2678,21.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2678,22.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2678,23.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2678,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2678,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2678,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2678,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2678,28.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2678,29.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2678,30.01.1961,,,,,,,6.3,0,,,,,,,,,,,2,0,,,6.9,0,
2678,31.01.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2678,01.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2678,02.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2678,03.02.1961,,,,,,,3.4,0,,,,,,,,,,,5,0,,,4,0,
2678,04.02.1961,,,,,,,1.2,0,,,,,,,,,,,6,0,,,1.5,0,
2678,05.02.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2678,06.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2678,07.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2678,08.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2678,09.02.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
2678,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,11.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2678,12.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2678,13.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2678,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,27.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2678,28.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2678,01.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2678,02.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2678,03.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2678,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,12.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2678,13.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2678,14.03.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2678,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,18.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2678,19.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2678,20.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2678,21.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2678,22.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2678,23.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2678,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,27.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2678,28.03.1961,,,,,,,10.9,0,,,,,,,,,,,5,0,,,12,0,
2678,29.03.1961,,,,,,,2.9,0,,,,,,,,,,,3,0,,,3.3,0,
2678,30.03.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
2678,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2678,01.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2678,02.04.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
2678,03.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2678,04.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2678,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,07.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2678,08.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2678,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,15.04.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
2678,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,18.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2678,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,29.04.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
2678,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,02.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2678,03.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2678,04.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2678,05.05.1961,,,,,,,20.7,0,,,,,,,,,,,0,0,,,21.6,0,
2678,06.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2678,07.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2678,08.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2678,09.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2678,10.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2678,11.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2678,12.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2678,13.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2678,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,16.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2678,17.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2678,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,20.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2678,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,26.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2678,27.05.1961,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.2,0,
2678,28.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2678,29.05.1961,,,,,,,31.6,0,,,,,,,,,,,0,0,,,32.6,0,
2678,30.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2678,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,03.06.1961,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
2678,04.06.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
2678,05.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2678,06.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2678,07.06.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2678,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,09.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2678,10.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2678,11.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2678,12.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2678,13.06.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2678,14.06.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2678,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,18.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2678,19.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2678,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,22.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2678,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,27.06.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
2678,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,04.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2678,05.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2678,06.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2678,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,08.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2678,09.07.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2678,10.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2678,11.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2678,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,13.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2678,14.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2678,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,16.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2678,17.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2678,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,19.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2678,20.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2678,21.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2678,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2678,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,26.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2678,27.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2678,28.07.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
2678,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,30.07.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
2678,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,02.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2678,03.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2678,04.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2678,05.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2678,06.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,07.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2678,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,09.08.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2678,10.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2678,11.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2678,12.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2678,13.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2678,14.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2678,15.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2678,16.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2678,17.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2678,18.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2678,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,20.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2678,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,22.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2678,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,24.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2678,25.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2678,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,05.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2678,06.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2678,07.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2678,08.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2678,09.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2678,10.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2678,11.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2678,12.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2678,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,14.09.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
2678,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,25.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2678,26.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2678,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,08.10.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2678,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,17.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2678,18.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2678,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,20.10.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2678,21.10.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2678,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,23.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2678,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,25.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2678,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,28.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2678,29.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2678,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,06.11.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2678,07.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,10.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2678,11.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2678,12.11.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2678,13.11.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.5,0,
2678,14.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2678,15.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2678,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,30.11.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2678,01.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2678,02.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2678,03.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2678,04.12.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2678,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,10.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2678,11.12.1961,,,,,,,23.1,0,,,,,,,,,,,0,0,,,24.1,0,
2678,12.12.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2678,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,15.12.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,5.1,0,
2678,16.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2678,17.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2678,18.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2678,19.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2678,20.12.1961,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
2678,21.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2678,22.12.1961,,,,,,,6.7,0,,,,,,,,,,,1,0,,,8.3,0,
2678,23.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2678,24.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2678,25.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2678,26.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2678,27.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2678,28.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2678,29.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2678,30.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2678,31.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2678,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,06.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
2678,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,08.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2678,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,11.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2678,12.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2678,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,14.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2678,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,18.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2678,19.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2678,20.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2678,21.01.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2678,22.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2678,23.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2678,24.01.1962,,,,,,,12.9,0,,,,,,,,,,,0,0,,,14.1,0,
2678,25.01.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2678,26.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
2678,27.01.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2678,28.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
2678,29.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
2678,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2678,31.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2678,01.02.1962,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
2678,02.02.1962,,,,,,,0.2,0,,,,,,,,,,,5,1,,,0.3,0,
2678,03.02.1962,,,,,,,0,0,,,,,,,,,,,6,1,,,0,0,
2678,04.02.1962,,,,,,,0.5,0,,,,,,,,,,,4,1,,,0.7,0,
2678,05.02.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
2678,06.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2678,07.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2678,08.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2678,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,11.02.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2678,12.02.1962,,,,,,,10.8,0,,,,,,,,,,,5,0,,,11.9,0,
2678,13.02.1962,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.5,0,
2678,14.02.1962,,,,,,,10.6,0,,,,,,,,,,,12,0,,,12.9,0,
2678,15.02.1962,,,,,,,0.6,0,,,,,,,,,,,14,0,,,0.8,0,
2678,16.02.1962,,,,,,,4.1,0,,,,,,,,,,,8,0,,,4.8,0,
2678,17.02.1962,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
2678,18.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,20.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2678,21.02.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
2678,22.02.1962,,,,,,,2.1,0,,,,,,,,,,,6,0,,,2.7,0,
2678,23.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2678,24.02.1962,,,,,,,2.6,0,,,,,,,,,,,8,0,,,3.3,0,
2678,25.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2678,26.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2678,27.02.1962,,,,,,,3.4,0,,,,,,,,,,,10,0,,,4.3,0,
2678,28.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2678,01.03.1962,,,,,,,0,0,,,,,,,,,,,7,1,,,0,0,
2678,02.03.1962,,,,,,,0,0,,,,,,,,,,,5,1,,,0,0,
2678,03.03.1962,,,,,,,1,0,,,,,,,,,,,3,1,,,1.3,0,
2678,04.03.1962,,,,,,,4.5,0,,,,,,,,,,,3,1,,,5.2,0,
2678,05.03.1962,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
2678,06.03.1962,,,,,,,2.8,0,,,,,,,,,,,9,1,,,3.6,0,
2678,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,1,,,0,0,
2678,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,1,,,0,0,
2678,09.03.1962,,,,,,,0,0,,,,,,,,,,,3,1,,,0,0,
2678,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,11.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2678,12.03.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
2678,13.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2678,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,25.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2678,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,27.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2678,28.03.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
2678,29.03.1962,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2678,30.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2678,31.03.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2678,01.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2678,02.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2678,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,06.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,07.04.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2678,08.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2678,09.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2678,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,12.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2678,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,15.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2678,16.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2678,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2678,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,