STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1948,01.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1948,02.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1948,03.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1948,04.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1948,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,07.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1948,08.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1948,09.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1948,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,11.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1948,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,13.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1948,14.01.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13.4,0,
1948,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1948,16.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1948,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1948,18.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1948,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1948,20.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1948,21.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1948,22.01.1961,,,,,,,2.4,0,,,,,,,,,,,6,0,,,2.9,0,
1948,23.01.1961,,,,,,,0.5,0,,,,,,,,,,,9,0,,,0.7,0,
1948,24.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1948,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1948,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1948,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1948,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1948,29.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1948,30.01.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
1948,31.01.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1948,01.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1948,02.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1948,03.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1948,04.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1948,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1948,06.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1948,07.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1948,08.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
1948,09.02.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
1948,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,11.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1948,12.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1948,13.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1948,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,19.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1948,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,27.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1948,28.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1948,01.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1948,02.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1948,03.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1948,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,12.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1948,13.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1948,14.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1948,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,19.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1948,20.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1948,21.03.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
1948,22.03.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
1948,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1948,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,27.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1948,28.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.9,0,
1948,29.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1948,30.03.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1948,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,01.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1948,02.04.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
1948,03.04.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1948,04.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1948,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,07.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1948,08.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1948,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,15.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1948,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,18.04.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
1948,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,27.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1948,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,30.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1948,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,03.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1948,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,05.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1948,06.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,07.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1948,08.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1948,09.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1948,10.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1948,11.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1948,12.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1948,13.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1948,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,16.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1948,17.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1948,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,20.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1948,21.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1948,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,26.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1948,27.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
1948,28.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1948,29.05.1961,,,,,,,29.2,0,,,,,,,,,,,0,0,,,30.2,0,
1948,30.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1948,31.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1948,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,03.06.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
1948,04.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1948,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,07.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1948,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,10.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1948,11.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1948,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,13.06.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1948,14.06.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
1948,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,18.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1948,19.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1948,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,22.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1948,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,27.06.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1948,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,04.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1948,05.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1948,06.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1948,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,08.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1948,09.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1948,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,11.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1948,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,13.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1948,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,15.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1948,16.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1948,17.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1948,18.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1948,19.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1948,20.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1948,21.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1948,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,27.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1948,28.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1948,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,30.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1948,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,02.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1948,03.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1948,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,06.08.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1948,07.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1948,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,10.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1948,11.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1948,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,14.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1948,15.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1948,16.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1948,17.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1948,18.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1948,19.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1948,20.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1948,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,22.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1948,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1948,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1948,25.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1948,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,04.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1948,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,06.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1948,07.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1948,08.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1948,09.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1948,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,12.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1948,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,14.09.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
1948,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,25.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1948,26.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1948,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,08.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1948,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,17.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1948,18.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1948,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,20.10.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1948,21.10.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1948,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,23.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1948,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,25.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1948,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,28.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1948,29.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1948,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,01.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1948,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1948,06.11.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1948,07.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1948,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,09.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1948,10.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1948,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1948,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,13.11.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.9,0,
1948,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1948,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1948,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1948,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,24.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1948,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,28.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1948,29.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1948,30.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1948,01.12.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1948,02.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1948,03.12.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1948,04.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1948,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,09.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1948,10.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
1948,11.12.1961,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.1,0,
1948,12.12.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1948,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,15.12.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1948,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1948,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1948,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1948,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1948,20.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1948,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,22.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,5.3,0,
1948,23.12.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
1948,24.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1948,25.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1948,26.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1948,27.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1948,28.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1948,29.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1948,30.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1948,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,06.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1948,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1948,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1948,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,11.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1948,12.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1948,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,14.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1948,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,18.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1948,19.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1948,20.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1948,21.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1948,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,23.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1948,24.01.1962,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1948,25.01.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1948,26.01.1962,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1948,27.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1948,28.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1948,29.01.1962,,,,,,,0.6,0,,,,,,,,,,,1,1,,,0.8,0,
1948,30.01.1962,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
1948,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1948,01.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1948,02.02.1962,,,,,,,1.5,0,,,,,,,,,,,1,0,,,2,0,
1948,03.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1948,04.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,05.02.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
1948,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,07.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1948,08.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1948,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,11.02.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1948,12.02.1962,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
1948,13.02.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1948,14.02.1962,,,,,,,2.3,0,,,,,,,,,,,2,0,,,3,0,
1948,15.02.1962,,,,,,,2,0,,,,,,,,,,,5,0,,,2.6,0,
1948,16.02.1962,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.6,0,
1948,17.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
1948,18.02.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1948,19.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1948,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,21.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1948,22.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1948,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,24.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1948,25.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,27.02.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
1948,28.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1948,01.03.1962,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
1948,02.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1948,03.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1948,04.03.1962,,,,,,,5.8,0,,,,,,,,,,,3,0,,,6.6,0,
1948,05.03.1962,,,,,,,5.1,0,,,,,,,,,,,3,0,,,5.8,0,
1948,06.03.1962,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
1948,07.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1948,08.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1948,09.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,12.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1948,13.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,27.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1948,28.03.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1948,29.03.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1948,30.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1948,31.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1948,01.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1948,02.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1948,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,04.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1948,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,06.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1948,07.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1948,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,09.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1948,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,12.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1948,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,15.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1948,16.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1948,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1948,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,