STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5051,01.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
5051,02.01.1961,,,,,,,11,0,,,,,,,,,,,18,0,,,13.4,0,
5051,03.01.1961,,,,,,,5.4,0,,,,,,,,,,,25,0,,,6.2,0,
5051,04.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
5051,05.01.1961,,,,,,,2.1,0,,,,,,,,,,,22,0,,,2.6,0,
5051,06.01.1961,,,,,,,1.4,0,,,,,,,,,,,24,0,,,1.8,0,
5051,07.01.1961,,,,,,,2.7,0,,,,,,,,,,,26,0,,,3.2,0,
5051,08.01.1961,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
5051,09.01.1961,,,,,,,2.1,0,,,,,,,,,,,28,0,,,2.6,0,
5051,10.01.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
5051,11.01.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
5051,12.01.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
5051,13.01.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
5051,14.01.1961,,,,,,,5.3,0,,,,,,,,,,,30,0,,,6.6,0,
5051,15.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
5051,16.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
5051,17.01.1961,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
5051,18.01.1961,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
5051,19.01.1961,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
5051,20.01.1961,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
5051,21.01.1961,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
5051,22.01.1961,,,,,,,1.1,0,,,,,,,,,,,33,0,,,1.5,0,
5051,23.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
5051,24.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
5051,25.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
5051,26.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
5051,27.01.1961,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
5051,28.01.1961,,,,,,,0.9,0,,,,,,,,,,,34,0,,,1.2,0,
5051,29.01.1961,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
5051,30.01.1961,,,,,,,21.7,0,,,,,,,,,,,30,0,,,23.4,0,
5051,31.01.1961,,,,,,,4.8,0,,,,,,,,,,,22,0,,,5.3,0,
5051,01.02.1961,,,,,,,3.1,0,,,,,,,,,,,20,0,,,3.7,0,
5051,02.02.1961,,,,,,,3,0,,,,,,,,,,,23,0,,,3.6,0,
5051,03.02.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
5051,04.02.1961,,,,,,,8.2,0,,,,,,,,,,,26,0,,,10.1,0,
5051,05.02.1961,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
5051,06.02.1961,,,,,,,3,0,,,,,,,,,,,30,0,,,3.6,0,
5051,07.02.1961,,,,,,,2.3,0,,,,,,,,,,,27,0,,,2.8,0,
5051,08.02.1961,,,,,,,3.3,0,,,,,,,,,,,29,0,,,3.9,0,
5051,09.02.1961,,,,,,,5,0,,,,,,,,,,,24,0,,,5.5,0,
5051,10.02.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
5051,11.02.1961,,,,,,,8.4,0,,,,,,,,,,,19,0,,,9.4,0,
5051,12.02.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5051,13.02.1961,,,,,,,4.2,0,,,,,,,,,,,16,0,,,4.9,0,
5051,14.02.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5051,15.02.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
5051,16.02.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5051,17.02.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5051,18.02.1961,,,,,,,2.1,0,,,,,,,,,,,8,0,,,2.6,0,
5051,19.02.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5051,20.02.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5051,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,27.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5051,28.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5051,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,02.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5051,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,13.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5051,14.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5051,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,18.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5051,19.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5051,20.03.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,7.3,0,
5051,21.03.1961,,,,,,,10.6,0,,,,,,,,,,,10,0,,,12.9,0,
5051,22.03.1961,,,,,,,3.1,0,,,,,,,,,,,15,0,,,3.9,0,
5051,23.03.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5051,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,26.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5051,27.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5051,28.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5051,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,30.03.1961,,,,,,,25,0,,,,,,,,,,,0,0,,,26.1,0,
5051,31.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5051,01.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5051,02.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5051,03.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5051,04.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5051,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,07.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5051,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,10.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5051,11.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5051,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,15.04.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
5051,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,18.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5051,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,20.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5051,21.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5051,22.04.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5051,23.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5051,24.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5051,25.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5051,26.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5051,27.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5051,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,29.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5051,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,02.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5051,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,04.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5051,05.05.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
5051,06.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,07.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5051,08.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5051,09.05.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
5051,10.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5051,11.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
5051,12.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5051,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,20.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
5051,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,26.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5051,27.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5051,28.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5051,29.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5051,30.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,01.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5051,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,03.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5051,04.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5051,05.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5051,06.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5051,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,09.06.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
5051,10.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5051,11.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5051,12.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5051,13.06.1961,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.7,0,
5051,14.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5051,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,19.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5051,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,25.06.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
5051,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,27.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5051,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,04.07.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5051,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,08.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5051,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,11.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5051,12.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5051,13.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5051,14.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5051,15.07.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
5051,16.07.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5051,17.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5051,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,26.07.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
5051,27.07.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
5051,28.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,05.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5051,06.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,08.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5051,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,13.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5051,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,15.08.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
5051,16.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5051,17.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,20.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5051,21.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5051,22.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5051,23.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5051,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,05.09.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5051,06.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5051,07.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5051,08.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5051,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,11.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5051,12.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5051,13.09.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
5051,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,07.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5051,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,16.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5051,17.10.1961,,,,,,,28.9,0,,,,,,,,,,,0,0,,,30,0,
5051,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,19.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5051,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,21.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5051,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,23.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5051,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,25.10.1961,,,,,,,20.2,0,,,,,,,,,,,0,0,,,21.2,0,
5051,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,01.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5051,02.11.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5051,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,04.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5051,05.11.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12.5,0,
5051,06.11.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.6,0,
5051,07.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5051,08.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
5051,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,11.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5051,12.11.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5051,13.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,27.11.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5051,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,29.11.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.7,0,
5051,30.11.1961,,,,,,,22,0,,,,,,,,,,,0,0,,,23.7,0,
5051,01.12.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5051,02.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5051,03.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,04.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5051,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,09.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5051,10.12.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16.6,0,
5051,11.12.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5051,12.12.1961,,,,,,,28.3,0,,,,,,,,,,,0,0,,,29.4,0,
5051,13.12.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
5051,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,22.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
5051,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5051,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5051,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5051,26.12.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
5051,27.12.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
5051,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5051,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,30.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
5051,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,06.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
5051,07.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5051,08.01.1962,,,,,,,0.7,0,,,,,,,,,,,3,0,,,1,0,
5051,09.01.1962,,,,,,,1.9,0,,,,,,,,,,,2,0,,,2.3,0,
5051,10.01.1962,,,,,,,4.6,0,,,,,,,,,,,2,0,,,5.3,0,
5051,11.01.1962,,,,,,,4.1,0,,,,,,,,,,,1,0,,,4.6,0,
5051,12.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
5051,13.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5051,14.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5051,15.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5051,16.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5051,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,18.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5051,19.01.1962,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5051,20.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5051,21.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5051,22.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
5051,23.01.1962,,,,,,,20.1,0,,,,,,,,,,,2,0,,,21.7,0,
5051,24.01.1962,,,,,,,7.2,0,,,,,,,,,,,6,0,,,8.1,0,
5051,25.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5051,26.01.1962,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
5051,27.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
5051,28.01.1962,,,,,,,2,0,,,,,,,,,,,4,0,,,2.6,0,
5051,29.01.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5051,30.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5051,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5051,01.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5051,02.02.1962,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
5051,03.02.1962,,,,,,,6.2,0,,,,,,,,,,,7,0,,,7.7,0,
5051,04.02.1962,,,,,,,6.3,0,,,,,,,,,,,7,0,,,7.8,0,
5051,05.02.1962,,,,,,,20,0,,,,,,,,,,,6,0,,,21.6,0,
5051,06.02.1962,,,,,,,1.2,0,,,,,,,,,,,14,0,,,1.5,0,
5051,07.02.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5051,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,11.02.1962,,,,,,,8.3,0,,,,,,,,,,,0,0,,,10.2,0,
5051,12.02.1962,,,,,,,9.2,0,,,,,,,,,,,9,0,,,10.2,0,
5051,13.02.1962,,,,,,,4.8,0,,,,,,,,,,,18,0,,,6,0,
5051,14.02.1962,,,,,,,4.4,0,,,,,,,,,,,23,0,,,5.5,0,
5051,15.02.1962,,,,,,,6.2,0,,,,,,,,,,,28,0,,,7.7,0,
5051,16.02.1962,,,,,,,1.3,0,,,,,,,,,,,34,0,,,1.7,0,
5051,17.02.1962,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
5051,18.02.1962,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
5051,19.02.1962,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
5051,20.02.1962,,,,,,,1.2,0,,,,,,,,,,,33,0,,,1.5,0,
5051,21.02.1962,,,,,,,1.3,0,,,,,,,,,,,32,0,,,1.7,0,
5051,22.02.1962,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
5051,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,30,0,,,0.1,0,
5051,24.02.1962,,,,,,,2.3,0,,,,,,,,,,,30,0,,,3,0,
5051,25.02.1962,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
5051,26.02.1962,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
5051,27.02.1962,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
5051,28.02.1962,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
5051,01.03.1962,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
5051,02.03.1962,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
5051,03.03.1962,,,,,,,1,0,,,,,,,,,,,26,0,,,1.3,0,
5051,04.03.1962,,,,,,,2,0,,,,,,,,,,,27,0,,,2.6,0,
5051,05.03.1962,,,,,,,2,0,,,,,,,,,,,28,0,,,2.6,0,
5051,06.03.1962,,,,,,,1.2,0,,,,,,,,,,,30,0,,,1.6,0,
5051,07.03.1962,,,,,,,0,0,,,,,,,,,,,31,0,,,0,0,
5051,08.03.1962,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
5051,09.03.1962,,,,,,,2.5,0,,,,,,,,,,,28,0,,,3,0,
5051,10.03.1962,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
5051,11.03.1962,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
5051,12.03.1962,,,,,,,5.2,0,,,,,,,,,,,24,0,,,6.5,0,
5051,13.03.1962,,,,,,,2.1,0,,,,,,,,,,,27,0,,,2.7,0,
5051,14.03.1962,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
5051,15.03.1962,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
5051,16.03.1962,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
5051,17.03.1962,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
5051,18.03.1962,,,,,,,2,0,,,,,,,,,,,26,0,,,2.6,0,
5051,19.03.1962,,,,,,,2.1,0,,,,,,,,,,,26,0,,,2.7,0,
5051,20.03.1962,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
5051,21.03.1962,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
5051,22.03.1962,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
5051,23.03.1962,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
5051,24.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5051,25.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5051,26.03.1962,,,,,,,3,0,,,,,,,,,,,19,0,,,3.6,0,
5051,27.03.1962,,,,,,,2.3,0,,,,,,,,,,,22,0,,,2.8,0,
5051,28.03.1962,,,,,,,9.4,0,,,,,,,,,,,24,0,,,10.4,0,
5051,29.03.1962,,,,,,,3.4,0,,,,,,,,,,,25,0,,,3.8,0,
5051,30.03.1962,,,,,,,3.5,0,,,,,,,,,,,17,0,,,3.9,0,
5051,31.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5051,01.04.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5051,02.04.1962,,,,,,,0.7,0,,,,,,,,,,,6,0,,,1,0,
5051,03.04.1962,,,,,,,2.5,0,,,,,,,,,,,4,0,,,2.9,0,
5051,04.04.1962,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5051,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,06.04.1962,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
5051,07.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5051,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,10.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5051,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,13.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
5051,14.04.1962,,,,,,,2.2,0,,,,,,,,,,,1,0,,,2.7,0,
5051,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,16.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5051,25.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,