STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7368,01.01.1961,2.3,2,0.8,2,-0.6,2,0,2,90,2,6,2,1.1,2,3,2,0.4,191.7,5,2,7.3,2,0,2,0.2
7368,02.01.1961,2.3,2,1.6,2,-0.2,2,5.4,2,83,2,5.8,2,0.9,2,5.4,2,0.3,183.3,4,2,16.2,2,6.2,2,0.5
7368,03.01.1961,6,2,3.4,2,1.4,2,2.9,2,85,2,6.8,2,0.2,2,6.4,2,0.3,149.9,3,2,19.1,2,3.3,2,0.6
7368,04.01.1961,3.2,2,2.4,2,0.4,2,1.6,2,85,2,6,2,1,2,5.4,2,0.4,196.6,1,2,13.6,2,2,2,0.5
7368,05.01.1961,3.1,2,1.8,2,1.1,2,0.7,2,84.9,2,5.9,2,1,2,6.2,2,0.4,193.4,1,2,14.2,2,1,2,0.5
7368,06.01.1961,1.8,2,1.2,2,-0.2,2,2.8,2,83,2,5.4,2,0.3,2,6.8,2,0.3,159.6,1,2,17,2,3.3,2,0.6
7368,07.01.1961,2.3,2,1.8,2,1,2,2.5,2,92,2,6.3,2,0,2,5.7,2,0.3,145.9,1,2,14,2,3,2,0.3
7368,08.01.1961,3.4,2,2.5,2,0.6,2,1.6,2,88,2,6.3,2,0.1,2,5.7,2,0.3,152.9,1,2,14.9,2,2,2,0.4
7368,09.01.1961,3.6,2,2,2,1.3,2,4,2,91.8,2,6.5,2,0.1,2,4.8,2,0.3,154.7,1,2,12.4,2,4.7,2,0.3
7368,10.01.1961,3,2,2.2,2,0.7,2,3.5,2,87,2,6.3,2,0.1,2,4.7,2,0.3,156.7,1,2,12.5,2,4.1,2,0.4
7368,11.01.1961,2,2,-0.9,2,-2.5,2,0.2,2,91,2,5.4,2,0.3,2,2.8,2,0.3,174.8,0,2,9.8,2,0.3,2,0.2
7368,12.01.1961,-0.3,2,-4,2,-5.4,2,0,2,89,2,4.2,2,5.2,2,2.2,2,0.6,447.7,1,2,5.8,2,0,2,0.1
7368,13.01.1961,0.6,2,-1.4,2,-6,2,5.7,2,76,2,4.3,2,0.4,2,3.3,2,0.3,174.1,1,2,7.3,2,7.1,2,0.5
7368,14.01.1961,0.7,2,0.1,2,-1.4,2,3.7,2,94,2,5.7,2,0,2,3.6,2,0.3,165.5,3,2,9.6,2,4.3,2,0.2
7368,15.01.1961,0.4,2,-2.4,2,-3,2,0,2,91.5,2,4.7,2,0.8,2,5,2,0.3,201.4,5,2,12.4,2,0,2,0.2
7368,16.01.1961,-3.4,2,-5.7,2,-6.4,2,0,2,92,2,3.7,2,1.5,2,5.2,2,0.3,243.9,5,2,11,2,0,2,0.2
7368,17.01.1961,-2.8,2,-4.9,2,-6.9,2,0,2,91,2,4,2,1.8,2,5.4,2,0.4,270.2,5,2,10.9,2,0,2,0.2
7368,18.01.1961,-5.4,2,-10.6,2,-13.3,2,0,2,81,2,2.2,2,7,2,5.4,2,0.5,574.7,5,2,12.6,2,0,2,0.2
7368,19.01.1961,-5.9,2,-10.1,2,-15.1,2,0,2,73,2,2,2,6.6,2,3.5,2,0.5,564.7,4,2,10.3,2,0,2,0.3
7368,20.01.1961,-3.2,2,-4.6,2,-11.1,2,0,2,79,2,3.3,2,1.2,2,3,2,0.3,258.3,4,2,9,2,0,2,0.3
7368,21.01.1961,1,2,0.3,2,-3.4,2,1.5,2,91,2,5.5,2,0.1,2,2.5,2,0.3,184.3,4,2,8.6,2,1.9,2,0.2
7368,22.01.1961,1.8,2,0.9,2,0.1,2,0,2,87.2,2,5.7,2,0.1,2,2.7,2,0.3,187.4,4,2,7,2,0,2,0.3
7368,23.01.1961,0.5,2,-0.7,2,-1.7,2,2.2,2,95.6,2,5.6,2,0,2,2.9,2,0.3,184.4,3,2,6.5,2,2.7,2,0.2
7368,24.01.1961,-1.4,2,-6.6,2,-7,2,1.3,2,91,2,3.5,2,0,2,5.2,2,0.3,187.5,4,2,8.9,2,1.7,2,0.2
7368,25.01.1961,-6.7,2,-8.6,2,-9.8,2,0.7,2,87,2,2.8,2,0,2,6.3,2,0.2,190.7,5,2,13.4,2,0.9,2,0.3
7368,26.01.1961,-8.6,2,-11.9,2,-14,2,0,2,81,2,2,2,4.5,2,5.3,2,0.4,486.8,6,2,10.9,2,0,2,0.3
7368,27.01.1961,-4.9,2,-8.4,2,-16.6,2,0,2,82,2,2.7,2,3.7,2,3,2,0.4,435.8,6,2,10.4,2,0,2,0.2
7368,28.01.1961,-0.1,2,-1.4,2,-7.6,2,0.7,2,79,2,4.2,2,2,2,4.7,2,0.4,331.3,5,2,15.7,2,0.9,2,0.5
7368,29.01.1961,4.9,2,4.4,2,-0.2,2,3.4,2,79,2,6.5,2,0.5,2,8.6,2,0.4,244,3,2,20.1,2,3.8,2,1
7368,30.01.1961,6.2,2,5.7,2,4.1,2,9.8,2,89.9,2,8.1,2,0.1,2,9.1,2,0.4,214.6,1,2,20.9,2,10.5,2,0.6
7368,31.01.1961,6.6,2,4.8,2,3.8,2,7,2,86,2,7.6,2,0.5,2,6.2,2,0.5,245.4,0,2,20.5,2,7.6,2,0.6
7368,01.02.1961,4.3,2,2.9,2,1.9,2,0.8,2,81.5,2,6.2,2,0.7,2,7,2,0.5,263.3,0,2,19.3,2,1.1,2,0.7
7368,02.02.1961,2.7,2,1.2,2,0.6,2,3,2,90.4,2,6,2,0,2,4.7,2,0.4,226.1,0,2,13.5,2,3.6,2,0.4
7368,03.02.1961,1.8,2,0.3,2,-0.6,2,0.8,2,86,2,5.5,2,1.2,2,3.9,2,0.5,300.3,1,2,10.1,2,1.1,2,0.4
7368,04.02.1961,1.4,2,0.5,2,-1,2,5.4,2,92,2,5.7,2,0.2,2,6,2,0.4,248.3,1,2,17.3,2,6.2,2,0.3
7368,05.02.1961,2,2,0,2,-1.8,2,0.7,2,79,2,4.9,2,4.5,2,4.3,2,0.8,554.6,4,2,13.4,2,1,2,0.6
7368,06.02.1961,6.6,2,4.9,2,-0.4,2,2.3,2,90,2,7.4,2,0,2,6,2,0.4,242.4,3,2,19,2,2.7,2,0.5
7368,07.02.1961,5.7,2,3.4,2,2.4,2,2.4,2,87,2,6.8,2,2.8,2,7.9,2,0.7,452.8,1,2,20.1,2,2.8,2,0.6
7368,08.02.1961,5.6,2,4.4,2,2.3,2,4.5,2,83.1,2,7,2,1.2,2,6.4,2,0.6,332.9,0,2,14.1,2,5,2,0.7
7368,09.02.1961,9,2,6.7,2,4.3,2,5.2,2,83.8,2,8.4,2,0.4,2,7.9,2,0.5,278,0,2,20.7,2,5.7,2,0.9
7368,10.02.1961,6.1,2,4.7,2,3.4,2,0,2,77.4,2,6.7,2,1.5,2,6.6,2,0.6,366.6,0,2,14.9,2,0,2,1
7368,11.02.1961,6.2,2,5.1,2,3.1,2,6.9,2,87.3,2,7.5,2,0.1,2,6.9,2,0.5,256.7,0,2,17.6,2,7.5,2,0.6
7368,12.02.1961,6.5,2,4.5,2,3.6,2,2.6,2,81,2,7,2,1.2,2,5.9,2,0.6,339.1,0,2,18.1,2,3,2,0.8
7368,13.02.1961,6.6,2,5.5,2,3.3,2,1,2,93,2,8.3,2,0,2,3.6,2,0.5,265.7,0,2,7.7,2,1.2,2,0.4
7368,14.02.1961,11.5,2,5.7,2,1.8,2,0,2,83.1,2,7.6,2,7.6,2,3.3,2,1.4,868.1,0,2,6.7,2,0,2,0.6
7368,15.02.1961,12.5,2,6.7,2,2.3,2,0,2,82,2,8.2,2,7.5,2,3.2,2,1.4,871.2,0,2,7.3,2,0,2,0.7
7368,16.02.1961,8.7,2,3.7,2,0.9,2,0,2,89.5,2,7.5,2,4.1,2,1.7,2,1,621.8,0,2,4.3,2,0,2,0.4
7368,17.02.1961,6.4,2,1.5,2,-1.5,2,0,2,93,2,6.6,2,4.2,2,2.3,2,0.9,630.2,0,2,6.4,2,0,2,0.4
7368,18.02.1961,6.5,2,2.6,2,-0.6,2,1.7,2,89.5,2,6.8,2,4.5,2,3.7,2,1,680.3,0,2,9,2,2.1,2,0.5
7368,19.02.1961,7.8,2,5.8,2,1.4,2,0,2,88.3,2,8.1,2,0.6,2,3.6,2,0.6,344.5,0,2,9.6,2,0,2,0.6
7368,20.02.1961,9.6,2,3.6,2,1.4,2,0,2,82.9,2,6.8,2,6.5,2,2.5,2,1.3,851.1,0,2,6.6,2,0,2,0.6
7368,21.02.1961,5.2,2,2.8,2,-0.5,2,0,2,87,2,6.5,2,0.8,2,3.2,2,0.6,398.4,0,2,9.2,2,0,2,0.5
7368,22.02.1961,9.8,2,3.7,2,-1.2,2,0,2,81,2,6.5,2,8.7,2,3.3,2,1.6,1054.3,0,2,9,2,0,2,0.8
7368,23.02.1961,7.8,2,2.9,2,-0.5,2,0,2,84.9,2,6.4,2,6.2,2,3.5,2,1.3,865.4,0,2,10.1,2,0,2,0.7
7368,24.02.1961,12.6,2,8.2,2,1,2,0,2,69,2,7.6,2,2.5,2,3.9,2,1,557.8,0,2,11.6,2,0,2,1.3
7368,25.02.1961,14.4,2,8.3,2,3.4,2,0,2,60,2,5.9,2,8.7,2,3.6,2,1.9,1091.7,0,2,10.8,2,0,2,1.6
7368,26.02.1961,13.8,2,9.2,2,4.5,2,0,2,74,2,8.4,2,8.1,2,3.6,2,1.8,1059.1,0,2,9.7,2,0,2,1.3
7368,27.02.1961,12.9,2,11.4,2,7,2,0.8,2,82.2,2,10.9,2,0.6,2,5.4,2,0.8,389.2,0,2,14.3,2,1,2,1.1
7368,28.02.1961,12.5,2,5.6,2,3.1,2,4.7,2,81,2,7.8,2,0.5,2,6.7,2,0.7,376.6,0,2,19.8,2,5.2,2,1
7368,01.03.1961,5.8,2,4.1,2,2,2,0.6,2,87,2,7.1,2,0.8,2,4.2,2,0.7,419.3,0,2,10.8,2,0.8,2,0.6
7368,02.03.1961,7,2,5,2,0.8,2,2.2,2,81,2,6.9,2,1.5,2,4.5,2,0.8,500,0,2,12.8,2,2.5,2,0.9
7368,03.03.1961,6.6,2,3.4,2,2.3,2,0,2,90,2,7.4,2,1.6,2,3.5,2,0.8,506.7,0,2,10.7,2,0,2,0.5
7368,04.03.1961,9.5,2,2.7,2,-2.3,2,0,2,76,2,5.7,2,8.6,2,1.8,2,1.7,1178.8,0,2,5.7,2,0,2,0.9
7368,05.03.1961,12.7,2,4.8,2,-1.1,2,0,2,72.6,2,6.2,2,9.2,2,2.2,2,1.9,1239.1,0,2,5.2,2,0,2,1.1
7368,06.03.1961,13.5,2,5.6,2,-0.5,2,0,2,74.5,2,6.5,2,7.9,2,1.4,2,1.8,1135.9,0,2,4.5,2,0,2,1
7368,07.03.1961,15.3,2,6.8,2,-0.3,2,0,2,69,2,6.5,2,9.2,2,1.7,2,2.1,1274.4,0,2,4.7,2,0,2,1.2
7368,08.03.1961,15.5,2,6.9,2,-0.1,2,0,2,71,2,6.7,2,9,2,1.2,2,2,1257.7,0,2,4.7,2,0,2,1.1
7368,09.03.1961,18,2,8.2,2,-0.6,2,0,2,64.4,2,6.6,2,9.3,2,1.5,2,2.2,1309.8,0,2,5.3,2,0,2,1.3
7368,10.03.1961,16.5,2,9.7,2,1.3,2,0,2,66,2,7.5,2,8.6,2,3.3,2,2.1,1272.6,0,2,10.4,2,0,2,1.8
7368,11.03.1961,11.3,2,8.4,2,5.7,2,0,2,76.7,2,8.4,2,0.4,2,4.5,2,0.8,440,0,2,10,2,0,2,1.2
7368,12.03.1961,14,2,10.7,2,3.6,2,6,2,66.8,2,8.3,2,3.2,2,6.8,2,1.3,719.6,0,2,16.2,2,6.5,2,2.1
7368,13.03.1961,11.5,2,9.2,2,8.2,2,3.5,2,92.9,2,10.7,2,0.1,2,6.1,2,0.8,411,0,2,14,2,3.9,2,0.6
7368,14.03.1961,10.2,2,9.2,2,8,2,0.6,2,80.6,2,9.4,2,0.3,2,6.1,2,0.8,437.1,0,2,11,2,0.8,2,1.2
7368,15.03.1961,11.9,2,8.9,2,7.4,2,0,2,85,2,9.9,2,0.8,2,5,2,1,505.1,0,2,9.2,2,0,2,1
7368,16.03.1961,17.2,2,10.3,2,5.2,2,0,2,67,2,8.3,2,9.4,2,4.5,2,2.5,1408.5,0,2,10,2,0,2,2.1
7368,17.03.1961,19,2,12.3,2,2.2,2,0,2,56,2,7.1,2,10,2,3.9,2,2.6,1494.5,0,2,11.8,2,0,2,2.6
7368,18.03.1961,13.6,2,6.6,2,4.2,2,0.4,2,72,2,7.6,2,1.8,2,6.1,2,1.1,640.1,0,2,15.3,2,0.6,2,1.5
7368,19.03.1961,6,2,2.4,2,0.6,2,0.4,2,77.7,2,5.7,2,5.5,2,5.4,2,1.5,1019.8,0,2,15.8,2,0.6,2,1.1
7368,20.03.1961,4,2,1.6,2,-1.3,2,3.9,2,77,2,5.3,2,3,2,7.8,2,1.1,782.7,0,2,22,2,4.5,2,1.1
7368,21.03.1961,4.4,2,1.1,2,-0.3,2,2.2,2,81,2,5.6,2,4.3,2,7.7,2,1.3,920,0,2,18.6,2,2.7,2,1
7368,22.03.1961,4.1,2,1.7,2,-3.1,2,1.3,2,84,2,5.6,2,4.9,2,5.5,2,1.3,1004.6,0,2,12.6,2,1.7,2,0.9
7368,23.03.1961,7.6,2,6.1,2,2.5,2,0.5,2,84,2,7.8,2,0.1,2,5.6,2,0.8,489.3,0,2,12.4,2,0.7,2,1
7368,24.03.1961,10.2,2,7.4,2,4.3,2,0,2,73,2,7.7,2,1.2,2,5,2,1,605,0,2,11.2,2,0,2,1.4
7368,25.03.1961,9.6,2,6.4,2,3.3,2,0,2,76,2,7.2,2,0.3,2,3.4,2,0.9,500.9,0,2,8.1,2,0,2,1.1
7368,26.03.1961,12.5,2,8,2,1.4,2,0,2,65,2,6.8,2,6.4,2,6.7,2,1.9,1185.1,0,2,16.2,2,0,2,2.2
7368,27.03.1961,7.4,2,2.1,2,0.2,2,1.4,2,81,2,6.1,2,5.4,2,8.2,2,1.6,1094.2,0,2,18.9,2,1.8,2,1.1
7368,28.03.1961,5.5,2,3.3,2,-0.7,2,0,2,66,2,5.2,2,2.8,2,8.8,2,1.2,810.7,0,2,18.5,2,0,2,1.7
7368,29.03.1961,7,2,5.7,2,2.6,2,0.4,2,76,2,6.9,2,0.2,2,8.4,2,0.9,524,0,2,16.5,2,0.6,2,1.4
7368,30.03.1961,10,2,8.7,2,5.6,2,17.2,2,88,2,9.8,2,0,2,8.1,2,0.9,507,0,2,17,2,18.1,2,1
7368,31.03.1961,9.2,2,4,2,2.8,2,0.6,2,84.7,2,7,2,1.2,2,5.2,2,1.1,649.8,0,2,17.1,2,0.8,2,0.9
7368,01.04.1961,9.8,2,7.4,2,2.9,2,4.7,2,82,2,8.6,2,0.4,2,6.3,2,1,564.2,0,2,17.2,2,5.2,2,1.2
7368,02.04.1961,10.1,2,7.6,2,3.9,2,10.9,2,92,2,9.5,2,0,2,3.9,2,0.9,535.3,0,2,14.1,2,11.6,2,0.8
7368,03.04.1961,9,2,6.6,2,4.8,2,7.9,2,78,2,7.5,2,2,2,4.9,2,1.3,761.6,0,2,14.4,2,8.5,2,1.3
7368,04.04.1961,9.5,2,7.3,2,5.3,2,0.8,2,87,2,9.3,2,0.2,2,3.6,2,1,569.9,0,2,11.2,2,1.1,2,0.9
7368,05.04.1961,19.4,2,14.7,2,6.8,2,0,2,67,2,11,2,4.3,2,3.8,2,1.9,1032.9,0,2,14.3,2,0,2,2.4
7368,06.04.1961,22.5,2,16.8,2,9.8,2,0,2,56.4,2,10.5,2,8.3,2,3.6,2,3,1547.4,0,2,11.5,2,0,2,3.3
7368,07.04.1961,21.6,2,15.7,2,11.9,2,10.3,2,66,2,11.8,2,6.8,2,4.5,2,2.7,1356.3,0,2,13.3,2,11,2,2.9
7368,08.04.1961,13.1,2,7.7,2,5.5,2,4.1,2,86.8,2,9.7,2,1.3,2,3.3,2,1.3,735.2,0,2,11.5,2,4.6,2,1.1
7368,09.04.1961,8.9,2,4.9,2,1.6,2,0,2,79,2,6.9,2,8.1,2,2.9,2,2.3,1493.9,0,2,8.1,2,0,2,1.5
7368,10.04.1961,10.8,2,6.5,2,2.4,2,0.6,2,83,2,8.4,2,2.3,2,3.3,2,1.4,831.5,0,2,8.2,2,0.8,2,1.1
7368,11.04.1961,16.5,2,10.6,2,3.9,2,0,2,80.3,2,10.5,2,6.2,2,2.4,2,2.3,1344.1,0,2,6.3,2,0,2,1.8
7368,12.04.1961,17.1,2,11.1,2,6.2,2,0,2,76,2,9.9,2,8.4,2,2.3,2,2.8,1594.7,0,2,7.5,2,0,2,2.1
7368,13.04.1961,20.4,2,13.7,2,6.3,2,0,2,71.7,2,10.9,2,9.4,2,2.4,2,3.2,1737.8,0,2,8.1,2,0,2,2.5
7368,14.04.1961,19.6,2,13.3,2,9,2,4,2,72,2,11.2,2,5.8,2,2.8,2,2.4,1271.9,0,2,11.2,2,4.5,2,2.2
7368,15.04.1961,11.7,2,10.5,2,8.9,2,34.3,2,95.1,2,12.2,2,0.2,2,3,2,1.2,618.5,0,2,7.8,2,35.4,2,0.8
7368,16.04.1961,13.4,2,10.2,2,8.3,2,1.4,2,86,2,11,2,2.2,2,2.5,2,1.5,845,0,2,7.7,2,1.7,2,1.2
7368,17.04.1961,14,2,10.2,2,5.8,2,1.4,2,88,2,10.7,2,1.8,2,1.7,2,1.5,814.1,0,2,5.9,2,1.7,2,1.2
7368,18.04.1961,11.3,2,9.8,2,7.4,2,9.7,2,93,2,11.2,2,0.2,2,2.3,2,1.1,634.1,0,2,7.7,2,10.4,2,0.9
7368,19.04.1961,12.7,2,10.3,2,8.1,2,0,2,82,2,10.2,2,0.7,2,2.3,2,1.3,713.8,0,2,5.4,2,0,2,1.3
7368,20.04.1961,16.1,2,11.1,2,6.4,2,3.7,2,84,2,11.3,2,3,2,2.6,2,1.8,1018.6,0,2,8.9,2,4.2,2,1.5
7368,21.04.1961,15.8,2,11.8,2,7.5,2,0.6,2,83.1,2,11.4,2,1.8,2,2.8,2,1.6,849.7,0,2,6.8,2,0.8,2,1.4
7368,22.04.1961,18.7,2,13.1,2,6.7,2,8.1,2,83,2,12.3,2,6.2,2,3.5,2,2.6,1408.2,0,2,9,2,8.7,2,2
7368,23.04.1961,16.2,2,12.3,2,9.8,2,10.3,2,87,2,12.4,2,2.1,2,3.4,2,1.7,886.2,0,2,9.1,2,11,2,1.4
7368,24.04.1961,13,2,11.3,2,9.4,2,0,2,89,2,12,2,0.2,2,2.7,2,1.2,664.2,0,2,7.3,2,0,2,1.1
7368,25.04.1961,14.9,2,10.9,2,8.6,2,0,2,85,2,11.5,2,2.5,2,2.8,2,1.7,948.1,0,2,7.7,2,0,2,1.4
7368,26.04.1961,15.4,2,10.6,2,4.7,2,2.8,2,87.9,2,11.3,2,4.6,2,3.4,2,2.2,1246.4,0,2,9.8,2,3.2,2,1.6
7368,27.04.1961,12.5,2,10.1,2,8.6,2,0.5,2,82,2,10.3,2,1.9,2,4.4,2,1.6,895.5,0,2,11.3,2,0.7,2,1.5
7368,28.04.1961,12.6,2,9.5,2,6,2,3.3,2,82.4,2,9.9,2,3.1,2,2.6,2,1.8,1067.2,0,2,6.5,2,3.7,2,1.5
7368,29.04.1961,11.2,2,9.6,2,7.9,2,31.4,2,93,2,11.2,2,0.1,2,3.7,2,1.2,662,0,2,9.1,2,32.4,2,0.9
7368,30.04.1961,10.8,2,10,2,8.5,2,3.5,2,96,2,11.6,2,0,2,2.6,2,1.2,666.5,0,2,6.4,2,4,2,0.9
7368,01.05.1961,13.5,2,10.6,2,8.7,2,3.8,2,88,2,11.5,2,1.1,2,3.1,2,1.5,812.9,0,2,8.3,2,4.3,2,1.3
7368,02.05.1961,13.1,2,11.1,2,7.2,2,1.4,2,84.7,2,11.3,2,1.1,2,4.1,2,1.5,817.6,0,2,12.2,2,1.7,2,1.4
7368,03.05.1961,15.7,2,11.4,2,9,2,0,2,73,2,9.9,2,7.8,2,4,2,3,1692,0,2,13.5,2,0,2,2.5
7368,04.05.1961,16.9,2,13.4,2,7.9,2,4.7,2,82,2,12.5,2,3,2,2.7,2,1.9,1035.1,0,2,8.6,2,5.2,2,1.8
7368,05.05.1961,20.8,2,16.2,2,10.7,2,7,2,82,2,15.3,2,3.9,2,4,2,2.4,1209.7,0,2,13.1,2,7.6,2,2.2
7368,06.05.1961,17.2,2,13.3,2,11.5,2,3.9,2,86,2,13.4,2,3.2,2,3.2,2,2.1,1110.4,0,2,11.1,2,4.4,2,1.8
7368,07.05.1961,13.4,2,10.4,2,8.8,2,5.4,2,82,2,10.7,2,3.4,2,6.2,2,2,1141.6,0,2,18.6,2,5.9,2,1.8
7368,08.05.1961,12.9,2,8.6,2,6.1,2,6.3,2,79,2,8.9,2,7.2,2,7.1,2,2.7,1632.7,0,2,19.6,2,6.9,2,2.1
7368,09.05.1961,10.1,2,7.8,2,6.3,2,10.6,2,88,2,9.5,2,3.1,2,7.5,2,1.8,1098.8,0,2,19.7,2,11.3,2,1.3
7368,10.05.1961,8.6,2,7.1,2,6.1,2,2.3,2,80,2,8.3,2,1.3,2,6,2,1.5,892.3,0,2,16.2,2,2.7,2,1.5
7368,11.05.1961,10.9,2,7.2,2,5,2,0.9,2,81.2,2,8.3,2,5.5,2,4.8,2,2.3,1412.2,0,2,12.9,2,1.2,2,1.7
7368,12.05.1961,8.2,2,7.7,2,5.1,2,10,2,89,2,9.4,2,0,2,3.4,2,1.2,728.2,0,2,10.2,2,10.7,2,1.1
7368,13.05.1961,15.4,2,10.1,2,7,2,0,2,76,2,9.7,2,7.3,2,4.4,2,2.9,1648,0,2,10.7,2,0,2,2.3
7368,14.05.1961,13.5,2,8.3,2,5.5,2,0,2,72,2,8.2,2,9.4,2,3.4,2,3.3,1959.4,0,2,10.4,2,0,2,2.5
7368,15.05.1961,13,2,8.5,2,2.8,2,2,2,79,2,8.9,2,7.1,2,2.2,2,2.6,1645.2,0,2,9.4,2,2.4,2,2.1
7368,16.05.1961,13.7,2,9.6,2,5.9,2,2.6,2,77,2,9.1,2,5.6,2,3.2,2,2.5,1490,0,2,10.2,2,3,2,2.1
7368,17.05.1961,14.2,2,10.2,2,6.2,2,0,2,75,2,9.5,2,4.2,2,3.4,2,2.2,1293.9,0,2,8.3,2,0,2,2.1
7368,18.05.1961,14.7,2,9.7,2,4.4,2,0,2,72.7,2,8.8,2,8.5,2,2.4,2,3.1,1874.3,0,2,7.8,2,0,2,2.5
7368,19.05.1961,14.1,2,9.4,2,5.5,2,0.5,2,76,2,9,2,6.8,2,3.1,2,2.8,1637.7,0,2,9.5,2,0.7,2,2.2
7368,20.05.1961,11.7,2,8.1,2,6.1,2,8,2,90,2,9.9,2,0.3,2,2.8,2,1.4,795.1,0,2,11.1,2,8.6,2,1.1
7368,21.05.1961,12.1,2,8.3,2,5.6,2,1.3,2,86.8,2,9.5,2,3.6,2,2,2,2.1,1229,0,2,7.1,2,1.6,2,1.6
7368,22.05.1961,16.4,2,11.7,2,6.2,2,0,2,77,2,10.7,2,7,2,2.9,2,3,1718.1,0,2,7.9,2,0,2,2.5
7368,23.05.1961,17.6,2,12.2,2,5.5,2,0,2,71.4,2,10,2,8.3,2,2.1,2,3.2,1857.4,0,2,7.6,2,0,2,2.8
7368,24.05.1961,17.7,2,11.9,2,6.6,2,0,2,73,2,10.2,2,9.6,2,1.8,2,3.6,2051,0,2,6.5,2,0,2,2.9
7368,25.05.1961,20.4,2,14,2,5.2,2,0,2,71,2,11,2,11.5,2,1.6,2,4.1,2312.6,0,2,6,2,0,2,3.4
7368,26.05.1961,16.2,2,12.5,2,8.2,2,15.7,2,85,2,12.4,2,0.9,2,2.6,2,1.6,852.6,0,2,11.1,2,16.5,2,1.5
7368,27.05.1961,9.9,2,5.2,2,4.6,2,7.6,2,93,2,8.3,2,0,2,3.2,2,1.3,773.6,0,2,10.4,2,8.2,2,0.9
7368,28.05.1961,10.2,2,6.8,2,3.5,2,6.6,2,85,2,8.4,2,1,2,1.8,2,1.5,898.3,0,2,6.3,2,7.2,2,1.3
7368,29.05.1961,6.9,2,5.8,2,4.7,2,8.6,2,92,2,8.7,2,0,2,3.6,2,1.2,764.6,0,2,8.6,2,9.2,2,0.9
7368,30.05.1961,8,2,6.9,2,5.2,2,10.7,2,89,2,8.9,2,0.2,2,4.1,2,1.3,794,0,2,10.1,2,11.4,2,1.1
7368,31.05.1961,13.9,2,9.8,2,6.7,2,0.4,2,85.8,2,10.7,2,2.8,2,3.4,2,2,1123.4,0,2,9,2,0.6,2,1.6
7368,01.06.1961,21.7,2,15.4,2,6.6,2,27.4,2,83.7,2,14.4,2,5.5,2,2.8,2,2.8,1508,0,2,12.2,2,28.4,2,2.4
7368,02.06.1961,14.5,2,11.8,2,11.2,2,6,2,89,2,12.5,2,0.8,2,4.5,2,1.7,882,0,2,11.8,2,6.6,2,1.4
7368,03.06.1961,13.7,2,11.9,2,9.7,2,5.3,2,88,2,12.4,2,0.7,2,3.7,2,1.7,897.6,0,2,8.1,2,5.8,2,1.5
7368,04.06.1961,20.1,2,15.5,2,10.5,2,4.2,2,87,2,15.7,2,4.6,2,3.3,2,2.7,1405.8,0,2,8.1,2,4.7,2,2.2
7368,05.06.1961,21.8,2,16.8,2,12.7,2,4.6,2,88.2,2,16.7,2,3.8,2,1.9,2,2.6,1312,0,2,8.2,2,5.1,2,2.2
7368,06.06.1961,22.6,2,16,2,11.6,2,12.4,2,87,2,16,2,4.8,2,2,2,2.8,1423.6,0,2,6.7,2,13.1,2,2.3
7368,07.06.1961,21.5,2,16.7,2,11.9,2,6.7,2,88,2,16.6,2,4.4,2,2.5,2,2.7,1370.6,0,2,9.8,2,7.3,2,2.3
7368,08.06.1961,20,2,16,2,13.5,2,0,2,80,2,14.8,2,5.1,2,2.3,2,2.9,1482.1,0,2,7.3,2,0,2,2.6
7368,09.06.1961,20.4,2,15.3,2,11.1,2,27.4,2,84.6,2,14.9,2,3.5,2,2.4,2,2.4,1250.2,0,2,9.3,2,28.4,2,2.1
7368,10.06.1961,14.3,2,11.5,2,10,2,0.8,2,86,2,11.8,2,0,2,2.9,2,1.5,798.1,0,2,8.5,2,1.1,2,1.4
7368,11.06.1961,17.8,2,13.6,2,9.6,2,1.6,2,80.4,2,12.8,2,3.8,2,2.2,2,2.4,1294.1,0,2,11.2,2,1.9,2,2.1
7368,12.06.1961,16.5,2,12.3,2,9.9,2,4.2,2,82,2,12,2,5.3,2,3.8,2,2.8,1515.4,0,2,14,2,4.7,2,2.3
7368,13.06.1961,16.1,2,12.9,2,10,2,7.5,2,86,2,12.8,2,0.9,2,5.3,2,1.7,911,0,2,14.3,2,8.1,2,1.6
7368,14.06.1961,13.8,2,11.4,2,10.3,2,0.7,2,85,2,11.7,2,0.3,2,4.5,2,1.6,843,0,2,11.7,2,0.9,2,1.5
7368,15.06.1961,17.3,2,12.2,2,7.8,2,0,2,74,2,10.6,2,10.9,2,2.5,2,4.1,2303.4,0,2,6.3,2,0,2,3.2
7368,16.06.1961,19.4,2,13.7,2,6,2,0,2,71.3,2,11.1,2,13.2,2,1.6,2,4.6,2593.6,0,2,6.5,2,0,2,3.7
7368,17.06.1961,22.7,2,17.3,2,7.7,2,0,2,68.1,2,13.2,2,11.2,2,2.4,2,4.4,2346.4,0,2,7.4,2,0,2,4
7368,18.06.1961,25.5,2,20.8,2,12.8,2,1.2,2,66.2,2,16.4,2,12.8,2,4.6,2,5.1,2526.2,0,2,12.7,2,1.5,2,5.1
7368,19.06.1961,20.3,2,14.7,2,12.3,2,0,2,70,2,11.8,2,10.1,2,3,2,4.2,2182.1,0,2,10.2,2,0,2,3.5
7368,20.06.1961,19.9,2,14.8,2,7.1,2,0,2,67,2,11.5,2,13.6,2,1.7,2,4.8,2651,0,2,6.1,2,0,2,4
7368,21.06.1961,19.5,2,14.3,2,8.8,2,0,2,67,2,11.2,2,12.8,2,2.7,2,4.7,2568.4,0,2,8.9,2,0,2,3.9
7368,22.06.1961,23.6,2,17.2,2,7.3,2,0,2,65.5,2,13.1,2,12.5,2,2.3,2,4.7,2527,0,2,10.8,2,0,2,4.3
7368,23.06.1961,22.6,2,17.4,2,10.7,2,0,2,66,2,13.4,2,13,2,3.8,2,4.9,2554.3,0,2,11.7,2,0,2,4.5
7368,24.06.1961,25.9,2,19.3,2,10.9,2,0,2,63,2,13.8,2,14.3,2,3.1,2,5.4,2760.6,0,2,8.6,2,0,2,5
7368,25.06.1961,28.1,2,21.3,2,11.6,2,0,2,60,2,15.1,2,15.3,2,2.7,2,5.8,2884,0,2,11,2,0,2,5.5
7368,26.06.1961,28.8,2,22.8,2,14.2,2,1.4,2,62.4,2,17.3,2,10.9,2,2.5,2,4.8,2290.8,0,2,14.1,2,1.7,2,4.8
7368,27.06.1961,22.1,2,15.8,2,13.4,2,3.3,2,82,2,16,2,2.4,2,4.8,2,2.3,1105.5,0,2,16.8,2,3.7,2,2.2
7368,28.06.1961,17.5,2,14.1,2,9.1,2,0,2,67,2,10.8,2,6.5,2,3.4,2,3.1,1710.6,0,2,10,2,0,2,3.1
7368,29.06.1961,22.8,2,16.9,2,7.8,2,0,2,68,2,12.9,2,14.7,2,1.5,2,5.2,2783,0,2,5.9,2,0,2,4.3
7368,30.06.1961,26.4,2,19.8,2,9.8,2,0,2,61.6,2,13.8,2,15,2,1.8,2,5.6,2836.5,0,2,6.6,2,0,2,4.9
7368,01.07.1961,29.4,2,22.5,2,11.4,2,0,2,60.6,2,16.1,2,15.1,2,1.5,2,5.8,2848.4,0,2,4.9,2,0,2,5.3
7368,02.07.1961,31.1,2,23.5,2,14.5,2,0,2,59,2,17,2,14.5,2,1.5,2,5.9,2763.9,0,2,5.5,2,0,2,5.3
7368,03.07.1961,28.7,2,20.4,2,14.9,2,0,2,69,2,17.6,2,9.8,2,3.3,2,4.5,2143.6,0,2,11.5,2,0,2,4.3
7368,04.07.1961,17.7,2,13.9,2,11.7,2,1.9,2,81,2,13.4,2,1.9,2,6.1,2,2,1057,0,2,18.5,2,2.3,2,2.1
7368,05.07.1961,14,2,9.8,2,8.3,2,3.8,2,82,2,10.2,2,3.6,2,6.2,2,2.3,1288.8,0,2,16.5,2,4.3,2,1.9
7368,06.07.1961,15.2,2,11.2,2,6.6,2,0,2,77,2,10.2,2,4,2,4.7,2,2.4,1355.6,0,2,11.4,2,0,2,2.3
7368,07.07.1961,18.5,2,13.9,2,5.6,2,0,2,68,2,10.6,2,6.8,2,2.4,2,3.1,1737.3,0,2,7.1,2,0,2,3
7368,08.07.1961,20.9,2,15.9,2,9,2,9.8,2,71,2,13.1,2,5.4,2,3.9,2,2.8,1502.3,0,2,12.7,2,10.5,2,3
7368,09.07.1961,18.1,2,14.3,2,11.1,2,0,2,80,2,13.1,2,3.2,2,4.8,2,2.3,1185.4,0,2,13.4,2,0,2,2.2
7368,10.07.1961,18.4,2,15.1,2,11.6,2,0,2,77,2,13.2,2,3.4,2,3.6,2,2.4,1251.6,0,2,9.8,2,0,2,2.4
7368,11.07.1961,23.8,2,19.1,2,12.4,2,0,2,72,2,16.1,2,7.7,2,2.8,2,3.6,1809.2,0,2,9.4,2,0,2,3.5
7368,12.07.1961,27.2,2,21.5,2,13.8,2,13.1,2,71,2,17.3,2,11.1,2,3.3,2,4.7,2270,0,2,16.2,2,13.8,2,4.4
7368,13.07.1961,20.4,2,14.7,2,12.8,2,4,2,76.7,2,13.3,2,3.1,2,6.5,2,2.4,1189.8,0,2,21.7,2,4.5,2,2.5
7368,14.07.1961,16.6,2,13.8,2,9.7,2,5.2,2,83,2,13.1,2,5,2,6.2,2,2.6,1445.9,0,2,16.1,2,5.7,2,2.3
7368,15.07.1961,19,2,15,2,10.2,2,0,2,67,2,11.6,2,10,2,4.8,2,3.9,2095.6,0,2,13.3,2,0,2,3.7
7368,16.07.1961,16.3,2,12.7,2,10,2,13.3,2,81,2,12.3,2,2.9,2,4.6,2,2.1,1154.6,0,2,13.9,2,14,2,2
7368,17.07.1961,16.7,2,12.8,2,9.8,2,3.7,2,83.7,2,12.4,2,3.7,2,4.3,2,2.4,1287.4,0,2,12.1,2,4.2,2,2
7368,18.07.1961,15.8,2,13.1,2,10.9,2,5.3,2,89,2,13.7,2,0.9,2,3.6,2,1.7,877.8,0,2,11,2,5.8,2,1.5
7368,19.07.1961,18.1,2,13.6,2,11,2,1,2,81,2,13.1,2,4.2,2,3.3,2,2.5,1321.5,0,2,11.2,2,1.3,2,2.2
7368,20.07.1961,14.5,2,13.5,2,10.3,2,1,2,84.9,2,13,2,0.7,2,4.1,2,1.6,831.7,0,2,12.4,2,1.3,2,1.6
7368,21.07.1961,14.6,2,13.1,2,11.6,2,0,2,86,2,12.9,2,0.2,2,4.2,2,1.5,761.4,0,2,12,2,0,2,1.5
7368,22.07.1961,14.8,2,12.5,2,11.3,2,0,2,84.7,2,12.3,2,0.4,2,3.3,2,1.5,798.9,0,2,8.5,2,0,2,1.5
7368,23.07.1961,14.5,2,13,2,11.2,2,0,2,81.3,2,12.5,2,0.8,2,3,2,1.6,863.2,0,2,8,2,0,2,1.7
7368,24.07.1961,14.6,2,12.5,2,10.3,2,0,2,79,2,11.7,2,0.4,2,2.4,2,1.5,806.3,0,2,6.6,2,0,2,1.6
7368,25.07.1961,20.3,2,14.7,2,8.9,2,0,2,71,2,12.1,2,10.1,2,2.7,2,3.8,2076.8,0,2,8,2,0,2,3.3
7368,26.07.1961,24.2,2,19.8,2,10.9,2,0,2,60,2,13.9,2,10.9,2,4.4,2,4.3,2178.5,0,2,14.9,2,0,2,4.7
7368,27.07.1961,19.6,2,15.9,2,14.3,2,6.8,2,83,2,15.6,2,0.3,2,4.6,2,1.6,769.7,0,2,11.6,2,7.4,2,1.8
7368,28.07.1961,14.5,2,12.5,2,11.2,2,14.1,2,92,2,13.7,2,0.1,2,3.7,2,1.4,739.7,0,2,11.4,2,14.9,2,1.2
7368,29.07.1961,15.7,2,12.1,2,9.4,2,1.4,2,81,2,11.8,2,2.1,2,3.4,2,1.9,1002.5,0,2,10.2,2,1.7,2,1.8
7368,30.07.1961,15.7,2,11.8,2,8.5,2,0,2,84,2,11.8,2,1.9,2,2.7,2,1.8,958.6,0,2,6.5,2,0,2,1.6
7368,31.07.1961,17.6,2,12.7,2,8.7,2,0,2,79,2,11.7,2,1.5,2,2.4,2,1.8,954.6,0,2,5.2,2,0,2,1.8
7368,01.08.1961,21.8,2,15.1,2,7.2,2,0,2,75.8,2,12.7,2,11.3,2,2.3,2,4,2181.2,0,2,6.7,2,0,2,3.2
7368,02.08.1961,20.2,2,15,2,11.1,2,6.4,2,85.2,2,14.8,2,4,2,2.7,2,2.4,1223.6,0,2,11.5,2,7,2,2
7368,03.08.1961,17.7,2,12.8,2,9.9,2,0.3,2,78,2,11.7,2,8.2,2,3.2,2,3.3,1811.6,0,2,9.8,2,0.5,2,2.6
7368,04.08.1961,18.8,2,16.6,2,10.4,2,0.9,2,77,2,14.3,2,1.1,2,4.5,2,1.7,845.6,0,2,14.6,2,1.2,2,2.2
7368,05.08.1961,25.8,2,20.3,2,15.5,2,0,2,72,2,17,2,8.5,2,3.6,2,3.7,1785.8,0,2,10.3,2,0,2,3.6
7368,06.08.1961,26.9,2,19.8,2,14.8,2,6.4,2,73,2,16.7,2,9,2,3.1,2,3.9,1883.9,0,2,11,2,7,2,3.6
7368,07.08.1961,21.2,2,16.1,2,13.7,2,0.7,2,78.8,2,14.5,2,6.3,2,3.1,2,3,1524.5,0,2,8.9,2,0.9,2,2.6
7368,08.08.1961,23.8,2,19.1,2,10.9,2,0,2,78,2,17.1,2,4.5,2,3.8,2,2.5,1270.9,0,2,14.5,2,0,2,2.7
7368,09.08.1961,23.6,2,17.5,2,11.9,2,0,2,71,2,14.2,2,6.4,2,2.5,2,3,1525,0,2,9.3,2,0,2,2.9
7368,10.08.1961,17.9,2,15,2,11.4,2,4.2,2,93.4,2,16,2,0.5,2,2.3,2,1.5,754.2,0,2,6.5,2,4.7,2,1.2
7368,11.08.1961,21.2,2,16.8,2,14.7,2,0,2,85,2,16.3,2,4.5,2,2.7,2,2.5,1227.7,0,2,11.4,2,0,2,2.1
7368,12.08.1961,17.2,2,14.1,2,10.2,2,0.1,2,81,2,13.2,2,1.3,2,2.5,2,1.6,848.1,0,2,8.8,2,0.2,2,1.6
7368,13.08.1961,19.1,2,14,2,8.6,2,0.4,2,74,2,11.6,2,9.9,2,2.4,2,3.5,1935.4,0,2,7.1,2,0.6,2,2.8
7368,14.08.1961,19.5,2,15,2,11.1,2,1.3,2,77,2,13.2,2,5.9,2,3.5,2,2.7,1427.6,0,2,12.5,2,1.6,2,2.5
7368,15.08.1961,14.6,2,11.6,2,10.5,2,4,2,88,2,12.4,2,1.2,2,5.5,2,1.6,820.3,0,2,15.6,2,4.5,2,1.3
7368,16.08.1961,15.2,2,11.2,2,9.2,2,7.9,2,81,2,10.9,2,2.1,2,5.3,2,1.7,904.3,0,2,14.9,2,8.5,2,1.7
7368,17.08.1961,14.8,2,11.8,2,9.4,2,2.6,2,87.2,2,12.1,2,1.9,2,4.1,2,1.6,886.2,0,2,12.2,2,3,2,1.4
7368,18.08.1961,16.9,2,14.1,2,10.6,2,1.7,2,77,2,12.4,2,2.6,2,4.5,2,1.9,969.3,0,2,10.9,2,2,2,2.1
7368,19.08.1961,16.2,2,13.5,2,11.9,2,3.7,2,80,2,12.6,2,3.4,2,5.4,2,2,1064.4,0,2,15.1,2,4.2,2,2
7368,20.08.1961,18.3,2,14.5,2,11.2,2,0.5,2,76,2,12.7,2,4.3,2,5.4,2,2.2,1171.3,0,2,13,2,0.7,2,2.4
7368,21.08.1961,19.4,2,16.5,2,12.8,2,2,2,71,2,13.5,2,7.5,2,6.5,2,3,1565.7,0,2,17.3,2,2.4,2,3.3
7368,22.08.1961,16.9,2,13.7,2,12.5,2,4.5,2,84.3,2,13.7,2,4,2,6.4,2,2.1,1107.8,0,2,18.2,2,5,2,1.9
7368,23.08.1961,17.5,2,13.6,2,10.9,2,1.7,2,77.2,2,12.3,2,4.6,2,4.7,2,2.3,1188.3,0,2,11.8,2,2,2,2.2
7368,24.08.1961,16.8,2,13.6,2,10.8,2,0.9,2,80,2,12.6,2,1.1,2,3.6,2,1.5,747.2,0,2,9.6,2,1.2,2,1.6
7368,25.08.1961,19.9,2,15.5,2,12.8,2,0,2,84,2,15,2,4,2,3.1,2,2.2,1087.5,0,2,8.3,2,0,2,1.8
7368,26.08.1961,23.1,2,17.6,2,11.5,2,0,2,78,2,15.4,2,6.3,2,2.7,2,2.7,1376,0,2,8.7,2,0,2,2.4
7368,27.08.1961,24.3,2,17.9,2,13.3,2,0,2,79,2,16.3,2,9.1,2,2.5,2,3.5,1711.2,0,2,8.9,2,0,2,2.8
7368,28.08.1961,24.3,2,16.8,2,11.4,2,0,2,75,2,14.2,2,10.6,2,1.9,2,3.7,1872.6,0,2,5.6,2,0,2,2.8
7368,29.08.1961,26.3,2,18,2,10.3,2,0,2,75,2,15.3,2,11.6,2,2.1,2,4,1996,0,2,6.2,2,0,2,3.1
7368,30.08.1961,27.9,2,18.7,2,10.9,2,0,2,70,2,14.5,2,11.7,2,2,2,4.1,1997.1,0,2,5.7,2,0,2,3.2
7368,31.08.1961,28.6,2,18.9,2,11.1,2,0,2,68,2,14.1,2,11.4,2,2.1,2,4,1949.7,0,2,5.7,2,0,2,3.2
7368,01.09.1961,28.3,2,19.7,2,11.7,2,0,2,68,2,15.5,2,11.5,2,2.3,2,4,1962.5,0,2,6.2,2,0,2,3.4
7368,02.09.1961,28.9,2,21.6,2,11.9,2,0,2,65,2,16.1,2,11.2,2,2.4,2,3.9,1903.2,0,2,6.8,2,0,2,3.6
7368,03.09.1961,28,2,20.2,2,15.2,2,6.6,2,70,2,16.5,2,9.4,2,2.5,2,3.6,1689.5,0,2,8,2,7.2,2,3.1
7368,04.09.1961,25.4,2,19.5,2,13.9,2,2.9,2,79,2,17.7,2,5.2,2,2.5,2,2.4,1145.5,0,2,8.5,2,3.3,2,2.2
7368,05.09.1961,21.1,2,16.9,2,14.6,2,7.8,2,86,2,16.7,2,2.5,2,3.1,2,1.8,854.2,0,2,11.6,2,8.4,2,1.6
7368,06.09.1961,19.3,2,14.9,2,13,2,6.6,2,81.2,2,14,2,4.5,2,4.8,2,2.1,1070.3,0,2,15.1,2,7.2,2,1.9
7368,07.09.1961,14.5,2,12,2,10.3,2,5.9,2,77.2,2,11.1,2,4.4,2,6.6,2,2,1062.3,0,2,19.5,2,6.4,2,2
7368,08.09.1961,14.4,2,12.6,2,9.9,2,3,2,87,2,12.8,2,0.9,2,5.6,2,1.2,635.5,0,2,14.3,2,3.4,2,1.2
7368,09.09.1961,13,2,12.1,2,11.2,2,0,2,87,2,12.5,2,0,2,3.8,2,1,525.3,0,2,9.4,2,0,2,1.1
7368,10.09.1961,17.2,2,13.1,2,8.9,2,0,2,77,2,11.6,2,4.5,2,2.1,2,1.9,1026.3,0,2,6.1,2,0,2,1.6