STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1193,01.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1193,02.01.1961,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.2,2,
1193,03.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1193,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1193,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,07.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1193,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1193,09.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1193,10.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1193,11.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1193,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,13.01.1961,,,,,,,8.7,2,,,,,,,,,,,1,2,,,10.6,2,
1193,14.01.1961,,,,,,,4.4,2,,,,,,,,,,,6,2,,,5.1,2,
1193,15.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1193,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1193,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1193,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1193,19.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1193,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1193,21.01.1961,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.5,2,
1193,22.01.1961,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.5,2,
1193,23.01.1961,,,,,,,1.1,2,,,,,,,,,,,6,2,,,1.5,2,
1193,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
1193,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1193,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1193,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1193,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1193,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,30.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1193,31.01.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1193,01.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1193,02.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1193,03.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1193,04.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
1193,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,06.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1193,07.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1193,08.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1193,09.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1193,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,11.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1193,12.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1193,13.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1193,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,18.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
1193,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,28.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1193,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,02.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1193,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,12.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1193,13.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1193,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,19.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1193,20.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1193,21.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1193,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1193,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,27.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,30.03.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1193,31.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1193,01.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1193,02.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1193,03.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1193,04.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1193,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,07.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1193,08.04.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1193,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,14.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1193,15.04.1961,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
1193,16.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1193,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,18.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1193,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,22.04.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1193,23.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1193,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,26.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1193,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,28.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1193,29.04.1961,,,,,,,32.3,2,,,,,,,,,,,0,2,,,33.3,2,
1193,30.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1193,01.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1193,02.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1193,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,04.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1193,05.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1193,06.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1193,07.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1193,08.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1193,09.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1193,10.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1193,11.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1193,12.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1193,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,15.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1193,16.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1193,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,20.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1193,21.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1193,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,26.05.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
1193,27.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1193,28.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1193,29.05.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
1193,30.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1193,31.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1193,01.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1193,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,03.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1193,04.06.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1193,05.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1193,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,07.06.1961,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
1193,08.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1193,09.06.1961,,,,,,,36.6,2,,,,,,,,,,,0,2,,,37.7,2,
1193,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,11.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1193,12.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1193,13.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1193,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,18.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1193,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,27.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1193,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,04.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1193,05.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1193,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,08.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1193,09.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1193,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,11.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1193,12.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1193,13.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1193,14.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1193,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,16.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1193,17.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1193,18.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1193,19.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1193,20.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,27.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1193,28.07.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1193,29.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1193,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,02.08.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1193,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,04.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1193,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,06.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1193,07.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1193,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,10.08.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1193,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,14.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1193,15.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1193,16.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1193,17.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1193,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,19.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1193,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,22.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1193,23.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1193,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,05.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1193,06.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1193,07.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1193,08.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1193,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,11.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1193,12.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1193,13.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1193,14.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1193,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,07.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1193,08.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1193,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,17.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1193,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,21.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1193,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1193,24.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1193,25.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1193,26.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1193,27.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1193,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,03.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1193,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,06.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,6,2,
1193,07.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1193,08.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1193,09.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1193,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,13.11.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.8,2,
1193,14.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
1193,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,24.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
1193,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,26.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1193,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,28.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1193,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,30.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,01.12.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1193,02.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1193,03.12.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.6,2,
1193,04.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1193,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,09.12.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
1193,10.12.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1193,11.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1193,12.12.1961,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.6,2,
1193,13.12.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
1193,14.12.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4.3,2,
1193,15.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1193,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1193,17.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1193,18.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1193,19.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1193,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,21.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,22.12.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
1193,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1193,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1193,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1193,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1193,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1193,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,29.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,31.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1193,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,02.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,04.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1193,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,06.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,08.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1193,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,12.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1193,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,19.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1193,20.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1193,21.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,24.01.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1193,25.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1193,26.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1193,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,28.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,29.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,30.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1193,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1193,01.02.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.8,2,
1193,02.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1193,03.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1193,04.02.1962,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.5,2,
1193,05.02.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1193,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,12.02.1962,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
1193,13.02.1962,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
1193,14.02.1962,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
1193,15.02.1962,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
1193,16.02.1962,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4,2,
1193,17.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1193,18.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,22.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1193,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,24.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
1193,25.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1193,26.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1193,27.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,03.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1193,04.03.1962,,,,,,,6.8,2,,,,,,,,,,,2,2,,,7.7,2,
1193,05.03.1962,,,,,,,3.5,2,,,,,,,,,,,7,2,,,4.4,2,
1193,06.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1193,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1193,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1193,09.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1193,10.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,12.03.1962,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.9,2,
1193,13.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1193,14.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1193,15.03.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
1193,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1193,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,19.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,21.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,25.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1193,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,27.03.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1193,28.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,29.03.1962,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1193,30.03.1962,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1193,31.03.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1193,01.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1193,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,04.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,05.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1193,06.04.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1193,07.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,12.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1193,13.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1193,14.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1193,15.04.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1193,16.04.1962,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1193,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1193,28.04.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,