STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3915,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,02.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3915,03.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3915,04.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3915,05.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3915,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3915,07.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3915,08.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3915,09.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3915,10.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3915,11.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3915,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,13.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3915,14.01.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
3915,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3915,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3915,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3915,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3915,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3915,20.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3915,21.01.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
3915,22.01.1961,,,,,,,5.5,0,,,,,,,,,,,2,0,,,6.3,0,
3915,23.01.1961,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
3915,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3915,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3915,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3915,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3915,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3915,29.01.1961,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.7,0,
3915,30.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3915,31.01.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3915,01.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3915,02.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3915,03.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3915,04.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3915,05.02.1961,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
3915,06.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3915,07.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3915,08.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3915,09.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3915,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,11.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3915,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,13.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3915,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3915,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,27.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3915,28.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3915,01.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3915,02.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3915,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3915,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,13.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3915,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,19.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3915,20.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
3915,21.03.1961,,,,,,,2.3,0,,,,,,,,,,,2,0,,,2.8,0,
3915,22.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3915,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3915,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,26.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3915,27.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3915,28.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
3915,29.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3915,30.03.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3915,31.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3915,01.04.1961,,,,,,,2.4,0,,,,,,,,,,,4,0,,,2.8,0,
3915,02.04.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3915,03.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3915,04.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3915,05.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3915,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,07.04.1961,,,,,,,20.3,0,,,,,,,,,,,0,0,,,21.2,0,
3915,08.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3915,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,14.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3915,15.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3915,16.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3915,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,27.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3915,28.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3915,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,30.04.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
3915,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3915,02.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3915,03.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3915,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,05.05.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
3915,06.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3915,07.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3915,08.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3915,09.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3915,10.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3915,11.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3915,12.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3915,13.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3915,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3915,15.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3915,16.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3915,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,20.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3915,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,26.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3915,27.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3915,28.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3915,29.05.1961,,,,,,,30.9,0,,,,,,,,,,,0,0,,,31.9,0,
3915,30.05.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3915,31.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3915,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,03.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3915,04.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3915,05.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3915,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,07.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3915,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,09.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3915,10.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3915,11.06.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3915,12.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3915,13.06.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3915,14.06.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3915,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,18.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3915,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,27.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3915,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,04.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3915,05.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3915,06.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3915,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,08.07.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3915,09.07.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3915,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,11.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3915,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,13.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3915,14.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3915,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,16.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3915,17.07.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
3915,18.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3915,19.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3915,20.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3915,21.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3915,22.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3915,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3915,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,27.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3915,28.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3915,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,02.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3915,03.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3915,04.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3915,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,06.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3915,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,10.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3915,11.08.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
3915,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3915,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,14.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3915,15.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3915,16.08.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3915,17.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,18.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3915,19.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3915,20.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3915,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,22.08.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
3915,23.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3915,24.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3915,25.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3915,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,04.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3915,05.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3915,06.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3915,07.09.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3915,08.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3915,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3915,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,13.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3915,14.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3915,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,25.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3915,26.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3915,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,08.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3915,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,16.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3915,17.10.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3915,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,20.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3915,21.10.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.3,0,
3915,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,23.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3915,24.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3915,25.10.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3915,26.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3915,27.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3915,28.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3915,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,31.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3915,01.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3915,02.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3915,03.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3915,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3915,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,06.11.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3915,07.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3915,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,09.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3915,10.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3915,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3915,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,13.11.1961,,,,,,,22,0,,,,,,,,,,,0,0,,,23,0,
3915,14.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3915,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3915,17.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3915,18.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3915,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,20.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3915,21.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3915,22.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3915,23.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3915,24.11.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.6,0,
3915,25.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3915,26.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3915,27.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3915,28.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3915,29.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3915,30.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3915,01.12.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
3915,02.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3915,03.12.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3915,04.12.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3915,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,09.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3915,10.12.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3915,11.12.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3915,12.12.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3915,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,20.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3915,21.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3915,22.12.1961,,,,,,,3.4,0,,,,,,,,,,,4,0,,,4.3,0,
3915,23.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3915,24.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3915,25.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3915,26.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3915,27.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3915,28.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3915,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3915,30.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3915,31.12.1961,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
3915,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,06.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3915,07.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3915,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,09.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3915,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,11.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3915,12.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3915,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,14.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3915,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,16.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3915,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,19.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3915,20.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3915,21.01.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3915,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,23.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3915,24.01.1962,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3915,25.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3915,26.01.1962,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3915,27.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3915,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,01.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3915,02.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3915,03.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3915,04.02.1962,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.3,0,
3915,05.02.1962,,,,,,,7.6,0,,,,,,,,,,,2,0,,,8.2,0,
3915,06.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3915,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3915,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,10.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3915,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,12.02.1962,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3915,13.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3915,14.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
3915,15.02.1962,,,,,,,1.8,0,,,,,,,,,,,2,0,,,2.3,0,
3915,16.02.1962,,,,,,,3.3,0,,,,,,,,,,,2,0,,,3.7,0,
3915,17.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3915,18.02.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3915,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,22.02.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3915,23.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3915,24.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3915,25.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3915,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3915,27.02.1962,,,,,,,2.4,0,,,,,,,,,,,1,0,,,3.1,0,
3915,28.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3915,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,04.03.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
3915,05.03.1962,,,,,,,4.8,0,,,,,,,,,,,6,0,,,5.5,0,
3915,06.03.1962,,,,,,,1.6,0,,,,,,,,,,,11,0,,,2.1,0,
3915,07.03.1962,,,,,,,0.2,0,,,,,,,,,,,11,0,,,0.3,0,
3915,08.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3915,09.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3915,10.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3915,11.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3915,12.03.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
3915,13.03.1962,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
3915,14.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3915,15.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3915,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3915,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,27.03.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3915,28.03.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3915,29.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3915,30.03.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3915,31.03.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3915,01.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3915,02.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3915,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,04.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3915,05.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3915,06.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3915,07.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3915,08.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3915,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,12.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3915,13.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3915,14.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3915,15.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3915,16.04.1962,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3915,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3915,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,