STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6268,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6268,02.01.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
6268,03.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
6268,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,05.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
6268,06.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6268,07.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
6268,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,09.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6268,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
6268,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,13.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.8,2,
6268,14.01.1961,,,,,,,7.5,2,,,,,,,,,,,3,2,,,8.4,2,
6268,15.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
6268,16.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
6268,17.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6268,18.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6268,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
6268,20.01.1961,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
6268,21.01.1961,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
6268,22.01.1961,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.3,2,
6268,23.01.1961,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
6268,24.01.1961,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
6268,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
6268,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
6268,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
6268,28.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6268,29.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6268,30.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
6268,31.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
6268,01.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
6268,02.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
6268,03.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6268,04.02.1961,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.3,2,
6268,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6268,06.02.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
6268,07.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6268,08.02.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
6268,09.02.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
6268,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,11.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
6268,12.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
6268,13.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
6268,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,18.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
6268,19.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
6268,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,28.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
6268,01.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6268,02.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6268,03.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6268,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,12.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6268,13.03.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
6268,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,18.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
6268,19.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6268,20.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6268,21.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
6268,22.03.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
6268,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
6268,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,27.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6268,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,29.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6268,30.03.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
6268,31.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6268,01.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
6268,02.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
6268,03.04.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
6268,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6268,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,07.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
6268,08.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
6268,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,14.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
6268,15.04.1961,,,,,,,33.1,2,,,,,,,,,,,0,2,,,34.2,2,
6268,16.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
6268,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,18.04.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
6268,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,20.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
6268,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,22.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
6268,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,26.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
6268,27.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6268,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,29.04.1961,,,,,,,23,2,,,,,,,,,,,0,2,,,23.9,2,
6268,30.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
6268,01.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
6268,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6268,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,04.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
6268,05.05.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
6268,06.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
6268,07.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
6268,08.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
6268,09.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
6268,10.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
6268,11.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
6268,12.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
6268,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,15.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
6268,16.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
6268,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,20.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
6268,21.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
6268,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,26.05.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
6268,27.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
6268,28.05.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
6268,29.05.1961,,,,,,,22.1,2,,,,,,,,,,,0,2,,,23,2,
6268,30.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
6268,31.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
6268,01.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
6268,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,03.06.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
6268,04.06.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
6268,05.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
6268,06.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
6268,07.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
6268,08.06.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
6268,09.06.1961,,,,,,,36.5,2,,,,,,,,,,,0,2,,,37.6,2,
6268,10.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
6268,11.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6268,12.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
6268,13.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
6268,14.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6268,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,18.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
6268,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,26.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6268,27.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
6268,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,04.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
6268,05.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
6268,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,08.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
6268,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,12.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
6268,13.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
6268,14.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
6268,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,16.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
6268,17.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
6268,18.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
6268,19.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
6268,20.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
6268,21.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6268,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,27.07.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
6268,28.07.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
6268,29.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
6268,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,01.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6268,02.08.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
6268,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,04.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6268,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,06.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
6268,07.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
6268,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,10.08.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
6268,11.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
6268,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,14.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
6268,15.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
6268,16.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
6268,17.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6268,18.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6268,19.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6268,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6268,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,22.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
6268,23.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
6268,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,05.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6268,06.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
6268,07.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
6268,08.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
6268,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
6268,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,11.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
6268,12.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
6268,13.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6268,14.09.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
6268,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,25.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6268,26.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
6268,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,07.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6268,08.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
6268,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,17.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
6268,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,21.10.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
6268,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6268,24.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
6268,25.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
6268,26.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
6268,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6268,28.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6268,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,01.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6268,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,03.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6268,04.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
6268,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,06.11.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.6,2,
6268,07.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
6268,08.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
6268,09.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
6268,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,12.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6268,13.11.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
6268,14.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6268,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
6268,18.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6268,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,24.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
6268,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,26.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
6268,27.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
6268,28.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6268,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,30.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6268,01.12.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
6268,02.12.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
6268,03.12.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
6268,04.12.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
6268,05.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6268,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,09.12.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
6268,10.12.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
6268,11.12.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
6268,12.12.1961,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.8,2,
6268,13.12.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
6268,14.12.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,4.2,2,
6268,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6268,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6268,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6268,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6268,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6268,20.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6268,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,22.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
6268,23.12.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
6268,24.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6268,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6268,26.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6268,27.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6268,28.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6268,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6268,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,31.12.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
6268,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,06.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6268,07.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6268,08.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
6268,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,11.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6268,12.01.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
6268,13.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6268,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,19.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,20.01.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
6268,21.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6268,22.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
6268,23.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
6268,24.01.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
6268,25.01.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
6268,26.01.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
6268,27.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
6268,28.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6268,29.01.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
6268,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6268,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6268,01.02.1962,,,,,,,2.3,2,,,,,,,,,,,2,2,,,3,2,
6268,02.02.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
6268,03.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6268,04.02.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
6268,05.02.1962,,,,,,,3.3,2,,,,,,,,,,,1,2,,,3.7,2,
6268,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,08.02.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6268,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,12.02.1962,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
6268,13.02.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
6268,14.02.1962,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.5,2,
6268,15.02.1962,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.3,2,
6268,16.02.1962,,,,,,,4.3,2,,,,,,,,,,,3,2,,,5,2,
6268,17.02.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
6268,18.02.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
6268,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,22.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6268,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6268,24.02.1962,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
6268,25.02.1962,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
6268,26.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6268,27.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6268,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6268,01.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
6268,02.03.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
6268,03.03.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
6268,04.03.1962,,,,,,,6.9,2,,,,,,,,,,,2,2,,,7.8,2,
6268,05.03.1962,,,,,,,6.4,2,,,,,,,,,,,6,2,,,7.2,2,
6268,06.03.1962,,,,,,,1,2,,,,,,,,,,,9,2,,,1.3,2,
6268,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
6268,08.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
6268,09.03.1962,,,,,,,2.9,2,,,,,,,,,,,3,2,,,3.4,2,
6268,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6268,11.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6268,12.03.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
6268,13.03.1962,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
6268,14.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6268,15.03.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
6268,16.03.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
6268,17.03.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
6268,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,27.03.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
6268,28.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6268,29.03.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
6268,30.03.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
6268,31.03.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
6268,01.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6268,02.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6268,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,04.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
6268,05.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
6268,06.04.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
6268,07.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6268,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,09.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6268,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,12.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6268,13.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
6268,14.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
6268,15.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6268,16.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
6268,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,20.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6268,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6268,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,