STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1927,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1927,02.01.1961,,,,,,,4.3,0,,,,,,,,,,,2,2,,,5,0,
1927,03.01.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
1927,04.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
1927,05.01.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.7,0,
1927,06.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
1927,07.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
1927,08.01.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
1927,09.01.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.7,0,
1927,10.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
1927,11.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1927,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,13.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
1927,14.01.1961,,,,,,,3.8,0,,,,,,,,,,,1,2,,,4.4,0,
1927,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,16.01.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
1927,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,21.01.1961,,,,,,,6.8,0,,,,,,,,,,,1,2,,,7.7,0,
1927,22.01.1961,,,,,,,1.7,0,,,,,,,,,,,1,2,,,2.1,0,
1927,23.01.1961,,,,,,,5,0,,,,,,,,,,,2,2,,,6.2,0,
1927,24.01.1961,,,,,,,0.6,0,,,,,,,,,,,4,2,,,0.8,0,
1927,25.01.1961,,,,,,,0.3,0,,,,,,,,,,,4,2,,,0.4,0,
1927,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1927,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1927,28.01.1961,,,,,,,0.5,0,,,,,,,,,,,3,2,,,0.7,0,
1927,29.01.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
1927,30.01.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
1927,31.01.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
1927,01.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1927,02.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
1927,03.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
1927,04.02.1961,,,,,,,7.5,0,,,,,,,,,,,1,2,,,8.4,0,
1927,05.02.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1927,06.02.1961,,,,,,,1.6,0,,,,,,,,,,,1,2,,,1.9,0,
1927,07.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
1927,08.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1927,09.02.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1927,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,11.02.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
1927,12.02.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1927,13.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
1927,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,18.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1927,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,21.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,27.02.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,14,0,
1927,28.02.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
1927,01.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1927,02.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1927,03.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1927,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,10.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,11.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1927,12.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1927,13.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1927,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1927,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1927,19.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1927,20.03.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,14,0,
1927,21.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
1927,22.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
1927,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,26.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1927,27.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
1927,28.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,29.03.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
1927,30.03.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.9,0,
1927,31.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
1927,01.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1927,02.04.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.8,0,
1927,03.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1927,04.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1927,05.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1927,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,07.04.1961,,,,,,,21.3,0,,,,,,,,,,,0,2,,,22.2,0,
1927,08.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1927,09.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1927,10.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1927,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,14.04.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
1927,15.04.1961,,,,,,,28.9,0,,,,,,,,,,,0,2,,,29.9,0,
1927,16.04.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
1927,17.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1927,18.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1927,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,20.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1927,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,22.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1927,23.04.1961,,,,,,,39.5,0,,,,,,,,,,,0,2,,,40.6,0,
1927,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,26.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1927,27.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1927,28.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1927,29.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
1927,30.04.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
1927,01.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1927,02.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
1927,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,04.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
1927,05.05.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
1927,06.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
1927,07.05.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
1927,08.05.1961,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14,0,
1927,09.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
1927,10.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1927,11.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
1927,12.05.1961,,,,,,,14.9,0,,,,,,,,,,,0,2,,,15.7,0,
1927,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1927,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,15.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1927,16.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1927,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,19.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1927,20.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1927,21.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
1927,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,26.05.1961,,,,,,,17.8,0,,,,,,,,,,,0,2,,,18.6,0,
1927,27.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1927,28.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1927,29.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
1927,30.05.1961,,,,,,,24.1,0,,,,,,,,,,,0,2,,,25,0,
1927,31.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1927,01.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
1927,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,04.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,05.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
1927,06.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,07.06.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
1927,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,09.06.1961,,,,,,,34.7,0,,,,,,,,,,,0,2,,,35.8,0,
1927,10.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1927,11.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1927,12.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1927,13.06.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
1927,14.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1927,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,18.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1927,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,26.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1927,27.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
1927,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,03.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,04.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1927,05.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
1927,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1927,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,08.07.1961,,,,,,,17.1,0,,,,,,,,,,,0,2,,,17.9,0,
1927,09.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1927,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,11.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1927,12.07.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
1927,13.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1927,14.07.1961,,,,,,,20.1,0,,,,,,,,,,,0,2,,,21,0,
1927,15.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1927,16.07.1961,,,,,,,16.6,0,,,,,,,,,,,0,2,,,17.4,0,
1927,17.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
1927,18.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
1927,19.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1927,20.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
1927,21.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1927,22.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1927,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,27.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1927,28.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
1927,29.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1927,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,02.08.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
1927,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,04.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1927,05.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1927,06.08.1961,,,,,,,22.5,0,,,,,,,,,,,0,2,,,23.4,0,
1927,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,08.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1927,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,10.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1927,11.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1927,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,13.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,14.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
1927,15.08.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
1927,16.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
1927,17.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1927,18.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1927,19.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1927,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,21.08.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
1927,22.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
1927,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,24.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
1927,25.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1927,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,04.09.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1927,05.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1927,06.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
1927,07.09.1961,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.2,0,
1927,08.09.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
1927,09.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1927,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,11.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1927,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,13.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1927,14.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1927,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,21.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,24.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1927,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,27.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1927,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1927,30.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1927,01.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1927,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,07.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1927,08.10.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1927,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,16.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
1927,17.10.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.5,0,
1927,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,21.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
1927,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,23.10.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
1927,24.10.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1927,25.10.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
1927,26.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1927,27.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1927,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,29.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,31.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1927,01.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1927,02.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1927,03.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
1927,04.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
1927,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,06.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
1927,07.11.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
1927,08.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1927,09.11.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
1927,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,12.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1927,13.11.1961,,,,,,,21.4,0,,,,,,,,,,,0,2,,,23,0,
1927,14.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
1927,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1927,17.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1927,18.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1927,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,24.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
1927,25.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1927,26.11.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
1927,27.11.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
1927,28.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1927,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,30.11.1961,,,,,,,16.2,0,,,,,,,,,,,0,2,,,17.1,0,
1927,01.12.1961,,,,,,,30.3,0,,,,,,,,,,,0,2,,,31.5,0,
1927,02.12.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1927,03.12.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.6,0,
1927,04.12.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
1927,05.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1927,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,07.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1927,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,10.12.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
1927,11.12.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
1927,12.12.1961,,,,,,,17.5,0,,,,,,,,,,,0,2,,,18.4,0,
1927,13.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1927,14.12.1961,,,,,,,1.7,0,,,,,,,,,,,1,2,,,2.2,0,
1927,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,20.12.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.5,0,
1927,21.12.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
1927,22.12.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,7.3,0,
1927,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1927,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1927,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1927,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,29.12.1961,,,,,,,0.7,0,,,,,,,,,,,1,2,,,1,0,
1927,30.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1927,31.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1927,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,02.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1927,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,06.01.1962,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6.3,0,
1927,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1927,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,09.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1927,10.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
1927,11.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1927,12.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1927,13.01.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
1927,14.01.1962,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.6,0,
1927,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,16.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,17.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,18.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1927,19.01.1962,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
1927,20.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1927,21.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
1927,22.01.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1927,23.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
1927,24.01.1962,,,,,,,16.1,0,,,,,,,,,,,0,2,,,17,0,
1927,25.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1927,26.01.1962,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1927,27.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
1927,28.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
1927,29.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1927,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1927,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,01.02.1962,,,,,,,4.3,0,,,,,,,,,,,1,2,,,5.4,0,
1927,02.02.1962,,,,,,,4.7,0,,,,,,,,,,,3,2,,,5.4,0,
1927,03.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1927,04.02.1962,,,,,,,6.5,0,,,,,,,,,,,2,2,,,7.4,0,
1927,05.02.1962,,,,,,,10.3,0,,,,,,,,,,,1,2,,,11.4,0,
1927,06.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1927,07.02.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
1927,08.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1927,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,10.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1927,11.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1927,12.02.1962,,,,,,,29.3,0,,,,,,,,,,,0,2,,,30.4,0,
1927,13.02.1962,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
1927,14.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
1927,15.02.1962,,,,,,,6.8,0,,,,,,,,,,,1,2,,,8.4,0,
1927,16.02.1962,,,,,,,10.3,0,,,,,,,,,,,1,2,,,11,0,
1927,17.02.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1927,18.02.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1927,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,22.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.5,0,
1927,23.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
1927,24.02.1962,,,,,,,3,0,,,,,,,,,,,1,2,,,3.8,0,
1927,25.02.1962,,,,,,,1,0,,,,,,,,,,,4,2,,,1.3,0,
1927,26.02.1962,,,,,,,2.3,0,,,,,,,,,,,6,2,,,3,0,
1927,27.02.1962,,,,,,,0.3,0,,,,,,,,,,,4,2,,,0.4,0,
1927,28.02.1962,,,,,,,1,0,,,,,,,,,,,4,2,,,1.3,0,
1927,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
1927,02.03.1962,,,,,,,0.4,0,,,,,,,,,,,3,2,,,0.6,0,
1927,03.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
1927,04.03.1962,,,,,,,8.3,0,,,,,,,,,,,3,2,,,10.2,0,
1927,05.03.1962,,,,,,,9.5,0,,,,,,,,,,,11,2,,,11.6,0,
1927,06.03.1962,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
1927,07.03.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
1927,08.03.1962,,,,,,,0.5,0,,,,,,,,,,,10,2,,,0.7,0,
1927,09.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1927,10.03.1962,,,,,,,0.9,0,,,,,,,,,,,5,2,,,1.1,0,
1927,11.03.1962,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
1927,12.03.1962,,,,,,,7.3,0,,,,,,,,,,,2,2,,,9,0,
1927,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,5,2,,,0.1,0,
1927,14.03.1962,,,,,,,1.9,0,,,,,,,,,,,3,2,,,2.5,0,
1927,15.03.1962,,,,,,,0.7,0,,,,,,,,,,,3,2,,,0.9,0,
1927,16.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
1927,17.03.1962,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1.1,0,
1927,18.03.1962,,,,,,,0.7,0,,,,,,,,,,,2,2,,,0.9,0,
1927,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1927,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,24.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1927,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,26.03.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
1927,27.03.1962,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.5,0,
1927,28.03.1962,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
1927,29.03.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1927,30.03.1962,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
1927,31.03.1962,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
1927,01.04.1962,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1927,02.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1927,03.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1927,04.04.1962,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1927,05.04.1962,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
1927,06.04.1962,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
1927,07.04.1962,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
1927,08.04.1962,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1927,09.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1927,10.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1927,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1927,12.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1927,13.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1927,14.04.1962,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1927,15.04.1962,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
1927,16.04.1962,,,,,,,17.6,0,,,,,,,,,,,0,2,,,18.4,0,
1927,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,