STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3757,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,02.01.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
3757,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,04.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3757,05.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3757,06.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3757,07.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3757,08.01.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
3757,09.01.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
3757,10.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3757,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3757,12.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3757,13.01.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
3757,14.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3757,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,21.01.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
3757,22.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
3757,23.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.8,0,
3757,24.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3757,25.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3757,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3757,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3757,28.01.1961,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
3757,29.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3757,30.01.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3757,31.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3757,01.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3757,02.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3757,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,04.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
3757,05.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3757,06.02.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
3757,07.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3757,08.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3757,09.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3757,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,11.02.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3757,12.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3757,13.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3757,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,18.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3757,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,27.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3757,28.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3757,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,02.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3757,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,13.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3757,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3757,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,20.03.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
3757,21.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3757,22.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3757,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3757,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,26.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3757,27.03.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
3757,28.03.1961,,,,,,,5.5,0,,,,,,,,,,,6,0,,,6,0,
3757,29.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3757,30.03.1961,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
3757,31.03.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
3757,01.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3757,02.04.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3757,03.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3757,04.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3757,05.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3757,06.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3757,07.04.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3757,08.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3757,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,10.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3757,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,14.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3757,15.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3757,16.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3757,17.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3757,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,23.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3757,24.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3757,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,28.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3757,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,30.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3757,01.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3757,02.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3757,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,04.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3757,05.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3757,06.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3757,07.05.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
3757,08.05.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
3757,09.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3757,10.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3757,11.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3757,12.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3757,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3757,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,19.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3757,20.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3757,21.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3757,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,26.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3757,27.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3757,28.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3757,29.05.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
3757,30.05.1961,,,,,,,30,0,,,,,,,,,,,0,0,,,31,0,
3757,31.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3757,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,05.06.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3757,06.06.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3757,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,09.06.1961,,,,,,,17,0,,,,,,,,,,,0,0,,,17.8,0,
3757,10.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3757,11.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3757,12.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3757,13.06.1961,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
3757,14.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3757,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,18.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3757,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,26.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3757,27.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3757,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,04.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3757,05.07.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
3757,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,08.07.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
3757,09.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3757,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,12.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3757,13.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3757,14.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3757,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,16.07.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3757,17.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3757,18.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3757,19.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3757,20.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3757,21.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3757,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,26.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3757,27.07.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3757,28.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3757,29.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3757,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,02.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3757,03.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3757,04.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3757,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,06.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3757,07.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3757,08.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3757,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,10.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3757,11.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3757,12.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3757,13.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3757,14.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3757,15.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3757,16.08.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
3757,17.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3757,18.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3757,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,21.08.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3757,22.08.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3757,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3757,24.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3757,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,05.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3757,06.09.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3757,07.09.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3757,08.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3757,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,11.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3757,12.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3757,13.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3757,14.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3757,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3757,30.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3757,01.10.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3757,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,08.10.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3757,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,16.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3757,17.10.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3757,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,21.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3757,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,23.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3757,24.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3757,25.10.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3757,26.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3757,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3757,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,31.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3757,01.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3757,02.11.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3757,03.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3757,04.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3757,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,06.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3757,07.11.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3757,08.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3757,09.11.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3757,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3757,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,13.11.1961,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.7,0,
3757,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3757,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,16.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3757,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,24.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3757,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,26.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3757,27.11.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
3757,28.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3757,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3757,30.11.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
3757,01.12.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.3,0,
3757,02.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3757,03.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,04.12.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3757,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,10.12.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
3757,11.12.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3757,12.12.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
3757,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,21.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3757,22.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
3757,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,30.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3757,31.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3757,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,06.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3757,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,09.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3757,10.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3757,11.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3757,12.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3757,13.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3757,14.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3757,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,16.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3757,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,18.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3757,19.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3757,20.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3757,21.01.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3757,22.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3757,23.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3757,24.01.1962,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13.1,0,
3757,25.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3757,26.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3757,27.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3757,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,01.02.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
3757,02.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3757,03.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3757,04.02.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
3757,05.02.1962,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
3757,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,08.02.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3757,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,11.02.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3757,12.02.1962,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
3757,13.02.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3757,14.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3757,15.02.1962,,,,,,,4.7,0,,,,,,,,,,,1,0,,,5.9,0,
3757,16.02.1962,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3757,17.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,18.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3757,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3757,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,22.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3757,23.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3757,24.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3757,25.02.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
3757,26.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
3757,27.02.1962,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
3757,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3757,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,02.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3757,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,04.03.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
3757,05.03.1962,,,,,,,7.4,0,,,,,,,,,,,10,0,,,9.1,0,
3757,06.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3757,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3757,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3757,09.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3757,10.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3757,11.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3757,12.03.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.8,0,
3757,13.03.1962,,,,,,,1.5,0,,,,,,,,,,,1,0,,,2,0,
3757,14.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3757,15.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3757,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,26.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3757,27.03.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3757,28.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3757,29.03.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3757,30.03.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3757,31.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3757,01.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3757,02.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3757,03.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3757,04.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3757,05.04.1962,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3757,06.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3757,07.04.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3757,08.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3757,09.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3757,10.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3757,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,13.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3757,14.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3757,15.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3757,16.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3757,17.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3757,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3757,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,