STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2768,01.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
2768,02.01.1961,,,,,,,2.9,0,,,,,,,,,,,25,0,,,3.4,0,
2768,03.01.1961,,,,,,,3.5,0,,,,,,,,,,,21,0,,,4.1,0,
2768,04.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2768,05.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2768,06.01.1961,,,,,,,6.1,0,,,,,,,,,,,17,0,,,6.9,0,
2768,07.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2768,08.01.1961,,,,,,,2.1,0,,,,,,,,,,,20,0,,,2.6,0,
2768,09.01.1961,,,,,,,1.5,0,,,,,,,,,,,20,0,,,1.9,0,
2768,10.01.1961,,,,,,,1.4,0,,,,,,,,,,,21,0,,,1.8,0,
2768,11.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2768,12.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2768,13.01.1961,,,,,,,3.3,0,,,,,,,,,,,21,0,,,4.2,0,
2768,14.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
2768,15.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
2768,16.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2768,17.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2768,18.01.1961,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2768,19.01.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2768,20.01.1961,,,,,,,2.4,0,,,,,,,,,,,20,0,,,3.1,0,
2768,21.01.1961,,,,,,,1.2,0,,,,,,,,,,,21,0,,,1.6,0,
2768,22.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2768,23.01.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
2768,24.01.1961,,,,,,,5.8,0,,,,,,,,,,,22,0,,,7.2,0,
2768,25.01.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2768,26.01.1961,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
2768,27.01.1961,,,,,,,0,0,,,,,,,,,,,23,0,,,0,0,
2768,28.01.1961,,,,,,,0.8,0,,,,,,,,,,,23,0,,,1.1,0,
2768,29.01.1961,,,,,,,2.4,0,,,,,,,,,,,18,0,,,2.8,0,
2768,30.01.1961,,,,,,,9.2,0,,,,,,,,,,,11,0,,,9.9,0,
2768,31.01.1961,,,,,,,2.4,0,,,,,,,,,,,3,0,,,2.8,0,
2768,01.02.1961,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
2768,02.02.1961,,,,,,,3.6,0,,,,,,,,,,,2,0,,,4.2,0,
2768,03.02.1961,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.2,0,
2768,04.02.1961,,,,,,,7.8,0,,,,,,,,,,,6,0,,,8.7,0,
2768,05.02.1961,,,,,,,4.8,0,,,,,,,,,,,19,0,,,6,0,
2768,06.02.1961,,,,,,,2.9,0,,,,,,,,,,,16,0,,,3.4,0,
2768,07.02.1961,,,,,,,1.3,0,,,,,,,,,,,12,0,,,1.7,0,
2768,08.02.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2768,09.02.1961,,,,,,,7.4,0,,,,,,,,,,,9,0,,,8,0,
2768,10.02.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2768,11.02.1961,,,,,,,3.4,0,,,,,,,,,,,4,0,,,3.8,0,
2768,12.02.1961,,,,,,,6.2,0,,,,,,,,,,,2,0,,,6.8,0,
2768,13.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2768,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,18.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2768,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,27.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2768,28.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2768,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,02.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2768,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,13.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2768,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,19.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2768,20.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2768,21.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2768,22.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2768,23.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2768,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,27.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2768,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,30.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2768,31.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2768,01.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2768,02.04.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2768,03.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2768,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,05.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2768,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,07.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2768,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,15.04.1961,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.4,0,
2768,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,17.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2768,18.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2768,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,20.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2768,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,22.04.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
2768,23.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2768,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,28.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2768,29.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2768,30.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2768,01.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2768,02.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2768,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,04.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2768,05.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2768,06.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2768,07.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2768,08.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2768,09.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
2768,10.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2768,11.05.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
2768,12.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2768,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,16.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2768,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,20.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2768,21.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2768,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,26.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2768,27.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2768,28.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2768,29.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2768,30.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2768,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,01.06.1961,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
2768,02.06.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
2768,03.06.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2768,04.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2768,05.06.1961,,,,,,,42.6,0,,,,,,,,,,,0,0,,,43.8,0,
2768,06.06.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
2768,07.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2768,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,09.06.1961,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
2768,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,11.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2768,12.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2768,13.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2768,14.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2768,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,27.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2768,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,03.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
2768,04.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2768,05.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2768,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,08.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2768,09.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2768,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,11.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2768,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,13.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2768,14.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2768,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,16.07.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
2768,17.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2768,18.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2768,19.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2768,20.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2768,21.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2768,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2768,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,27.07.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2768,28.07.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
2768,29.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2768,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,02.08.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
2768,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,04.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2768,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,06.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2768,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2768,08.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2768,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,14.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2768,15.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2768,16.08.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2768,17.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2768,18.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2768,19.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2768,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,21.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2768,22.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2768,23.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2768,24.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2768,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,04.09.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2768,05.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2768,06.09.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2768,07.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2768,08.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2768,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2768,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,11.09.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2768,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,13.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2768,14.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2768,15.09.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
2768,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,25.09.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2768,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,30.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2768,01.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2768,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,09.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2768,10.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2768,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,17.10.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2768,18.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2768,19.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2768,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,25.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,26.10.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
2768,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,01.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2768,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,03.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2768,04.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2768,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,06.11.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
2768,07.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
2768,08.11.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2768,09.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2768,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,13.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2768,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,18.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2768,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,24.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2768,25.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2768,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,28.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2768,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,30.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2768,01.12.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2768,02.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2768,03.12.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10.2,0,
2768,04.12.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2768,05.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2768,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,08.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2768,09.12.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
2768,10.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2768,11.12.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2768,12.12.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
2768,13.12.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2768,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,20.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2768,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,22.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
2768,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2768,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2768,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2768,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2768,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2768,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2768,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2768,30.12.1961,,,,,,,4.1,0,,,,,,,,,,,1,0,,,5.1,0,
2768,31.12.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2768,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,06.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2768,07.01.1962,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
2768,08.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2768,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,10.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2768,11.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2768,12.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,17.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2768,18.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2768,19.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2768,20.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2768,21.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2768,22.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2768,23.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2768,24.01.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2768,25.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2768,26.01.1962,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2768,27.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2768,28.01.1962,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.3,0,
2768,29.01.1962,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
2768,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2768,31.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2768,01.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2768,02.02.1962,,,,,,,4.2,0,,,,,,,,,,,3,0,,,5.3,0,
2768,03.02.1962,,,,,,,1.7,0,,,,,,,,,,,8,0,,,2.2,0,
2768,04.02.1962,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.6,0,
2768,05.02.1962,,,,,,,7.9,0,,,,,,,,,,,7,0,,,8.9,0,
2768,06.02.1962,,,,,,,0.6,0,,,,,,,,,,,5,0,,,0.8,0,
2768,07.02.1962,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
2768,08.02.1962,,,,,,,2.4,0,,,,,,,,,,,3,0,,,2.8,0,
2768,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2768,10.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
2768,11.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2768,12.02.1962,,,,,,,24.2,0,,,,,,,,,,,0,0,,,25.2,0,
2768,13.02.1962,,,,,,,7.6,0,,,,,,,,,,,10,0,,,8.5,0,
2768,14.02.1962,,,,,,,2.7,0,,,,,,,,,,,15,0,,,3.4,0,
2768,15.02.1962,,,,,,,5.8,0,,,,,,,,,,,20,0,,,7.2,0,
2768,16.02.1962,,,,,,,5.2,0,,,,,,,,,,,23,0,,,6,0,
2768,17.02.1962,,,,,,,5.9,0,,,,,,,,,,,18,0,,,6.7,0,
2768,18.02.1962,,,,,,,0.6,0,,,,,,,,,,,20,0,,,0.8,0,
2768,19.02.1962,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2768,20.02.1962,,,,,,,0,0,,,,,,,,,,,21,0,,,0,0,
2768,21.02.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
2768,22.02.1962,,,,,,,0.3,0,,,,,,,,,,,19,0,,,0.4,0,
2768,23.02.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2768,24.02.1962,,,,,,,1.3,0,,,,,,,,,,,19,0,,,1.7,0,
2768,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,20,0,,,0.1,0,
2768,26.02.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2768,27.02.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
2768,28.02.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2768,01.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2768,02.03.1962,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.6,0,
2768,03.03.1962,,,,,,,2.4,0,,,,,,,,,,,12,0,,,3.1,0,
2768,04.03.1962,,,,,,,5.1,0,,,,,,,,,,,14,0,,,6.4,0,
2768,05.03.1962,,,,,,,3.9,0,,,,,,,,,,,16,0,,,4.9,0,
2768,06.03.1962,,,,,,,0.8,0,,,,,,,,,,,10,0,,,1.1,0,
2768,07.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
2768,08.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2768,09.03.1962,,,,,,,3.8,0,,,,,,,,,,,8,0,,,4.4,0,
2768,10.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2768,11.03.1962,,,,,,,1.6,0,,,,,,,,,,,10,0,,,1.9,0,
2768,12.03.1962,,,,,,,2.5,0,,,,,,,,,,,8,0,,,3,0,
2768,13.03.1962,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.5,0,
2768,14.03.1962,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
2768,15.03.1962,,,,,,,2.5,0,,,,,,,,,,,6,0,,,3.2,0,
2768,16.03.1962,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.6,0,
2768,17.03.1962,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
2768,18.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2768,19.03.1962,,,,,,,2.8,0,,,,,,,,,,,6,0,,,3.6,0,
2768,20.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2768,21.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2768,22.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2768,23.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2768,24.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2768,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,26.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2768,27.03.1962,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.3,0,
2768,28.03.1962,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.4,0,
2768,29.03.1962,,,,,,,8.3,0,,,,,,,,,,,3,0,,,8.9,0,
2768,30.03.1962,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
2768,31.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,02.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2768,03.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2768,04.04.1962,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2768,05.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2768,06.04.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
2768,07.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
2768,08.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2768,09.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2768,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,12.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2768,13.04.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2768,14.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2768,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,16.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,20.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2768,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2768,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,