STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
308,01.01.1961,,,,,,,0.4,0,,,,,,,,,,,6,2,,,0.6,0,
308,02.01.1961,,,,,,,18.9,0,,,,,,,,,,,5,2,,,20.4,0,
308,03.01.1961,,,,,,,0.6,0,,,,,,,,,,,3,2,,,0.8,0,
308,04.01.1961,,,,,,,3.5,0,,,,,,,,,,,2,2,,,4.1,0,
308,05.01.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
308,06.01.1961,,,,,,,7.9,0,,,,,,,,,,,2,2,,,8.9,0,
308,07.01.1961,,,,,,,4.4,0,,,,,,,,,,,3,2,,,5.1,0,
308,08.01.1961,,,,,,,4.6,0,,,,,,,,,,,4,2,,,5.3,0,
308,09.01.1961,,,,,,,0.8,0,,,,,,,,,,,3,2,,,1.1,0,
308,10.01.1961,,,,,,,3.6,0,,,,,,,,,,,2,2,,,4.2,0,
308,11.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
308,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
308,13.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
308,14.01.1961,,,,,,,3.1,0,,,,,,,,,,,2,2,,,3.7,0,
308,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
308,16.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
308,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
308,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
308,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
308,20.01.1961,,,,,,,2.1,0,,,,,,,,,,,4,2,,,2.7,0,
308,21.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
308,22.01.1961,,,,,,,1.8,0,,,,,,,,,,,5,2,,,2.3,0,
308,23.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
308,24.01.1961,,,,,,,2.3,0,,,,,,,,,,,6,2,,,3,0,
308,25.01.1961,,,,,,,0.8,0,,,,,,,,,,,7,2,,,1.1,0,
308,26.01.1961,,,,,,,0.6,0,,,,,,,,,,,8,2,,,0.8,0,
308,27.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
308,28.01.1961,,,,,,,2.6,0,,,,,,,,,,,8,2,,,3.3,0,
308,29.01.1961,,,,,,,4.7,0,,,,,,,,,,,7,2,,,5.2,0,
308,30.01.1961,,,,,,,15.4,0,,,,,,,,,,,3,2,,,16.2,0,
308,31.01.1961,,,,,,,3.2,0,,,,,,,,,,,1,2,,,3.6,0,
308,01.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
308,02.02.1961,,,,,,,5.3,0,,,,,,,,,,,1,2,,,6.1,0,
308,03.02.1961,,,,,,,1.6,0,,,,,,,,,,,2,2,,,2,0,
308,04.02.1961,,,,,,,10.2,0,,,,,,,,,,,4,2,,,11.3,0,
308,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,6,2,,,0.6,0,
308,06.02.1961,,,,,,,1.9,0,,,,,,,,,,,6,2,,,2.2,0,
308,07.02.1961,,,,,,,3.3,0,,,,,,,,,,,2,2,,,3.9,0,
308,08.02.1961,,,,,,,6.1,0,,,,,,,,,,,1,2,,,6.7,0,
308,09.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
308,10.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
308,11.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
308,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,13.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
308,14.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
308,15.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
308,16.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
308,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,27.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
308,28.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
308,01.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
308,02.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
308,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,10.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
308,11.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
308,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,13.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
308,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
308,20.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
308,21.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
308,22.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,27.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
308,28.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
308,29.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
308,30.03.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
308,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
308,01.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
308,02.04.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
308,03.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
308,04.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
308,05.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
308,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,07.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
308,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,11.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
308,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,14.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
308,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,16.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
308,17.04.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
308,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,20.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
308,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,23.04.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
308,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,27.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
308,28.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
308,29.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
308,30.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
308,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,02.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
308,03.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
308,04.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
308,05.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
308,06.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
308,07.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
308,08.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
308,09.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
308,10.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
308,11.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
308,12.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
308,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,14.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
308,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,26.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
308,27.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
308,28.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
308,29.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
308,30.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
308,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,01.06.1961,,,,,,,19.3,0,,,,,,,,,,,0,2,,,20.2,0,
308,02.06.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
308,03.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
308,04.06.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
308,05.06.1961,,,,,,,25.6,0,,,,,,,,,,,0,2,,,26.6,0,
308,06.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
308,07.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
308,08.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
308,09.06.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
308,10.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
308,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,12.06.1961,,,,,,,19.2,0,,,,,,,,,,,0,2,,,20.1,0,
308,13.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
308,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,27.06.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
308,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,03.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
308,04.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,05.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
308,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,08.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
308,09.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
308,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,12.07.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
308,13.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
308,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,16.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
308,17.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
308,18.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
308,19.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
308,20.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
308,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
308,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,27.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
308,28.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
308,29.07.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
308,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,02.08.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
308,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,06.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
308,07.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
308,08.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
308,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,10.08.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
308,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,15.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
308,16.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
308,17.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
308,18.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
308,19.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
308,20.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
308,21.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
308,22.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
308,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
308,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,04.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
308,05.09.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
308,06.09.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
308,07.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
308,08.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
308,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,11.09.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
308,12.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
308,13.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
308,14.09.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
308,15.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
308,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,24.09.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
308,25.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
308,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,30.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
308,01.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
308,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,07.10.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
308,08.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
308,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,16.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
308,17.10.1961,,,,,,,21.7,0,,,,,,,,,,,0,2,,,22.7,0,
308,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,19.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
308,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,23.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
308,24.10.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
308,25.10.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.9,0,
308,26.10.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
308,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,03.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
308,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,06.11.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.6,0,
308,07.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.8,0,
308,08.11.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
308,09.11.1961,,,,,,,16.4,0,,,,,,,,,,,0,2,,,17.3,0,
308,10.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
308,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,12.11.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
308,13.11.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.9,0,
308,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
308,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,19.11.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.6,0,
308,20.11.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,14.8,0,
308,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,24.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
308,25.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
308,26.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
308,27.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
308,28.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
308,29.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
308,30.11.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
308,01.12.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
308,02.12.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
308,03.12.1961,,,,,,,16.3,0,,,,,,,,,,,0,2,,,17.7,0,
308,04.12.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
308,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,08.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
308,09.12.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,7.3,0,
308,10.12.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.9,0,
308,11.12.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
308,12.12.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
308,13.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
308,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,20.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
308,21.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
308,22.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,28.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
308,29.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
308,30.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.6,0,
308,31.12.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
308,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,05.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
308,06.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.7,0,
308,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,08.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
308,09.01.1962,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.4,0,
308,10.01.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
308,11.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
308,12.01.1962,,,,,,,17.6,0,,,,,,,,,,,0,2,,,18.5,0,
308,13.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
308,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,15.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
308,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,17.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
308,18.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
308,19.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
308,20.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
308,21.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
308,22.01.1962,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
308,23.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
308,24.01.1962,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
308,25.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,26.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,27.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
308,28.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
308,29.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
308,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
308,31.01.1962,,,,,,,2.7,0,,,,,,,,,,,1,2,,,3.4,0,
308,01.02.1962,,,,,,,1.5,0,,,,,,,,,,,1,2,,,2,0,
308,02.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
308,03.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
308,04.02.1962,,,,,,,5,0,,,,,,,,,,,4,2,,,5.7,0,
308,05.02.1962,,,,,,,5.2,0,,,,,,,,,,,2,2,,,6,0,
308,06.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
308,07.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
308,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,11.02.1962,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8.3,0,
308,12.02.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
308,13.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
308,14.02.1962,,,,,,,1.9,0,,,,,,,,,,,6,2,,,2.5,0,
308,15.02.1962,,,,,,,6.8,0,,,,,,,,,,,9,2,,,8.4,0,
308,16.02.1962,,,,,,,4.8,0,,,,,,,,,,,11,2,,,5.5,0,
308,17.02.1962,,,,,,,3.7,0,,,,,,,,,,,6,2,,,4.3,0,
308,18.02.1962,,,,,,,0.1,0,,,,,,,,,,,4,2,,,0.2,0,
308,19.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
308,20.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
308,21.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
308,22.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
308,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,24.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
308,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
308,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,03.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
308,04.03.1962,,,,,,,3.6,0,,,,,,,,,,,2,2,,,4.5,0,
308,05.03.1962,,,,,,,5.5,0,,,,,,,,,,,4,2,,,6.3,0,
308,06.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
308,07.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
308,08.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
308,09.03.1962,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.3,0,
308,10.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
308,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,12.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
308,13.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
308,14.03.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
308,15.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
308,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
308,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,27.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
308,28.03.1962,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
308,29.03.1962,,,,,,,24.1,0,,,,,,,,,,,2,2,,,25.1,0,
308,30.03.1962,,,,,,,36.7,0,,,,,,,,,,,0,2,,,38,0,
308,31.03.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
308,01.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
308,02.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
308,03.04.1962,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
308,04.04.1962,,,,,,,14.7,0,,,,,,,,,,,0,2,,,15.5,0,
308,05.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
308,06.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
308,07.04.1962,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.5,0,
308,08.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
308,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,12.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
308,13.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
308,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,16.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
308,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,20.04.1962,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
308,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,28.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
308,29.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
308,30.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
308,01.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,02.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
308,03.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,