STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4032,01.01.1961,5.6,0,1.7,0,-2.5,0,0,0,79,0,5.3,0,4.3,0,2.9,2,0.5,319,0,0,9,2,0,0,0.2
4032,02.01.1961,4.3,0,3.1,0,0.5,0,1.1,0,69,0,5.3,0,2.4,0,3.7,2,0.4,235,0,0,13.8,2,1.4,0,0.7
4032,03.01.1961,8.2,0,3.9,0,1.3,0,0.4,0,78,0,6.5,0,0.7,0,4.3,2,0.4,159,0,0,16.5,2,0.6,0,0.6
4032,04.01.1961,6.3,0,4,0,-0.1,0,0.1,0,74,0,6,0,1.5,0,3.5,2,0.4,197.8,0,0,11.3,2,0.2,0,0.6
4032,05.01.1961,4.2,0,3.5,0,1.5,0,0.3,0,79,0,6.1,0,1.5,0,4.3,2,0.4,199.9,0,0,12.4,2,0.4,0,0.6
4032,06.01.1961,3.8,0,2.7,0,1,0,0,0,75,0,5.5,0,0.8,0,4.4,2,0.3,169.1,0,0,14,2,0,0,0.7
4032,07.01.1961,3.7,0,2.6,0,1.3,0,0.2,0,85,0,6.4,0,0,0,3.7,2,0.3,132.9,0,0,11.8,2,0.3,0,0.4
4032,08.01.1961,5.1,0,4.3,0,-0.4,0,0,0,76,0,6.3,0,0.7,0,3.8,2,0.3,168.4,0,0,13,2,0,0,0.7
4032,09.01.1961,5.1,0,3,0,1.8,0,0,0,82,0,6.3,0,0,0,3.3,2,0.3,136.6,0,0,11.9,2,0,0,0.5
4032,10.01.1961,5,0,4,0,0.2,0,3.8,0,76,0,6.1,0,1.3,0,3.3,2,0.4,202.5,0,0,10.2,2,4.2,0,0.6
4032,11.01.1961,4.4,0,0.7,0,-1.3,0,1.3,0,81,0,5.5,0,0,0,3.2,2,0.3,140.6,0,0,10,2,1.7,0,0.4
4032,12.01.1961,1.8,0,-3.4,0,-6,0,0,0,88,0,4.3,0,3.5,0,1.7,2,0.5,319.1,0,0,5.7,2,0,0,0
4032,13.01.1961,4.2,0,2.8,0,-6.8,0,4.9,0,70,0,5.2,0,0,0,2.6,2,0.3,144.9,0,0,9,2,5.6,0,0.6
4032,14.01.1961,3.7,0,2.1,0,0.3,0,5,0,89,0,6.4,0,0,0,2.4,2,0.3,147.2,0,0,8.2,2,5.7,0,0.3
4032,15.01.1961,2,0,-1.7,0,-3,0,0,0,83,0,4.7,0,0,0,1.5,2,0.3,149.7,0,0,7.6,2,0,0,0.2
4032,16.01.1961,-0.9,0,-2.4,0,-5,0,0,0,92,0,4.5,0,0,0,3.1,2,0.3,152.2,0,0,11,2,0,0,0.2
4032,17.01.1961,1.1,0,-2,0,-4.3,0,0,0,81,0,4.5,0,3.1,0,4.1,2,0.5,321,0,0,11.6,2,0,0,0.3
4032,18.01.1961,-3.5,0,-7.6,0,-9.3,0,0,0,70,0,2.5,0,5.6,0,4.1,2,0.5,461.6,0,0,11.8,2,0,0,0.4
4032,19.01.1961,1.6,0,-4.9,0,-10,0,0,0,54,0,2.3,0,7.1,0,2.3,2,0.6,551,0,0,8.5,2,0,0,0.4
4032,20.01.1961,5.4,0,0.3,0,-8.9,0,0,0,73,0,4.4,0,3,0,2.2,2,0.5,330.4,0,0,8.2,2,0,0,0.4
4032,21.01.1961,3.7,0,2.6,0,-0.7,0,0.7,0,84,0,6.1,0,0.3,0,2.2,2,0.3,183,0,0,8.3,2,1,0,0.3
4032,22.01.1961,4.8,0,2.9,0,1.7,0,1.1,0,90,0,6.8,0,0,0,2.3,2,0.3,169,0,0,7.8,2,1.4,0,0.3
4032,23.01.1961,2.8,0,-1.4,0,-4.4,0,3.6,0,90,0,5.3,0,0,0,2.7,2,0.3,172.1,4,0,8.3,2,4.5,0,0.2
4032,24.01.1961,-3.3,0,-5.3,0,-7.3,0,0.4,0,78,0,3.2,0,0,0,3.3,2,0.3,175.3,4,0,9.2,2,0.6,0,0.4
4032,25.01.1961,-4.2,0,-8.3,0,-10.3,0,0,0,75,0,2.7,0,0,0,4.3,2,0.2,178.6,4,0,12.5,2,0,0,0.4
4032,26.01.1961,-8.4,0,-14.9,0,-18.4,0,0,0,75,0,1.6,0,4.7,0,3.5,2,0.3,466.1,4,0,10.6,2,0,0,0.2
4032,27.01.1961,1.5,0,-6.4,0,-20.6,0,0,0,69,0,2.5,0,1.6,0,2.1,2,0.3,283.4,4,0,9.9,2,0,0,0.4
4032,28.01.1961,5.2,0,2.8,0,-4.4,0,0,0,61,0,4.4,0,0.2,0,4.3,2,0.4,201.3,4,0,14.9,2,0,0,1.1
4032,29.01.1961,6.9,0,6.2,0,3,0,1.6,0,71,0,6.7,0,2,0,5.9,2,0.6,318.4,0,0,19.4,2,1.9,0,1.2
4032,30.01.1961,9.3,0,7.1,0,5.1,0,0.3,0,81,0,8.1,0,3.3,0,6.1,2,0.7,406.8,0,0,19.5,2,0.4,0,0.8
4032,31.01.1961,7.3,0,4.5,0,2.9,0,2.3,0,82,0,7.1,0,0.1,0,4.8,2,0.4,206.4,0,0,18.7,2,2.7,0,0.7
4032,01.02.1961,5.9,0,4.6,0,2.6,0,0,0,75,0,6.4,0,0,0,5.2,2,0.4,203.8,0,0,18.9,2,0,0,0.9
4032,02.02.1961,4.7,0,2.5,0,0.9,0,1.5,0,81,0,6,0,0,0,4,2,0.4,207.7,0,0,14.4,2,1.9,0,0.6
4032,03.02.1961,3.3,0,2.2,0,0.4,0,0,0,85,0,6,0,0.7,0,4.4,2,0.4,258.7,1,0,10.4,2,0,0,0.5
4032,04.02.1961,2.8,0,1.3,0,-0.4,0,2.9,0,87,0,5.7,0,0,0,3.9,2,0.4,215.7,1,0,14.2,2,3.4,0,0.4
4032,05.02.1961,5,0,1.6,0,-3.5,0,0.2,0,69,0,4.7,0,5.7,0,3.6,2,0.9,613.5,2,0,13.3,2,0.3,0,0.7
4032,06.02.1961,7.5,0,6.4,0,0.9,0,0.1,0,85,0,8,0,0,0,4.5,2,0.4,224,0,0,18.3,2,0.2,0,0.6
4032,07.02.1961,8.9,0,5.9,0,4,0,0,0,72,0,6.7,0,6.4,0,5.4,2,1.1,681.8,0,0,18,2,0,0,1.1
4032,08.02.1961,7.7,0,6,0,3.2,0,1.7,0,71,0,6.7,0,4.7,0,4.9,2,0.9,569.9,0,0,13.8,2,2,0,1.1
4032,09.02.1961,11.5,0,8.5,0,5.3,0,1.7,0,78,0,8.9,0,0.6,0,6.1,2,0.6,280.5,0,0,18.6,2,2,0,1.1
4032,10.02.1961,8.5,0,6.8,0,4.6,0,0,0,73,0,7.1,0,2,0,6.2,2,0.7,388.5,0,0,15.9,2,0,0,1.2
4032,11.02.1961,8.9,0,7.5,0,5.1,0,6.3,0,76,0,7.9,0,2.1,0,4.9,2,0.7,402.3,0,0,16.4,2,6.9,0,1
4032,12.02.1961,8.4,0,4.4,0,2.7,0,2.3,0,92,0,8,0,0,0,4.5,2,0.5,250.5,0,0,17.2,2,2.7,0,0.4
4032,13.02.1961,8.7,0,6.9,0,1.8,0,1.1,0,86,0,8.4,0,0,0,2.3,2,0.5,255.1,0,0,8.7,2,1.4,0,0.5
4032,14.02.1961,13.2,0,7.3,0,0.2,0,0,0,81,0,8.3,0,6.9,0,1.5,2,1.3,792.6,0,0,5.2,2,0,0,0.5
4032,15.02.1961,17.7,0,8,0,-0.5,0,0,0,73,0,7.7,0,7.5,0,2.4,2,1.5,850.5,0,0,8.5,2,0,0,0.8
4032,16.02.1961,9.7,0,6.2,0,2.8,0,0,0,85,0,8.3,0,3.4,0,1.7,2,0.9,538.1,0,0,4.6,2,0,0,0.5
4032,17.02.1961,13.9,0,4,0,-3.7,0,0,0,77,0,6.3,0,7.2,0,1.4,2,1.3,849.8,0,0,4.9,2,0,0,0.5
4032,18.02.1961,15.1,0,6.8,0,-0.1,0,2,0,69,0,6.9,0,9.1,0,1.8,2,1.7,1014.9,0,0,7.4,2,2.3,0,0.8
4032,19.02.1961,8.8,0,7.6,0,3.7,0,0.3,0,82,0,8.5,0,0.9,0,3.6,2,0.7,357.7,0,0,10.8,2,0.4,0,0.8
4032,20.02.1961,8.4,0,5.4,0,0.8,0,0,0,86,0,7.6,0,1.9,0,1.8,2,0.7,446.1,0,0,6.2,2,0,0,0.5
4032,21.02.1961,7.6,0,4.5,0,2.9,0,0,0,80,0,6.7,0,0.4,0,2.4,2,0.6,327.6,0,0,7.9,2,0,0,0.6
4032,22.02.1961,9.3,0,1.6,0,-2.1,0,0,0,83,0,6,0,8.1,0,2.8,2,1.5,983.3,0,0,7.9,2,0,0,0.6
4032,23.02.1961,8.3,0,3.2,0,-3.8,0,0,0,79,0,6.1,0,6.1,0,3,2,1.2,825,0,0,9.6,2,0,0,0.7
4032,24.02.1961,12.8,0,9.8,0,-2.5,0,0,0,65,0,7.7,0,0,0,3.6,2,0.6,309.6,0,0,10.4,2,0,0,1.4
4032,25.02.1961,18.2,0,10.6,0,4.6,0,0,0,50,0,6,0,8.4,0,3.7,2,1.9,1046.5,0,0,10.7,2,0,0,2
4032,26.02.1961,16.9,0,12.2,0,7.9,0,0,0,59,0,8.1,0,8.4,0,3.4,2,2,1059.2,0,0,10.2,2,0,0,1.8
4032,27.02.1961,16,0,10.2,0,7,0,1.7,0,82,0,10.8,0,0.7,0,4,2,0.8,387.7,0,0,12.5,2,2,0,1
4032,28.02.1961,14.5,0,7.1,0,3.2,0,2.6,0,75,0,8,0,1.3,0,4.8,2,0.8,447.5,0,0,17.6,2,3,0,1.2
4032,01.03.1961,6.9,0,5.5,0,3.4,0,0,0,86,0,7.7,0,0,0,3.6,2,0.6,336.3,0,0,11.7,2,0,0,0.6
4032,02.03.1961,9.7,0,6,0,0.3,0,1,0,72,0,6.4,0,4,0,3.5,2,1.1,707.4,0,0,12.3,2,1.2,0,1.1
4032,03.03.1961,8.3,0,5.1,0,3.6,0,0.1,0,85,0,7.6,0,1.1,0,3.2,2,0.8,448.7,0,0,11.4,2,0.2,0,0.7
4032,04.03.1961,13.1,0,4.3,0,-2.1,0,0,0,73,0,6.1,0,7.9,0,2.2,2,1.7,1088.3,0,0,7.7,2,0,0,1
4032,05.03.1961,11.4,0,5.3,0,-1.1,0,0,0,77,0,7.1,0,7,0,2.5,2,1.6,1015.9,0,0,6.4,2,0,0,1
4032,06.03.1961,13,0,5.1,0,-1.6,0,0,0,79,0,6.9,0,5.5,0,1.2,2,1.4,885.1,0,0,4.5,2,0,0,0.8
4032,07.03.1961,16,0,6,0,0.3,0,0,0,70,0,6.5,0,7.8,0,2.1,2,1.9,1115.1,0,0,6.2,2,0,0,1.1
4032,08.03.1961,16,0,6.2,0,0.2,0,0,0,68,0,6.1,0,9,0,1.5,2,2,1242.7,0,0,4.6,2,0,0,1.1
4032,09.03.1961,17.7,0,8.3,0,-2.3,0,0,0,68,0,6.9,0,9.8,0,1.5,2,2.2,1333.4,0,0,5,2,0,0,1.3
4032,10.03.1961,20.7,0,9.9,0,0.9,0,0,0,60,0,6.7,0,8.5,0,2.7,2,2.1,1219.5,0,0,11.1,2,0,0,1.7
4032,11.03.1961,11.9,0,10.1,0,6.1,0,0,0,65,0,8,0,0.4,0,4.6,2,0.8,431.4,0,0,12.2,2,0,0,1.7
4032,12.03.1961,16.6,0,12.8,0,5.2,0,3.9,0,59,0,8.5,0,1.9,0,6.2,2,1.1,586.9,0,0,17.6,2,4.3,0,2.6
4032,13.03.1961,13.5,0,9.5,0,6.4,0,3.7,0,91,0,10.5,0,0,0,5.9,2,0.8,403.3,0,0,15.1,2,4.1,0,0.7
4032,14.03.1961,12.4,0,11.2,0,9.3,0,0,0,72,0,9.6,0,1.1,0,5.9,2,1,520.3,0,0,13.9,2,0,0,1.7
4032,15.03.1961,13.8,0,9.9,0,7.4,0,0,0,80,0,10.1,0,4.7,0,5.8,2,1.6,893.8,0,0,13.2,2,0,0,1.4
4032,16.03.1961,16.9,0,10.2,0,7,0,0,0,71,0,9.2,0,8.4,0,4.8,2,2.3,1282.9,0,0,12.3,2,0,0,1.9
4032,17.03.1961,20.3,0,14.4,0,5.3,0,0,0,54,0,7.6,0,8.7,0,3.3,2,2.4,1325.9,0,0,11.2,2,0,0,2.6
4032,18.03.1961,15.3,0,8.2,0,5.2,0,0,0,56,0,6.4,0,4.7,0,5.5,2,1.6,921.5,0,0,17,2,0,0,2.3
4032,19.03.1961,6.4,0,3.3,0,0.7,0,1.6,0,68,0,5.3,0,3,0,4.8,2,1.1,752.4,0,0,15.2,2,1.9,0,1.3
4032,20.03.1961,4.5,0,2.5,0,-0.3,0,1.3,0,76,0,5.6,0,1.3,0,6.1,2,0.9,580.9,0,0,21,2,1.7,0,1.1
4032,21.03.1961,4.7,0,2.4,0,0.5,0,2.3,0,76,0,5.6,0,0.8,0,6.9,2,0.8,534.4,0,0,20.4,2,2.8,0,1.1
4032,22.03.1961,5.6,0,3.5,0,-2.5,0,0,0,74,0,5.7,0,5.1,0,5.5,2,1.4,1000.9,0,0,14.7,2,0,0,1.3
4032,23.03.1961,9.9,0,7.8,0,4.4,0,0,0,75,0,7.9,0,0.5,0,5.8,2,0.9,514.8,0,0,15.5,2,0,0,1.4
4032,24.03.1961,11.7,0,9.2,0,4.7,0,0,0,65,0,7.5,0,1.3,0,5.4,2,1.1,607.6,0,0,14.2,2,0,0,1.9
4032,25.03.1961,11,0,8.8,0,3.7,0,0,0,65,0,7.2,0,0.2,0,4,2,0.9,494.3,0,0,10,2,0,0,1.6
4032,26.03.1961,12.5,0,8.8,0,4.7,0,0.1,0,64,0,6.9,0,2.6,0,5.8,2,1.3,763.6,0,0,17.3,2,0.2,0,2.1
4032,27.03.1961,9.2,0,3.4,0,0.7,0,0.4,0,66,0,5.3,0,6.3,0,8,2,1.8,1179.4,0,0,21.1,2,0.6,0,1.8
4032,28.03.1961,6.6,0,5.2,0,0.9,0,0,0,60,0,5.3,0,1.5,0,8.8,2,1,656.4,0,0,21.4,2,0,0,2.1
4032,29.03.1961,9.7,0,7.9,0,4,0,0,0,70,0,7.3,0,1,0,7.3,2,1,607.2,0,0,18.2,2,0,0,1.8
4032,30.03.1961,12.5,0,9.8,0,5.6,0,4.5,0,76,0,9.5,0,0.2,0,6.2,2,1,523.8,0,0,15.8,2,5,0,1.6
4032,31.03.1961,8.5,0,3.9,0,2.2,0,0.4,0,76,0,6.1,0,1.7,0,4.4,2,1.1,699,0,0,18.4,2,0.6,0,1.2
4032,01.04.1961,11.4,0,8,0,1.1,0,1.2,0,71,0,7.9,0,0.7,0,5,2,1,592.2,0,0,18.1,2,1.5,0,1.6
4032,02.04.1961,7,0,5.3,0,2.3,0,7.5,0,86,0,7.5,0,0,0,2.7,2,0.9,518.4,0,0,11.1,2,8.1,0,0.8
4032,03.04.1961,9,0,5.4,0,3.1,0,4,0,71,0,6.4,0,0.9,0,3.9,2,1,627.3,0,0,12.5,2,4.5,0,1.3
4032,04.04.1961,8.5,0,6.8,0,3,0,1.4,0,80,0,7.9,0,0.3,0,2.9,2,0.9,564.3,0,0,11.2,2,1.7,0,1
4032,05.04.1961,20.2,0,13.5,0,4.9,0,0.3,0,73,0,11.2,0,1.4,0,3.4,2,1.3,697.6,0,0,12.8,2,0.5,0,1.7
4032,06.04.1961,23.8,0,17.9,0,7,0,0,0,57,0,10.8,0,5.9,0,3.1,2,2.4,1228.1,0,0,11.9,2,0,0,3
4032,07.04.1961,24,0,16,0,11.7,0,10.6,0,69,0,12.9,0,6.5,0,3.4,2,2.6,1307.2,0,0,11.3,2,11.3,0,2.6
4032,08.04.1961,13.4,0,6.6,0,3.3,0,3.5,0,80,0,8.3,0,0.2,0,3.4,2,1,575.6,0,0,11.5,2,4,0,1.1
4032,09.04.1961,9.4,0,5.5,0,2.3,0,0,0,69,0,6.4,0,10.5,0,3,2,2.7,1797.9,0,0,8.5,2,0,0,2
4032,10.04.1961,7.7,0,6.4,0,1.4,0,1.5,0,81,0,7.6,0,0,0,3.3,2,0.9,563.1,0,0,10.1,2,1.8,0,1
4032,11.04.1961,14.9,0,9.4,0,0.2,0,0,0,75,0,8.7,0,5.5,0,2,2,2,1224.1,0,0,6.5,2,0,0,1.7
4032,12.04.1961,17.2,0,10.4,0,4,0,0,0,73,0,9.2,0,8.8,0,1.6,2,2.8,1627.3,0,0,7,2,0,0,2
4032,13.04.1961,22.1,0,14.4,0,7.1,0,0,0,66,0,10.8,0,10.4,0,2.1,2,3.4,1829.5,0,0,8.2,2,0,0,2.7
4032,14.04.1961,22.6,0,14.4,0,5.9,0,0.1,0,67,0,11.2,0,5.1,0,3,2,2.3,1200.3,0,0,11.8,2,0.2,0,2.4
4032,15.04.1961,13.2,0,11.1,0,7.4,0,29.6,0,86,0,11.6,0,0,0,1.8,2,1.1,590,0,0,7.6,2,30.6,0,1
4032,16.04.1961,10.4,0,9.4,0,7.4,0,25.8,0,91,0,10.7,0,0,0,1.5,2,1.1,595.3,0,0,6.8,2,26.8,0,0.9
4032,17.04.1961,16.5,0,12.3,0,6.2,0,0.2,0,83,0,11.9,0,6.4,0,1.4,2,2.4,1382.3,0,0,5.3,2,0.4,0,1.9
4032,18.04.1961,12.8,0,11.7,0,8.6,0,0,0,87,0,12,0,0.1,0,2,2,1.2,617.9,0,0,7.2,2,0,0,1.1
4032,19.04.1961,15,0,11.2,0,4.2,0,0,0,74,0,9.6,0,6.3,0,1.5,2,2.4,1386.3,0,0,5.1,2,0,0,1.9
4032,20.04.1961,15.9,0,12.3,0,8.9,0,0,0,72,0,10.3,0,3.8,0,3,2,2,1085.3,0,0,9.9,2,0,0,2
4032,21.04.1961,17.2,0,12.5,0,6.8,0,6.5,0,80,0,11.5,0,2.4,0,2.9,2,1.7,918.5,0,0,7.9,2,7.1,0,1.6
4032,22.04.1961,21.1,0,14.1,0,7,0,17.5,0,79,0,12.7,0,4,0,3.2,2,2.1,1123.6,0,0,9.5,2,18.3,0,2
4032,23.04.1961,18.2,0,14.3,0,11,0,0,0,79,0,12.9,0,1.1,0,3,2,1.5,768.2,0,0,9.5,2,0,0,1.7
4032,24.04.1961,18.4,0,12.7,0,9.8,0,1.8,0,78,0,11.5,0,2.9,0,2.3,2,1.9,999,0,0,7,2,2.2,0,1.7
4032,25.04.1961,17.4,0,12.2,0,10,0,0,0,73,0,10.5,0,6.8,0,2.4,2,2.8,1495.1,0,0,8.5,2,0,0,2.3
4032,26.04.1961,18.9,0,12.4,0,3.3,0,0.1,0,80,0,11.3,0,6.6,0,3,2,2.6,1477.4,0,0,10,2,0.2,0,2.1
4032,27.04.1961,17,0,12.9,0,10.2,0,0,0,66,0,10.1,0,5.1,0,2.8,2,2.4,1295,0,0,9.5,2,0,0,2.4
4032,28.04.1961,15.4,0,11.6,0,6.4,0,18,0,75,0,10.3,0,4.4,0,1.8,2,2.1,1212.9,0,0,5.8,2,18.8,0,1.9
4032,29.04.1961,14.1,0,12.1,0,8.3,0,0,0,84,0,11.7,0,0,0,2.7,2,1.2,659.4,0,0,8.5,2,0,0,1.3
4032,30.04.1961,12.8,0,10.6,0,8.4,0,1.5,0,89,0,11.2,0,0,0,2,2,1.2,664,0,0,6.4,2,1.8,0,1.1
4032,01.05.1961,13.8,0,10.5,0,8.2,0,0,0,88,0,11.6,0,0,0,2.3,2,1.3,668.5,0,0,7.2,2,0,0,1.1
4032,02.05.1961,15.5,0,12.9,0,7.8,0,0,0,78,0,11.7,0,2.3,0,2.6,2,1.8,968,0,0,11.1,2,0,0,1.8
4032,03.05.1961,17.2,0,12.9,0,9.2,0,0,0,67,0,10,0,7.2,0,3.1,2,2.9,1603.4,0,0,13.2,2,0,0,2.7
4032,04.05.1961,19.4,0,15.9,0,8.1,0,0.3,0,66,0,11.9,0,5.9,0,2.3,2,2.7,1442.5,0,0,8.3,2,0.5,0,2.7
4032,05.05.1961,23.3,0,17.2,0,12.9,0,4.1,0,76,0,15.2,0,2.5,0,3.3,2,2.1,1009,0,0,13,2,4.6,0,2.3
4032,06.05.1961,18.9,0,14.7,0,11.9,0,1.7,0,77,0,12.9,0,3.7,0,2.8,2,2.3,1169.5,0,0,11,2,2,0,2.2
4032,07.05.1961,15,0,12.5,0,9.9,0,3.9,0,69,0,10.3,0,3.1,0,4.4,2,2,1096.8,0,0,17,2,4.4,0,2.4
4032,08.05.1961,14.6,0,10,0,6.9,0,7.4,0,74,0,9.1,0,9.2,0,6.1,2,3.2,1896.2,0,0,21,2,8,0,2.6
4032,09.05.1961,12.7,0,9.6,0,6.2,0,5.9,0,80,0,9.6,0,3.8,0,6.8,2,2,1198,0,0,19.3,2,6.4,0,1.9
4032,10.05.1961,11.7,0,8.9,0,5.5,0,8.8,0,75,0,8.8,0,2.2,0,6.7,2,1.7,993.7,0,0,16.4,2,9.4,0,1.9
4032,11.05.1961,12.5,0,8.4,0,6.2,0,4.3,0,83,0,9.2,0,3.9,0,5.1,2,2.1,1221,0,0,14.3,2,4.8,0,1.7
4032,12.05.1961,9.5,0,9.1,0,4.9,0,8,0,86,0,9.9,0,0,0,3.7,2,1.2,713.4,0,0,10.5,2,8.6,0,1.2
4032,13.05.1961,12.4,0,9.9,0,8.1,0,0,0,74,0,9.3,0,2.1,0,4,2,1.8,993.5,0,0,11.6,2,0,0,1.9
4032,14.05.1961,12.3,0,8.6,0,5.9,0,0,0,64,0,7.2,0,7.9,0,4.2,2,2.9,1762.7,0,0,11.5,2,0,0,2.7
4032,15.05.1961,13.4,0,10.1,0,4.9,0,2,0,79,0,9.9,0,1.1,0,2.6,2,1.5,869.5,0,0,10.3,2,2.4,0,1.5
4032,16.05.1961,13.2,0,10.8,0,7.4,0,1.1,0,75,0,9.7,0,2.2,0,3.2,2,1.8,1018.8,0,0,10.7,2,1.4,0,1.9
4032,17.05.1961,15.5,0,11.3,0,8.3,0,0.4,0,73,0,9.7,0,4.8,0,2.4,2,2.4,1367.6,0,0,8.9,2,0.6,0,2.2
4032,18.05.1961,16.5,0,10.5,0,4.4,0,0,0,68,0,8.7,0,9.3,0,1.9,2,3.3,1970,0,0,6.8,2,0,0,2.7
4032,19.05.1961,14.5,0,11.2,0,6.6,0,1.2,0,66,0,8.8,0,5.9,0,3.3,2,2.6,1522.6,0,0,10.8,2,1.5,0,2.6
4032,20.05.1961,12.2,0,9.7,0,8.1,0,4.5,0,86,0,10.4,0,0,0,2.2,2,1.3,740.3,0,0,9.5,2,5,0,1.2
4032,21.05.1961,13.4,0,9.5,0,5.4,0,3.5,0,89,0,10.5,0,1.3,0,1.7,2,1.6,916.9,0,0,7.3,2,4,0,1.3
4032,22.05.1961,17.7,0,12.5,0,8.1,0,0,0,73,0,10.4,0,8.9,0,2.2,2,3.5,1936.6,0,0,7.7,2,0,0,2.8
4032,23.05.1961,18.1,0,12.5,0,6.9,0,0,0,70,0,10.4,0,5.2,0,2.3,2,2.6,1445.6,0,0,8.1,2,0,0,2.4
4032,24.05.1961,16.8,0,11.3,0,5.4,0,0,0,71,0,9.6,0,6.3,0,1.9,2,2.8,1596.8,0,0,6.8,2,0,0,2.4
4032,25.05.1961,20.6,0,14.4,0,4.5,0,0,0,72,0,11.7,0,11.7,0,1.8,2,4.1,2326,0,0,5.8,2,0,0,3.4
4032,26.05.1961,20.3,0,12.9,0,7.6,0,10.5,0,77,0,12.1,0,2.7,0,3,2,2.1,1120.1,0,0,12.1,2,11.2,0,2.1
4032,27.05.1961,10,0,6.5,0,5.2,0,5.9,0,88,0,8.5,0,0,0,3.2,2,1.3,759.4,0,0,9.7,2,6.4,0,1.1
4032,28.05.1961,11.4,0,8.5,0,5.2,0,3.8,0,77,0,8.5,0,0.8,0,2,2,1.5,869.7,0,0,7,2,4.3,0,1.5
4032,29.05.1961,7.7,0,6.6,0,5.6,0,16.3,0,86,0,8.4,0,0,0,3.1,2,1.3,764.1,0,0,9.1,2,17.1,0,1.1
4032,30.05.1961,8.3,0,7.8,0,6.1,0,9.7,0,88,0,9.3,0,0,0,4.4,2,1.3,766.3,0,0,12.3,2,10.4,0,1.1
4032,31.05.1961,11.1,0,10.4,0,7.8,0,0.6,0,85,0,10.7,0,0,0,2.4,2,1.4,768.4,0,0,8.5,2,0.8,0,1.3
4032,01.06.1961,23.9,0,17.2,0,5.4,0,0,0,74,0,14.3,0,6.2,0,2.5,2,3,1610,0,0,10.3,2,0,0,3
4032,02.06.1961,18.2,0,14.9,0,13.2,0,0,0,74,0,12.9,0,3.8,0,3.6,2,2.5,1287.4,0,0,10.8,2,0,0,2.6
4032,03.06.1961,20.4,0,16.4,0,11.4,0,0,0,68,0,12.5,0,5.2,0,3,2,2.9,1479.6,0,0,8.4,2,0,0,3
4032,04.06.1961,24.4,0,19.3,0,13.6,0,0.7,0,75,0,16.5,0,5.3,0,3,2,3.1,1495.5,0,0,9.3,2,0.9,0,3.1
4032,05.06.1961,25.3,0,18.5,0,13.2,0,5.6,0,77,0,16.7,0,7.6,0,1.7,2,3.7,1810.3,0,0,8.7,2,6.1,0,3.2
4032,06.06.1961,24.9,0,19,0,11.3,0,0,0,71,0,15.6,0,12.3,0,2.3,2,4.8,2451.8,0,0,8.8,2,0,0,4.2
4032,07.06.1961,25.4,0,18.5,0,11.4,0,8,0,74,0,16,0,5.6,0,1.9,2,3.1,1542.6,0,0,9.5,2,8.6,0,2.9
4032,08.06.1961,21.3,0,17.3,0,14.4,0,0,0,76,0,14.8,0,4.9,0,2.5,2,2.9,1449.1,0,0,7.9,2,0,0,2.7
4032,09.06.1961,22,0,15.9,0,11.4,0,19.1,0,84,0,15.3,0,2.7,0,2.3,2,2.3,1151,0,0,8.8,2,20,0,2.1
4032,10.06.1961,14.9,0,12.8,0,10,0,0.1,0,84,0,12.3,0,0,0,3.5,2,1.5,784.2,0,0,9.9,2,0.2,0,1.5
4032,11.06.1961,21,0,16,0,11,0,0.6,0,68,0,12.3,0,3.4,0,2.1,2,2.4,1249.1,0,0,10.2,2,0.8,0,2.6
4032,12.06.1961,19.5,0,14.6,0,10.5,0,1.2,0,75,0,12.7,0,5.6,0,2.8,2,2.9,1550.5,0,0,12.7,2,1.5,0,2.7
4032,13.06.1961,16.4,0,13.6,0,11.1,0,3,0,83,0,13.3,0,0.2,0,3.6,2,1.6,814.4,0,0,11.4,2,3.4,0,1.7
4032,14.06.1961,15.1,0,13.5,0,11.8,0,0.2,0,77,0,12,0,1.5,0,4.9,2,1.9,992.7,0,0,12.6,2,0.4,0,2.2
4032,15.06.1961,15.7,0,11.7,0,8.6,0,0,0,70,0,9.7,0,10.5,0,3.2,2,3.9,2223,0,0,8.5,2,0,0,3.2
4032,16.06.1961,20.5,0,14.8,0,5.5,0,0,0,61,0,10.3,0,13.9,0,2.3,2,4.8,2688.6,0,0,7.5,2,0,0,4.2
4032,17.06.1961,24.6,0,18.9,0,9,0,0,0,57,0,12.7,0,5,0,2.5,2,2.9,1473,0,0,8.9,2,0,0,3.5
4032,18.06.1961,27.3,0,21.2,0,9.1,0,1.4,0,66,0,16.7,0,10.7,0,3.6,2,4.5,2252.7,0,0,12.1,2,1.7,0,4.7
4032,19.06.1961,19.5,0,15.6,0,11.6,0,0,0,60,0,10.5,0,13.1,0,3.7,2,4.8,2581.3,0,0,12.1,2,0,0,4.4
4032,20.06.1961,20.1,0,14.8,0,6.7,0,0,0,66,0,11.1,0,10.3,0,1.6,2,4,2198.7,0,0,5.8,2,0,0,3.5
4032,21.06.1961,19.2,0,14.3,0,9.3,0,0,0,64,0,10.5,0,8.4,0,2.8,2,3.6,1939,0,0,9.9,2,0,0,3.4
4032,22.06.1961,25.3,0,18.9,0,6.7,0,0,0,54,0,11.5,0,10.7,0,2.7,2,4.3,2253.4,0,0,11.1,2,0,0,4.5
4032,23.06.1961,24.5,0,19.7,0,12.2,0,0,0,56,0,12.9,0,12.1,0,3.8,2,4.8,2444.6,0,0,13,2,0,0,5.1
4032,24.06.1961,26.9,0,20.5,0,11.3,0,0,0,59,0,14,0,10.4,0,3.6,2,4.4,2211.8,0,0,11.2,2,0,0,4.8
4032,25.06.1961,29.8,0,21.9,0,12.2,0,0,0,55,0,14.3,0,13.9,0,2.9,2,5.5,2689.7,0,0,12.2,2,0,0,5.5
4032,26.06.1961,30.7,0,24.3,0,12.6,0,0.3,0,58,0,17.5,0,11.1,0,2.4,2,4.8,2306.2,0,0,13.9,2,0.5,0,5.1
4032,27.06.1961,24.9,0,18.2,0,13.8,0,3.7,0,67,0,15.2,0,0.6,0,3.9,2,1.9,870.7,0,0,16.1,2,4.2,0,2.8
4032,28.06.1961,18.8,0,14.5,0,10.3,0,0,0,63,0,10.5,0,6.9,0,4.4,2,3.2,1730.5,0,0,13.7,2,0,0,3.5
4032,29.06.1961,25.1,0,18.2,0,7.6,0,0,0,59,0,12,0,13.1,0,1.6,2,4.9,2576,0,0,6.3,2,0,0,4.4
4032,30.06.1961,28.1,0,20.1,0,9.4,0,0,0,55,0,12.5,0,12.9,0,2.1,2,5.1,2547.1,0,0,7,2,0,0,4.8
4032,01.07.1961,30.5,0,22.3,0,10.5,0,0,0,58,0,15.2,0,13.6,0,1.9,2,5.4,2640.9,0,0,6.3,2,0,0,5.1
4032,02.07.1961,32.4,0,24.1,0,12.7,0,0,0,59,0,17.2,0,13.8,0,1.4,2,5.6,2666.3,0,0,5.1,2,0,0,5.2
4032,03.07.1961,29.1,0,20.8,0,16.7,0,0.1,0,64,0,16.4,0,9.9,0,3.4,2,4.6,2132.6,0,0,11.8,2,0.2,0,4.5
4032,04.07.1961,19.1,0,15.3,0,12.9,0,0.1,0,72,0,13.1,0,2.1,0,4.8,2,2.1,1068.2,0,0,18.2,2,0.2,0,2.6
4032,05.07.1961,16.3,0,11.2,0,8.9,0,5.1,0,72,0,9.7,0,7.3,0,5.9,2,3.2,1774.5,0,0,17.5,2,5.6,0,2.8
4032,06.07.1961,15.9,0,12.8,0,7.4,0,0.4,0,71,0,10.7,0,2.1,0,5,2,1.9,1065.1,0,0,14,2,0.6,0,2.4
4032,07.07.1961,19,0,14.8,0,6,0,0,0,65,0,10.9,0,7.3,0,3,2,3.2,1770.2,0,0,9.1,2,0,0,3.2
4032,08.07.1961,21.9,0,16.4,0,11,0,10.4,0,70,0,13.2,0,2,0,3.1,2,2.1,1048,0,0,12,2,11.1,0,2.5
4032,09.07.1961,19.3,0,15.5,0,11.6,0,0.2,0,72,0,12.8,0,6.4,0,4.5,2,3.1,1643.1,0,0,14.9,2,0.4,0,3.1
4032,10.07.1961,19,0,14.6,0,11.1,0,0,0,63,0,10.8,0,6.1,0,3.9,2,3,1599.9,0,0,12,2,0,0,3.3
4032,11.07.1961,25.4,0,19.2,0,13,0,0,0,68,0,14.9,0,2.8,0,2,2,2.4,1150.2,0,0,9.1,2,0,0,2.6
4032,12.07.1961,28.4,0,22.1,0,12.6,0,4.9,0,66,0,17.2,0,8.3,0,2.9,2,3.9,1892.1,0,0,15.2,2,5.4,0,4.1
4032,13.07.1961,21.7,0,16.6,0,14.8,0,1.9,0,73,0,14.3,0,2.8,0,4,2,2.4,1145.4,0,0,17.2,2,2.3,0,2.6
4032,14.07.1961,18.9,0,15.5,0,10.8,0,1.3,0,73,0,12.7,0,5.4,0,4.9,2,2.8,1493.9,0,0,17.2,2,1.6,0,3
4032,15.07.1961,23,0,17.3,0,11.1,0,0,0,52,0,10,0,10.5,0,3.9,2,4.2,2178.7,0,0,13.2,2,0,0,4.6
4032,16.07.1961,19.5,0,13.8,0,11.2,0,10.9,0,75,0,12.1,0,2.6,0,2.9,2,2.2,1110.4,0,0,12,2,11.6,0,2.2
4032,17.07.1961,19.2,0,14.5,0,10.5,0,0.9,0,78,0,12.5,0,2.6,0,3.6,2,2.1,1107.5,0,0,11.6,2,1.2,0,2.2
4032,18.07.1961,17.2,0,14.9,0,12.1,0,0.5,0,80,0,13.5,0,1.4,0,3.1,2,1.8,943.3,0,0,10.1,2,0.7,0,1.9
4032,19.07.1961,20.6,0,16.1,0,11.7,0,0.1,0,70,0,12.9,0,4.4,0,3.2,2,2.6,1343,0,0,11.2,2,0.2,0,2.8
4032,20.07.1961,18.2,0,15.6,0,11.1,0,0.2,0,76,0,13.5,0,0.9,0,4.1,2,1.7,870.4,0,0,13,2,0.4,0,2.2
4032,21.07.1961,16.7,0,15.1,0,13.1,0,0,0,75,0,12.8,0,0,0,4.4,2,1.5,747,0,0,13.4,2,0,0,2.1
4032,22.07.1961,16.3,0,14.6,0,12.1,0,0,0,72,0,11.9,0,0.2,0,3.8,2,1.5,770.8,0,0,10.8,2,0,0,2.1
4032,23.07.1961,16.2,0,14,0,12.5,0,0,0,77,0,12.4,0,0.6,0,3.8,2,1.6,821.2,0,0,10.5,2,0,0,1.9
4032,24.07.1961,15.8,0,14.2,0,11.6,0,0,0,67,0,10.9,0,0.1,0,3,2,1.5,751.4,0,0,8.7,2,0,0,2.1
4032,25.07.1961,20.6,0,16.2,0,11.4,0,0,0,65,0,12,0,6.5,0,2.7,2,3.1,1599.2,0,0,10,2,0,0,3.1
4032,26.07.1961,25.2,0,21,0,11.9,0,0,0,53,0,12.9,0,5.7,0,3.9,2,3,1488.3,0,0,14.7,2,0,0,4.3
4032,27.07.1961,21.5,0,18.1,0,13.3,0,0.6,0,65,0,13.7,0,0.8,0,4,2,1.7,834.4,0,0,13.9,2,0.8,0,2.8
4032,28.07.1961,16.7,0,14.2,0,12.5,0,2.5,0,80,0,13.1,0,0,0,3.1,2,1.5,725,0,0,11.8,2,2.9,0,1.7
4032,29.07.1961,17.4,0,13.7,0,10.1,0,0,0,68,0,10.7,0,3,0,3.5,2,2.1,1117.5,0,0,12.3,2,0,0,2.4
4032,30.07.1961,16.5,0,14,0,6.2,0,0,0,75,0,12,0,1.4,0,2.6,2,1.6,902.5,0,0,8,2,0,0,1.9
4032,31.07.1961,17.4,0,14.6,0,12,0,0,0,71,0,11.9,0,0.2,0,2.4,2,1.5,740.7,0,0,7,2,0,0,1.9
4032,01.08.1961,22.6,0,16.1,0,8.2,0,0,0,68,0,12.5,0,9.1,0,2.4,2,3.6,1904.5,0,0,8.8,2,0,0,3.3
4032,02.08.1961,20.4,0,15.2,0,11.1,0,0.8,0,78,0,14,0,1.2,0,1.8,2,1.7,864,0,0,10.1,2,1.1,0,1.7
4032,03.08.1961,19,0,14.6,0,11.2,0,0.4,0,65,0,10.9,0,7.5,0,3.4,2,3.2,1682.7,0,0,11.9,2,0.6,0,3.1
4032,04.08.1961,19.1,0,16.7,0,11.3,0,4.8,0,78,0,14.5,0,0.6,0,3.7,2,1.6,777.3,0,0,14.2,2,5.3,0,2
4032,05.08.1961,25.5,0,21.3,0,14.4,0,0,0,71,0,17.7,0,2.7,0,2.6,2,2.2,1046.2,0,0,10,2,0,0,2.7
4032,06.08.1961,28.7,0,20.6,0,15.5,0,3.9,0,62,0,14.9,0,9.3,0,2.5,2,4,1897.3,0,0,10.5,2,4.4,0,3.9
4032,07.08.1961,22.8,0,16.5,0,13.2,0,0,0,72,0,13.7,0,8,0,2.5,2,3.4,1722,0,0,11.3,2,0,0,3
4032,08.08.1961,25.7,0,20,0,9.1,0,0,0,76,0,17.2,0,2.8,0,2.9,2,2.1,1044.1,0,0,13.3,2,0,0,2.4
4032,09.08.1961,25.2,0,18.1,0,11.7,0,0,0,65,0,13.5,0,8.7,0,2.3,2,3.6,1798.4,0,0,10.1,2,0,0,3.3
4032,10.08.1961,18.2,0,16.3,0,10.7,0,3.7,0,88,0,16.3,0,0,0,1,2,1.4,674.1,0,0,6.1,2,4.2,0,1.3
4032,11.08.1961,22.7,0,18,0,14.6,0,0,0,81,0,16.9,0,3,0,1.5,2,2.2,1053.8,0,0,10.9,2,0,0,2
4032,12.08.1961,18.6,0,15.5,0,11.6,0,0,0,73,0,13.1,0,1.9,0,2.6,2,1.8,907.8,0,0,10,2,0,0,2
4032,13.08.1961,19.7,0,14.7,0,9.3,0,0.1,0,64,0,10.7,0,9.7,0,2.2,2,3.5,1895.6,0,0,8.4,2,0.2,0,3.1
4032,14.08.1961,21.4,0,16.1,0,11.7,0,1.6,0,69,0,12.4,0,3.9,0,2.9,2,2.3,1151.2,0,0,13.2,2,1.9,0,2.5
4032,15.08.1961,17.1,0,13.8,0,11.5,0,0.1,0,72,0,11.6,0,1.9,0,4.2,2,1.7,891.9,0,0,15.4,2,0.2,0,2.2
4032,16.08.1961,16.1,0,12.9,0,9.7,0,2.6,0,74,0,11.1,0,1.2,0,5,2,1.5,798.2,0,0,16.2,2,3,0,2
4032,17.08.1961,16.7,0,13.3,0,10.1,0,0.6,0,80,0,12.1,0,2.2,0,3.2,2,1.8,918.7,0,0,10.9,2,0.8,0,1.7
4032,18.08.1961,18.5,0,16.1,0,12.5,0,0,0,66,0,12,0,3.4,0,3.9,2,2.1,1063.4,0,0,10.7,2,0,0,2.7
4032,19.08.1961,16.3,0,14.4,0,13.1,0,0.1,0,76,0,12.7,0,0.3,0,4.1,2,1.4,669.8,0,0,13.1,2,0.2,0,1.8
4032,20.08.1961,20.7,0,16.5,0,12.2,0,0,0,67,0,12.4,0,6.5,0,4.7,2,2.8,1436.8,0,0,14.8,2,0,0,3.1
4032,21.08.1961,19.7,0,16.8,0,14.6,0,9.3,0,69,0,13.3,0,3.5,0,5.1,2,2.1,1056.7,0,0,16.1,2,10,0,2.8
4032,22.08.1961,19.8,0,14.7,0,12.9,0,1.2,0,79,0,13.3,0,4.1,0,5,2,2.2,1124.3,0,0,16.7,2,1.5,0,2.2
4032,23.08.1961,18.1,0,14,0,12,0,0.2,0,75,0,12.1,0,3.3,0,4.6,2,2,1018.8,0,0,13.4,2,0.4,0,2.2
4032,24.08.1961,19.4,0,16.2,0,12,0,0.1,0,66,0,12,0,2.9,0,3.4,2,1.9,963.1,0,0,11.2,2,0.2,0,2.5
4032,25.08.1961,20.8,0,16.3,0,14,0,0,0,80,0,15.2,0,2.3,0,2.4,2,1.8,883.2,0,0,8,2,0,0,1.8
4032,26.08.1961,24.3,0,19.7,0,12.6,0,0,0,69,0,15.9,0,6.2,0,2.2,2,2.8,1352,0,0,8.7,2,0,0,2.7
4032,27.08.1961,24.8,0,18.1,0,14.8,0,0,0,74,0,16.3,0,8.8,0,2.7,2,3.4,1659.3,0,0,10,2,0,0,2.9
4032,28.08.1961,24.4,0,15.8,0,9.4,0,0,0,76,0,13.7,0,10.7,0,1.3,2,3.7,1879.3,0,0,5.6,2,0,0,2.7
4032,29.08.1961,26,0,17.1,0,8.2,0,0,0,76,0,14.7,0,10.3,0,1.7,2,3.6,1820.5,0,0,6,2,0,0,2.7
4032,30.08.1961,28.7,0,18.1,0,9.1,0,0,0,75,0,15.1,0,10.2,0,1.8,2,3.6,1797.9,0,0,6,2,0,0,2.8
4032,31.08.1961,29.6,0,18.8,0,10.1,0,0,0,68,0,14,0,10.3,0,1.8,2,3.7,1799.2,0,0,5.7,2,0,0,3
4032,01.09.1961,31.5,0,20.2,0,9.3,0,0,0,65,0,14.5,0,10.2,0,1.5,2,3.7,1776.4,0,0,4.5,2,0,0,3
4032,02.09.1961,31.8,0,21.2,0,10.8,0,0,0,62,0,14.1,0,10.9,0,1.5,2,3.9,1848.3,0,0,5,2,0,0,3.2
4032,03.09.1961,27.7,0,21.3,0,15.1,0,0.1,0,72,0,19.1,0,6.2,0,1.8,2,2.8,1283.6,0,0,7.2,2,0.2,0,2.6
4032,04.09.1961,27.2,0,20,0,14.6,0,0,0,77,0,18,0,4.4,0,1.5,2,2.3,1063.7,0,0,6.5,2,0,0,2
4032,05.09.1961,23.3,0,18.1,0,15.7,0,0.2,0,83,0,17.5,0,1.6,0,2.5,2,1.6,729.1,0,0,10.9,2,0.4,0,1.6
4032,06.09.1961,22.8,0,17.4,0,12.9,0,0.1,0,68,0,13.6,0,5.3,0,3.5,2,2.3,1152,0,0,13.1,2,0.2,0,2.6
4032,07.09.1961,16.5,0,12.5,0,10.7,0,6.2,0,76,0,11.1,0,3.4,0,4.6,2,1.8,923.9,0,0,16.7,2,6.8,0,1.9
4032,08.09.1961,16.7,0,14.8,0,10.9,0,0,0,77,0,12.9,0,1.8,0,5,2,1.4,732.5,0,0,13.9,2,0,0,1.9
4032,09.09.1961,14.9,0,13.8,0,12.2,0,0,0,81,0,12.8,0,0.2,0,4.6,2,1.1,542.8,0,0,12.7,2,0,0,1.5
4032,10.09.1961,18.3,0,14.4,0,11.4,0,0,0,73,0,11.9,0,1.9,0,3,2,1.5,730.3,0,0,8.1,2,0,0,1.7
4032,11.09.1961,21.8,0,16.7,0,8.5,0,0,0,67,0,12.4,0,7.5,0,2.4,2,2.6,1356.8,0,0,9.8,2,0,0,2.4
4032,12.09.1961,19.9,0,15.9,0,14,0,0,0,69,0,12.4,0,4.4,0,3.1,2,2,997.8,0,0,12.5,2,0,0,2.2
4032,13.09.1961,20.6,0,18.8,0,11.9,0,0,0,63,0,13.2,0,1.1,0,3,2,1.3,620.2,0,0,10.9,2,0,0,2.2