STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1725,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.2,0,
1725,02.01.1961,,,,,,,4.9,0,,,,,,,,,,,2,0,,,5.3,0,
1725,03.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1725,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,05.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1725,06.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
1725,07.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1725,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,09.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
1725,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,11.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
1725,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1725,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,14.01.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.9,0,
1725,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1725,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1725,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1725,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1725,19.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1725,20.01.1961,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.6,0,
1725,21.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1725,22.01.1961,,,,,,,3.8,0,,,,,,,,,,,7,0,,,4.2,0,
1725,23.01.1961,,,,,,,0.7,0,,,,,,,,,,,10,0,,,0.9,0,
1725,24.01.1961,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.6,0,
1725,25.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1725,26.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1725,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1725,28.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1725,29.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1725,30.01.1961,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1,0,
1725,31.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
1725,01.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1725,02.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1725,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,04.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
1725,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
1725,06.02.1961,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
1725,07.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1725,08.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1725,09.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
1725,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,11.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1725,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,13.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1725,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,18.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1725,19.02.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
1725,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1725,28.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1725,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,02.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
1725,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1725,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,12.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1725,13.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1725,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,18.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1725,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1725,20.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1725,21.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1725,22.03.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
1725,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1725,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,26.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1725,27.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
1725,28.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1725,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,30.03.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.2,0,
1725,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,01.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1725,02.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1725,03.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1725,04.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1725,05.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1725,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,07.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1725,08.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1725,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,15.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
1725,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,18.04.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.5,0,
1725,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,20.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7,0,
1725,21.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1725,22.04.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,12.9,0,
1725,23.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1725,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,26.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1725,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,29.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1725,30.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1725,01.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1725,02.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1725,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,04.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1725,05.05.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.1,0,
1725,06.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1725,07.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1725,08.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1725,09.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
1725,10.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1725,11.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1725,12.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1725,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,15.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1725,16.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1725,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1725,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,20.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
1725,21.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1725,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,26.05.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
1725,27.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12,0,
1725,28.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
1725,29.05.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.8,0,
1725,30.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1725,31.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1725,01.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1725,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,03.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1725,04.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
1725,05.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1725,06.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1725,07.06.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
1725,08.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1725,09.06.1961,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.7,0,
1725,10.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1725,11.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1725,12.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1725,13.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
1725,14.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1725,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,18.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1725,19.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1725,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,25.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1725,26.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1725,27.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1725,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,03.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1725,04.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1725,05.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1725,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,08.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1725,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,12.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1725,13.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
1725,14.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1725,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,16.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
1725,17.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1725,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,19.07.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.6,0,
1725,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1725,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,27.07.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.3,0,
1725,28.07.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
1725,29.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1725,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,01.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1725,02.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1725,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,04.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1725,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,06.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1725,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,10.08.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
1725,11.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1725,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,14.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1725,15.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
1725,16.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1725,17.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1725,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1725,19.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1725,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,21.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1725,22.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1725,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1725,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,04.09.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15,0,
1725,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,06.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1725,07.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1725,08.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
1725,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1725,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,12.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1725,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,14.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
1725,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,26.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1725,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,29.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1725,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,01.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1725,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,07.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1725,08.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1725,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,17.10.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.5,0,
1725,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,20.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1725,21.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
1725,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,23.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1725,24.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1725,25.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1725,26.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
1725,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,28.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1725,29.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1725,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,01.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
1725,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,03.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.4,0,
1725,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,06.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1725,07.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
1725,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,09.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1725,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,12.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1725,13.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,3.9,0,
1725,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1725,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1725,18.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
1725,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,26.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1725,27.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1725,28.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1725,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1725,30.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1725,01.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1725,02.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
1725,03.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1725,04.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1725,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,09.12.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
1725,10.12.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.5,0,
1725,11.12.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
1725,12.12.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.2,0,
1725,13.12.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
1725,14.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1725,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1725,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1725,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1725,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1725,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1725,20.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1725,21.12.1961,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1725,22.12.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1725,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1725,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1725,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1725,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1725,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1725,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1725,29.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1725,30.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1725,31.12.1961,,,,,,,1.6,0,,,,,,,,,,,1,0,,,1.8,0,
1725,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,06.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1725,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,11.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1725,12.01.1962,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
1725,13.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
1725,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,19.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1725,20.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1725,21.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1725,22.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1725,23.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1725,24.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1725,25.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1725,26.01.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
1725,27.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
1725,28.01.1962,,,,,,,2.4,0,,,,,,,,,,,2,0,,,2.8,0,
1725,29.01.1962,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.7,0,
1725,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1725,31.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1725,01.02.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
1725,02.02.1962,,,,,,,0.7,0,,,,,,,,,,,9,0,,,0.9,0,
1725,03.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1725,04.02.1962,,,,,,,0.7,0,,,,,,,,,,,8,0,,,0.9,0,
1725,05.02.1962,,,,,,,2.9,0,,,,,,,,,,,8,0,,,3.2,0,
1725,06.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1725,07.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1725,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,12.02.1962,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.3,0,
1725,13.02.1962,,,,,,,5.3,0,,,,,,,,,,,7,0,,,5.8,0,
1725,14.02.1962,,,,,,,3,0,,,,,,,,,,,12,0,,,3.5,0,
1725,15.02.1962,,,,,,,1.4,0,,,,,,,,,,,16,0,,,1.7,0,
1725,16.02.1962,,,,,,,2.5,0,,,,,,,,,,,16,0,,,2.8,0,
1725,17.02.1962,,,,,,,1.5,0,,,,,,,,,,,18,0,,,1.7,0,
1725,18.02.1962,,,,,,,0.9,0,,,,,,,,,,,16,0,,,1.1,0,
1725,19.02.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1725,20.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1725,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,22.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
1725,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,24.02.1962,,,,,,,1.5,0,,,,,,,,,,,1,0,,,1.8,0,
1725,25.02.1962,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.6,0,
1725,26.02.1962,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.5,0,
1725,27.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1725,28.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1725,01.03.1962,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
1725,02.03.1962,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.7,0,
1725,03.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1725,04.03.1962,,,,,,,8,0,,,,,,,,,,,4,0,,,9.2,0,
1725,05.03.1962,,,,,,,5,0,,,,,,,,,,,12,0,,,5.8,0,
1725,06.03.1962,,,,,,,2.2,0,,,,,,,,,,,14,0,,,2.6,0,
1725,07.03.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1725,08.03.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1725,09.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1725,10.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1725,11.03.1962,,,,,,,2.5,0,,,,,,,,,,,6,0,,,2.8,0,
1725,12.03.1962,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.2,0,
1725,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,10,0,,,0.3,0,
1725,14.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1725,15.03.1962,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
1725,16.03.1962,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.1,0,
1725,17.03.1962,,,,,,,1.1,0,,,,,,,,,,,7,0,,,1.3,0,
1725,18.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1725,19.03.1962,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1,0,
1725,20.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1725,21.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1725,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,27.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1725,28.03.1962,,,,,,,2.5,0,,,,,,,,,,,1,0,,,2.8,0,
1725,29.03.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
1725,30.03.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
1725,31.03.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1725,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,02.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1725,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,04.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1725,05.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1725,06.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,07.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,09.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
1725,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,12.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1725,13.04.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1725,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,16.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1725,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,20.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1725,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1725,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,