STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2692,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,02.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2692,03.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2692,04.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2692,05.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2692,06.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2692,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,08.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2692,09.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,10.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
2692,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,12.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2692,13.01.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
2692,14.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2692,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,21.01.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,9.6,2,
2692,22.01.1961,,,,,,,6.5,2,,,,,,,,,,,1,2,,,7.4,2,
2692,23.01.1961,,,,,,,5.6,2,,,,,,,,,,,3,2,,,7,2,
2692,24.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2692,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2692,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2692,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2692,28.01.1961,,,,,,,0.7,2,,,,,,,,,,,5,2,,,1,2,
2692,29.01.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
2692,30.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2692,31.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2692,01.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2692,02.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2692,03.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,04.02.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
2692,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
2692,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
2692,07.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2692,08.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2692,09.02.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2692,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,11.02.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2692,12.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2692,13.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2692,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,18.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2692,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,20.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2692,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,27.02.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
2692,28.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2692,01.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2692,02.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2692,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,12.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2692,13.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2692,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,18.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2692,19.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2692,20.03.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
2692,21.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2692,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2692,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,26.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2692,27.03.1961,,,,,,,7.2,2,,,,,,,,,,,1,2,,,8.1,2,
2692,28.03.1961,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.1,2,
2692,29.03.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
2692,30.03.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
2692,31.03.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
2692,01.04.1961,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.6,2,
2692,02.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
2692,03.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2692,04.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2692,05.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2692,06.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2692,07.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2692,08.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2692,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,14.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2692,15.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2692,16.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2692,17.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2692,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,28.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2692,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,30.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2692,01.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2692,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,04.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2692,05.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2692,06.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2692,07.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
2692,08.05.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
2692,09.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2692,10.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2692,11.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2692,12.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2692,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,14.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2692,15.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2692,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2692,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,19.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2692,20.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2692,21.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2692,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,26.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2692,27.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2692,28.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2692,29.05.1961,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
2692,30.05.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.1,2,
2692,31.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2692,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,07.06.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2692,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,09.06.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2692,10.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2692,11.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2692,12.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2692,13.06.1961,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.8,2,
2692,14.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2692,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,18.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2692,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,26.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2692,27.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2692,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,04.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2692,05.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2692,06.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2692,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,08.07.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
2692,09.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2692,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,11.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2692,12.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2692,13.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2692,14.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2692,15.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2692,16.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2692,17.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2692,18.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2692,19.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2692,20.07.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2692,21.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2692,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2692,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,26.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2692,27.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2692,28.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2692,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2692,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,02.08.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
2692,03.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2692,04.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2692,05.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2692,06.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
2692,07.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2692,08.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2692,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,10.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2692,11.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2692,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,13.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2692,14.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2692,15.08.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2692,16.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2692,17.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2692,18.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2692,19.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2692,20.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2692,21.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2692,22.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2692,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2692,24.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2692,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,05.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2692,06.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2692,07.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2692,08.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2692,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2692,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,11.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2692,12.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2692,13.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2692,14.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2692,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,29.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2692,30.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2692,01.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2692,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,08.10.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2692,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,17.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2692,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,21.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2692,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,23.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2692,24.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2692,25.10.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2692,26.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2692,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2692,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,31.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2692,01.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2692,02.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2692,03.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2692,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,06.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2692,07.11.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2692,08.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2692,09.11.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2692,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,13.11.1961,,,,,,,22,2,,,,,,,,,,,0,2,,,23,2,
2692,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2692,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2692,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,23.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2692,24.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2692,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,26.11.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
2692,27.11.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
2692,28.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2692,29.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2692,30.11.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
2692,01.12.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
2692,02.12.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2692,03.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,04.12.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.4,2,
2692,05.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2692,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,10.12.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2692,11.12.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2692,12.12.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2692,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,21.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2692,22.12.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
2692,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,29.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2692,30.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2692,31.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2692,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,06.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2692,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,09.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2692,10.01.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2692,11.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2692,12.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2692,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,14.01.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2692,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,16.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2692,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,18.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2692,19.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2692,20.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2692,21.01.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2692,22.01.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2692,23.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2692,24.01.1962,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
2692,25.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2692,26.01.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2692,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,29.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,01.02.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
2692,02.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2692,03.02.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2692,04.02.1962,,,,,,,5.3,2,,,,,,,,,,,1,2,,,6.1,2,
2692,05.02.1962,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
2692,06.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2692,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,11.02.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2692,12.02.1962,,,,,,,20.7,2,,,,,,,,,,,0,2,,,21.7,2,
2692,13.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2692,14.02.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
2692,15.02.1962,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.7,2,
2692,16.02.1962,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.2,2,
2692,17.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,18.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2692,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2692,23.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2692,24.02.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
2692,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,27.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2692,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,04.03.1962,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.3,2,
2692,05.03.1962,,,,,,,7.2,2,,,,,,,,,,,8,2,,,8.9,2,
2692,06.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2692,07.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2692,08.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2692,09.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2692,10.03.1962,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
2692,11.03.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
2692,12.03.1962,,,,,,,2.4,2,,,,,,,,,,,1,2,,,3.1,2,
2692,13.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2692,14.03.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2692,15.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2692,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2692,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,19.03.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2692,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,27.03.1962,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2692,28.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2692,29.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2692,30.03.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2692,31.03.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2692,01.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2692,02.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2692,03.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2692,04.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2692,05.04.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2692,06.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2692,07.04.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2692,08.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2692,09.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2692,10.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2692,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,13.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2692,14.04.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2692,15.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2692,16.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2692,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,20.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2692,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2692,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,