STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3890,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,02.01.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.3,0,
3890,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,04.01.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
3890,05.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3890,06.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3890,07.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
3890,08.01.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
3890,09.01.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
3890,10.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
3890,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,12.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
3890,13.01.1961,,,,,,,8,0,,,,,,,,,,,1,2,,,9,0,
3890,14.01.1961,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.8,0,
3890,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,21.01.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.7,0,
3890,22.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
3890,23.01.1961,,,,,,,11.2,0,,,,,,,,,,,1,2,,,13.6,0,
3890,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
3890,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
3890,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
3890,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
3890,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3890,29.01.1961,,,,,,,5.8,0,,,,,,,,,,,1,2,,,6.3,0,
3890,30.01.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
3890,31.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
3890,01.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3890,02.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3890,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,04.02.1961,,,,,,,2.7,0,,,,,,,,,,,1,2,,,3.2,0,
3890,05.02.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3890,06.02.1961,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
3890,07.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
3890,08.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
3890,09.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
3890,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,11.02.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,13,0,
3890,12.02.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3890,13.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3890,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,18.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3890,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,27.02.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
3890,28.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
3890,01.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3890,02.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3890,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3890,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,12.03.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
3890,13.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3890,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3890,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,19.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3890,20.03.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.5,0,
3890,21.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,22.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
3890,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,26.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3890,27.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3890,28.03.1961,,,,,,,2.8,0,,,,,,,,,,,1,2,,,3.2,0,
3890,29.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3890,30.03.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
3890,31.03.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
3890,01.04.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3890,02.04.1961,,,,,,,16.2,0,,,,,,,,,,,0,2,,,17,0,
3890,03.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3890,04.04.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
3890,05.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3890,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,07.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
3890,08.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
3890,09.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3890,10.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3890,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,14.04.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3890,15.04.1961,,,,,,,16.7,0,,,,,,,,,,,0,2,,,17.5,0,
3890,16.04.1961,,,,,,,19.3,0,,,,,,,,,,,0,2,,,20.2,0,
3890,17.04.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
3890,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,20.04.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3890,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,22.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3890,23.04.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3890,24.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
3890,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,26.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3890,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,28.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
3890,29.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3890,30.04.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
3890,01.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3890,02.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
3890,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,04.05.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3890,05.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
3890,06.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
3890,07.05.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
3890,08.05.1961,,,,,,,17,0,,,,,,,,,,,0,2,,,17.8,0,
3890,09.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3890,10.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
3890,11.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
3890,12.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
3890,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,15.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3890,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,19.05.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3890,20.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
3890,21.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3890,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,26.05.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
3890,27.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3890,28.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,29.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
3890,30.05.1961,,,,,,,35,0,,,,,,,,,,,0,2,,,36.1,0,
3890,31.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3890,01.06.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
3890,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,05.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3890,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,07.06.1961,,,,,,,25.2,0,,,,,,,,,,,0,2,,,26.2,0,
3890,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,09.06.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
3890,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3890,11.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3890,12.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3890,13.06.1961,,,,,,,19.8,0,,,,,,,,,,,0,2,,,20.7,0,
3890,14.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3890,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,18.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3890,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,26.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3890,27.06.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3890,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,04.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3890,05.07.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3890,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3890,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,08.07.1961,,,,,,,25,0,,,,,,,,,,,0,2,,,26,0,
3890,09.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3890,10.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3890,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,12.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
3890,13.07.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
3890,14.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3890,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,16.07.1961,,,,,,,13.4,0,,,,,,,,,,,0,2,,,14.2,0,
3890,17.07.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
3890,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,19.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
3890,20.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3890,21.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3890,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3890,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,27.07.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
3890,28.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3890,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,02.08.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
3890,03.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
3890,04.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3890,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,06.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3890,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,08.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3890,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,11.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3890,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,13.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3890,14.08.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
3890,15.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
3890,16.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
3890,17.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
3890,18.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
3890,19.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3890,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,21.08.1961,,,,,,,19.3,0,,,,,,,,,,,0,2,,,20.2,0,
3890,22.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3890,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,24.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3890,25.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3890,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,05.09.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3890,06.09.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
3890,07.09.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
3890,08.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3890,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3890,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,11.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3890,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,13.09.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
3890,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3890,30.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3890,01.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3890,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,07.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3890,08.10.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
3890,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,16.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3890,17.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
3890,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,21.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3890,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,23.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3890,24.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
3890,25.10.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
3890,26.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3890,27.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
3890,28.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3890,29.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
3890,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,31.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
3890,01.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3890,02.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
3890,03.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3890,04.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3890,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,06.11.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
3890,07.11.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
3890,08.11.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3890,09.11.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
3890,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,13.11.1961,,,,,,,21.5,0,,,,,,,,,,,0,2,,,22.5,0,
3890,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3890,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3890,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3890,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3890,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,21.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,22.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,23.11.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
3890,24.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3890,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,26.11.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
3890,27.11.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
3890,28.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3890,29.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3890,30.11.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
3890,01.12.1961,,,,,,,24.7,0,,,,,,,,,,,0,2,,,25.7,0,
3890,02.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3890,03.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3890,04.12.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
3890,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,07.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,10.12.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
3890,11.12.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3890,12.12.1961,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
3890,13.12.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,6.1,0,
3890,14.12.1961,,,,,,,2,0,,,,,,,,,,,1,2,,,2.6,0,
3890,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,20.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,21.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3890,22.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,3.2,0,
3890,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,29.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
3890,30.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3890,31.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3890,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,02.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,06.01.1962,,,,,,,5.4,0,,,,,,,,,,,0,2,,,6.2,0,
3890,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,09.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3890,10.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3890,11.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3890,12.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3890,13.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3890,14.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3890,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,16.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3890,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,18.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3890,19.01.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
3890,20.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
3890,21.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
3890,22.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
3890,23.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3890,24.01.1962,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
3890,25.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3890,26.01.1962,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
3890,27.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3890,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,29.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3890,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,01.02.1962,,,,,,,3.7,0,,,,,,,,,,,2,2,,,4.7,0,
3890,02.02.1962,,,,,,,0.6,0,,,,,,,,,,,4,2,,,0.8,0,
3890,03.02.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
3890,04.02.1962,,,,,,,8.7,0,,,,,,,,,,,1,2,,,9.7,0,
3890,05.02.1962,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
3890,06.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3890,07.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
3890,08.02.1962,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3890,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,10.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3890,11.02.1962,,,,,,,2,0,,,,,,,,,,,1,2,,,2.3,0,
3890,12.02.1962,,,,,,,18.7,0,,,,,,,,,,,0,2,,,19.6,0,
3890,13.02.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
3890,14.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3890,15.02.1962,,,,,,,6.7,0,,,,,,,,,,,1,2,,,8.3,0,
3890,16.02.1962,,,,,,,10.6,0,,,,,,,,,,,1,2,,,11.3,0,
3890,17.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,18.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3890,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,24.02.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
3890,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
3890,26.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
3890,27.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,28.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
3890,01.03.1962,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
3890,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
3890,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,04.03.1962,,,,,,,7.3,0,,,,,,,,,,,2,2,,,9,0,
3890,05.03.1962,,,,,,,9.2,0,,,,,,,,,,,9,2,,,11.2,0,
3890,06.03.1962,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
3890,07.03.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
3890,08.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
3890,09.03.1962,,,,,,,0.3,0,,,,,,,,,,,7,2,,,0.5,0,
3890,10.03.1962,,,,,,,1.1,0,,,,,,,,,,,4,2,,,1.4,0,
3890,11.03.1962,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
3890,12.03.1962,,,,,,,2,0,,,,,,,,,,,2,2,,,2.6,0,
3890,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
3890,14.03.1962,,,,,,,0.7,0,,,,,,,,,,,2,2,,,0.9,0,
3890,15.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3890,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,17.03.1962,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
3890,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,23.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3890,24.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3890,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,26.03.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
3890,27.03.1962,,,,,,,4.8,0,,,,,,,,,,,1,2,,,5.3,0,
3890,28.03.1962,,,,,,,5,0,,,,,,,,,,,0,2,,,5.7,0,
3890,29.03.1962,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
3890,30.03.1962,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
3890,31.03.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
3890,01.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3890,02.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3890,03.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3890,04.04.1962,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
3890,05.04.1962,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
3890,06.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3890,07.04.1962,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
3890,08.04.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
3890,09.04.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3890,10.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3890,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,12.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3890,13.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3890,14.04.1962,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
3890,15.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3890,16.04.1962,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13,0,
3890,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3890,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,