STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4257,01.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4257,02.01.1961,,,,,,,4,0,,,,,,,,,,,3,2,,,4.7,0,
4257,03.01.1961,,,,,,,1.4,0,,,,,,,,,,,2,2,,,1.7,0,
4257,04.01.1961,,,,,,,2.3,0,,,,,,,,,,,1,2,,,2.7,0,
4257,05.01.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
4257,06.01.1961,,,,,,,3.2,0,,,,,,,,,,,1,2,,,3.8,0,
4257,07.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4257,08.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
4257,09.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.3,0,
4257,10.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
4257,11.01.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
4257,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4257,13.01.1961,,,,,,,7.8,0,,,,,,,,,,,2,2,,,8.7,0,
4257,14.01.1961,,,,,,,4.8,0,,,,,,,,,,,6,2,,,5.5,0,
4257,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4257,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4257,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4257,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4257,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4257,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4257,21.01.1961,,,,,,,5.9,0,,,,,,,,,,,4,2,,,6.7,0,
4257,22.01.1961,,,,,,,0.5,0,,,,,,,,,,,4,2,,,0.7,0,
4257,23.01.1961,,,,,,,2.7,0,,,,,,,,,,,5,2,,,3.2,0,
4257,24.01.1961,,,,,,,0.4,0,,,,,,,,,,,7,2,,,0.6,0,
4257,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
4257,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4257,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4257,28.01.1961,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.2,0,
4257,29.01.1961,,,,,,,5.8,0,,,,,,,,,,,2,2,,,6.3,0,
4257,30.01.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,13,0,
4257,31.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4257,01.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4257,02.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
4257,03.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4257,04.02.1961,,,,,,,7,0,,,,,,,,,,,2,2,,,7.9,0,
4257,05.02.1961,,,,,,,0.8,0,,,,,,,,,,,3,2,,,1.1,0,
4257,06.02.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.2,0,
4257,07.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4257,08.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4257,09.02.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
4257,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,11.02.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
4257,12.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4257,13.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4257,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,15.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4257,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,18.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4257,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,27.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4257,28.02.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
4257,01.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4257,02.03.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4257,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,05.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4257,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,12.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4257,13.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4257,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4257,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,18.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4257,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4257,20.03.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,12.2,0,
4257,21.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
4257,22.03.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
4257,23.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4257,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,26.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4257,27.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
4257,28.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4257,29.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4257,30.03.1961,,,,,,,19.3,0,,,,,,,,,,,0,2,,,20.2,0,
4257,31.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4257,01.04.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
4257,02.04.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
4257,03.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4257,04.04.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
4257,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,07.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
4257,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,09.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4257,10.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4257,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,14.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4257,15.04.1961,,,,,,,54.6,0,,,,,,,,,,,0,2,,,55.9,0,
4257,16.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4257,17.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4257,18.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4257,19.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4257,20.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4257,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,22.04.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.4,0,
4257,23.04.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
4257,24.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4257,25.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4257,26.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4257,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,28.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4257,29.04.1961,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
4257,30.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4257,01.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4257,02.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4257,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,04.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4257,05.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4257,06.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4257,07.05.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
4257,08.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
4257,09.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
4257,10.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4257,11.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4257,12.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
4257,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,15.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4257,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4257,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4257,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,20.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4257,21.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
4257,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,26.05.1961,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
4257,27.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4257,28.05.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
4257,29.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
4257,30.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
4257,31.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
4257,01.06.1961,,,,,,,50,0,,,,,,,,,,,0,2,,,51.2,0,
4257,02.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4257,03.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4257,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,05.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4257,06.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4257,07.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4257,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,09.06.1961,,,,,,,20.2,0,,,,,,,,,,,0,2,,,21.1,0,
4257,10.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4257,11.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
4257,12.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4257,13.06.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
4257,14.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4257,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,18.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4257,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,26.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4257,27.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4257,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,03.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4257,04.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4257,05.07.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
4257,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,08.07.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
4257,09.07.1961,,,,,,,12.9,0,,,,,,,,,,,0,2,,,13.6,0,
4257,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,12.07.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
4257,13.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4257,14.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4257,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,16.07.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
4257,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,18.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
4257,19.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4257,20.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4257,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4257,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,27.07.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4257,28.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
4257,29.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4257,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,01.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4257,02.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4257,03.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4257,04.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4257,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,06.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
4257,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,08.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4257,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,10.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4257,11.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
4257,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4257,13.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4257,14.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4257,15.08.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
4257,16.08.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
4257,17.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4257,18.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4257,19.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4257,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,21.08.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
4257,22.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
4257,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,24.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4257,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,03.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4257,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,05.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4257,06.09.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
4257,07.09.1961,,,,,,,18.6,0,,,,,,,,,,,0,2,,,19.5,0,
4257,08.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4257,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4257,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4257,13.09.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4257,14.09.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4257,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,21.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4257,22.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4257,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4257,30.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4257,01.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
4257,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,07.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4257,08.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
4257,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,15.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4257,16.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4257,17.10.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4257,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,19.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4257,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,23.10.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4257,24.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
4257,25.10.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
4257,26.10.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4257,27.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4257,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4257,02.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4257,03.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4257,04.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4257,05.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4257,06.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4257,07.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4257,08.11.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
4257,09.11.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
4257,10.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4257,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,13.11.1961,,,,,,,24.2,0,,,,,,,,,,,0,2,,,25.2,0,
4257,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4257,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4257,18.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4257,19.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4257,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,23.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4257,24.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.3,0,
4257,25.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4257,26.11.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
4257,27.11.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
4257,28.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4257,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,30.11.1961,,,,,,,11,0,,,,,,,,,,,0,2,,,11.7,0,
4257,01.12.1961,,,,,,,21.7,0,,,,,,,,,,,0,2,,,22.7,0,
4257,02.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4257,03.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4257,04.12.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
4257,05.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4257,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,10.12.1961,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
4257,11.12.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4257,12.12.1961,,,,,,,21.1,0,,,,,,,,,,,0,2,,,22.1,0,
4257,13.12.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
4257,14.12.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,6.2,0,
4257,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4257,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4257,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,20.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4257,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,22.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
4257,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4257,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4257,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,27.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
4257,28.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4257,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,30.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4257,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,02.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
4257,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,06.01.1962,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7.2,0,
4257,07.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4257,08.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4257,09.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
4257,10.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4257,11.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4257,12.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4257,13.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4257,14.01.1962,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
4257,15.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4257,16.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
4257,17.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4257,18.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4257,19.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
4257,20.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4257,21.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
4257,22.01.1962,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
4257,23.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
4257,24.01.1962,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
4257,25.01.1962,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
4257,26.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
4257,27.01.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
4257,28.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4257,29.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4257,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4257,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4257,01.02.1962,,,,,,,2.5,0,,,,,,,,,,,1,2,,,3.2,0,
4257,02.02.1962,,,,,,,0.9,0,,,,,,,,,,,3,2,,,1.2,0,
4257,03.02.1962,,,,,,,0.7,0,,,,,,,,,,,3,2,,,1,0,
4257,04.02.1962,,,,,,,12.6,0,,,,,,,,,,,2,2,,,13.8,0,
4257,05.02.1962,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
4257,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4257,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4257,08.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4257,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,10.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4257,11.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
4257,12.02.1962,,,,,,,33.7,0,,,,,,,,,,,0,2,,,34.9,0,
4257,13.02.1962,,,,,,,8.9,0,,,,,,,,,,,1,2,,,9.9,0,
4257,14.02.1962,,,,,,,0.5,0,,,,,,,,,,,3,2,,,0.7,0,
4257,15.02.1962,,,,,,,5.5,0,,,,,,,,,,,3,2,,,6.8,0,
4257,16.02.1962,,,,,,,10.2,0,,,,,,,,,,,2,2,,,10.9,0,
4257,17.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
4257,18.02.1962,,,,,,,0.7,0,,,,,,,,,,,1,2,,,0.9,0,
4257,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,22.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
4257,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,24.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4257,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4257,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4257,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,01.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
4257,02.03.1962,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.5,0,
4257,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4257,04.03.1962,,,,,,,8.6,0,,,,,,,,,,,1,2,,,9.6,0,
4257,05.03.1962,,,,,,,5.3,0,,,,,,,,,,,9,2,,,6.6,0,
4257,06.03.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
4257,07.03.1962,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
4257,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4257,09.03.1962,,,,,,,2.9,0,,,,,,,,,,,5,2,,,3.4,0,
4257,10.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4257,11.03.1962,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
4257,12.03.1962,,,,,,,2,0,,,,,,,,,,,1,2,,,2.4,0,
4257,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
4257,14.03.1962,,,,,,,3.4,0,,,,,,,,,,,2,2,,,4.3,0,
4257,15.03.1962,,,,,,,1.9,0,,,,,,,,,,,3,2,,,2.5,0,
4257,16.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
4257,17.03.1962,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
4257,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4257,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
4257,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,27.03.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
4257,28.03.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.4,0,
4257,29.03.1962,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
4257,30.03.1962,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
4257,31.03.1962,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
4257,01.04.1962,,,,,,,14.4,0,,,,,,,,,,,0,2,,,15.2,0,
4257,02.04.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4257,03.04.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4257,04.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
4257,05.04.1962,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
4257,06.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4257,07.04.1962,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
4257,08.04.1962,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
4257,09.04.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4257,10.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4257,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,12.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4257,13.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4257,14.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
4257,15.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4257,16.04.1962,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
4257,17.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4257,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4257,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,