STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2198,01.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2198,02.01.1961,,,,,,,7.4,2,,,,,,,,,,,9,2,,,8.3,2,
2198,03.01.1961,,,,,,,1.8,2,,,,,,,,,,,8,2,,,2.2,2,
2198,04.01.1961,,,,,,,4.2,2,,,,,,,,,,,6,2,,,4.9,2,
2198,05.01.1961,,,,,,,1.9,2,,,,,,,,,,,6,2,,,2.3,2,
2198,06.01.1961,,,,,,,4.8,2,,,,,,,,,,,6,2,,,5.5,2,
2198,07.01.1961,,,,,,,2.8,2,,,,,,,,,,,6,2,,,3.3,2,
2198,08.01.1961,,,,,,,4,2,,,,,,,,,,,7,2,,,4.7,2,
2198,09.01.1961,,,,,,,4.8,2,,,,,,,,,,,5,2,,,5.5,2,
2198,10.01.1961,,,,,,,6.3,2,,,,,,,,,,,5,2,,,7.1,2,
2198,11.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2198,12.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2198,13.01.1961,,,,,,,9.8,2,,,,,,,,,,,7,2,,,11.9,2,
2198,14.01.1961,,,,,,,2.8,2,,,,,,,,,,,10,2,,,3.3,2,
2198,15.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2198,16.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2198,17.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2198,18.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2198,19.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2198,20.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2198,21.01.1961,,,,,,,6.8,2,,,,,,,,,,,10,2,,,7.7,2,
2198,22.01.1961,,,,,,,1.5,2,,,,,,,,,,,10,2,,,1.9,2,
2198,23.01.1961,,,,,,,3.2,2,,,,,,,,,,,11,2,,,4.1,2,
2198,24.01.1961,,,,,,,0.9,2,,,,,,,,,,,11,2,,,1.2,2,
2198,25.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2198,26.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2198,27.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2198,28.01.1961,,,,,,,0.6,2,,,,,,,,,,,10,2,,,0.8,2,
2198,29.01.1961,,,,,,,4.2,2,,,,,,,,,,,8,2,,,4.7,2,
2198,30.01.1961,,,,,,,11.2,2,,,,,,,,,,,5,2,,,11.9,2,
2198,31.01.1961,,,,,,,4,2,,,,,,,,,,,3,2,,,4.5,2,
2198,01.02.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.2,2,
2198,02.02.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
2198,03.02.1961,,,,,,,2.3,2,,,,,,,,,,,3,2,,,2.8,2,
2198,04.02.1961,,,,,,,9.1,2,,,,,,,,,,,4,2,,,10.1,2,
2198,05.02.1961,,,,,,,1.1,2,,,,,,,,,,,9,2,,,1.5,2,
2198,06.02.1961,,,,,,,1.6,2,,,,,,,,,,,6,2,,,1.9,2,
2198,07.02.1961,,,,,,,4,2,,,,,,,,,,,2,2,,,4.7,2,
2198,08.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2198,09.02.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2198,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,11.02.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
2198,12.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2198,13.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2198,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,18.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2198,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,26.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2198,27.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2198,28.02.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2198,01.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2198,02.03.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2198,03.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2198,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,12.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2198,13.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2198,14.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2198,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,19.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2198,20.03.1961,,,,,,,7.3,2,,,,,,,,,,,1,2,,,8.2,2,
2198,21.03.1961,,,,,,,4.2,2,,,,,,,,,,,2,2,,,4.9,2,
2198,22.03.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
2198,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,26.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2198,27.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2198,28.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2198,29.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2198,30.03.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
2198,31.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2198,01.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2198,02.04.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
2198,03.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2198,04.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2198,05.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2198,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,07.04.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
2198,08.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2198,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,10.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2198,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,14.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2198,15.04.1961,,,,,,,37.9,2,,,,,,,,,,,0,2,,,39,2,
2198,16.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2198,17.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2198,18.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2198,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,22.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2198,23.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2198,24.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2198,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,28.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2198,29.04.1961,,,,,,,28.3,2,,,,,,,,,,,0,2,,,29.3,2,
2198,30.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2198,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2198,02.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2198,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,04.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2198,05.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2198,06.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2198,07.05.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2198,08.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2198,09.05.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
2198,10.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2198,11.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2198,12.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2198,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,16.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2198,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,19.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2198,20.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2198,21.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2198,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,26.05.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
2198,27.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2198,28.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2198,29.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2198,30.05.1961,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.8,2,
2198,31.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2198,01.06.1961,,,,,,,39.4,2,,,,,,,,,,,0,2,,,40.5,2,
2198,02.06.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2198,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,05.06.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
2198,06.06.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
2198,07.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2198,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,09.06.1961,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
2198,10.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2198,11.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2198,12.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2198,13.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2198,14.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2198,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,18.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2198,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,27.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2198,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,03.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2198,04.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2198,05.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2198,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,08.07.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
2198,09.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2198,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,12.07.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
2198,13.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2198,14.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2198,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,16.07.1961,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
2198,17.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2198,18.07.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2198,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,20.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2198,21.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2198,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,27.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2198,28.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2198,29.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2198,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,01.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2198,02.08.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
2198,03.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2198,04.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2198,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,06.08.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2198,07.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2198,08.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2198,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,10.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2198,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,12.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2198,13.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2198,14.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2198,15.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2198,16.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2198,17.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2198,18.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2198,19.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
2198,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2198,21.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2198,22.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2198,23.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2198,24.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2198,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,05.09.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2198,06.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2198,07.09.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2198,08.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2198,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2198,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,11.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2198,12.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2198,13.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2198,14.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2198,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,30.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2198,01.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2198,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,07.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2198,08.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2198,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,16.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2198,17.10.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2198,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,19.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2198,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,21.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2198,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,23.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2198,24.10.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2198,25.10.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
2198,26.10.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2198,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2198,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,02.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2198,03.11.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2198,04.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2198,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,06.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2198,07.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
2198,08.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2198,09.11.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
2198,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,12.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2198,13.11.1961,,,,,,,24.5,2,,,,,,,,,,,0,2,,,26.3,2,
2198,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2198,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,17.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2198,18.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2198,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,23.11.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2198,24.11.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
2198,25.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2198,26.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2198,27.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2198,28.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2198,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,30.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2198,01.12.1961,,,,,,,27.3,2,,,,,,,,,,,0,2,,,28.4,2,
2198,02.12.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2198,03.12.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
2198,04.12.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2198,05.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2198,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,10.12.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
2198,11.12.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2198,12.12.1961,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.9,2,
2198,13.12.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.5,2,
2198,14.12.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5.4,2,
2198,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2198,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2198,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2198,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2198,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2198,20.12.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2198,21.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2198,22.12.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.8,2,
2198,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2198,24.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2198,25.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2198,26.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2198,27.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2198,28.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2198,29.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2198,30.12.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2198,31.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2198,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,06.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
2198,07.01.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2198,08.01.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2198,09.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2198,10.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2198,11.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2198,12.01.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2198,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,14.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2198,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,19.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2198,20.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2198,21.01.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2198,22.01.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2198,23.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
2198,24.01.1962,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
2198,25.01.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2198,26.01.1962,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2198,27.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
2198,28.01.1962,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
2198,29.01.1962,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.5,2,
2198,30.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2198,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2198,01.02.1962,,,,,,,2.6,2,,,,,,,,,,,2,2,,,3.3,2,
2198,02.02.1962,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.3,2,
2198,03.02.1962,,,,,,,0.8,2,,,,,,,,,,,5,2,,,1.1,2,
2198,04.02.1962,,,,,,,8.6,2,,,,,,,,,,,5,2,,,9.6,2,
2198,05.02.1962,,,,,,,7.6,2,,,,,,,,,,,3,2,,,8.5,2,
2198,06.02.1962,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
2198,07.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2198,08.02.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2198,09.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2198,10.02.1962,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2198,11.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2198,12.02.1962,,,,,,,26.8,2,,,,,,,,,,,1,2,,,27.9,2,
2198,13.02.1962,,,,,,,7,2,,,,,,,,,,,4,2,,,7.9,2,
2198,14.02.1962,,,,,,,2,2,,,,,,,,,,,8,2,,,2.6,2,
2198,15.02.1962,,,,,,,4.5,2,,,,,,,,,,,10,2,,,5.6,2,
2198,16.02.1962,,,,,,,9.9,2,,,,,,,,,,,7,2,,,11,2,
2198,17.02.1962,,,,,,,2.1,2,,,,,,,,,,,6,2,,,2.6,2,
2198,18.02.1962,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
2198,19.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2198,20.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2198,21.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2198,22.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2198,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2198,24.02.1962,,,,,,,1.9,2,,,,,,,,,,,2,2,,,2.5,2,
2198,25.02.1962,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.2,2,
2198,26.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2198,27.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2198,28.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2198,01.03.1962,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
2198,02.03.1962,,,,,,,1.5,2,,,,,,,,,,,3,2,,,2,2,
2198,03.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2198,04.03.1962,,,,,,,6.7,2,,,,,,,,,,,6,2,,,8.3,2,
2198,05.03.1962,,,,,,,5.8,2,,,,,,,,,,,10,2,,,7.2,2,
2198,06.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2198,07.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2198,08.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2198,09.03.1962,,,,,,,2.7,2,,,,,,,,,,,9,2,,,3.2,2,
2198,10.03.1962,,,,,,,1.7,2,,,,,,,,,,,6,2,,,2,2,
2198,11.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2198,12.03.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.8,2,
2198,13.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2198,14.03.1962,,,,,,,2.3,2,,,,,,,,,,,3,2,,,3,2,
2198,15.03.1962,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
2198,16.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2198,17.03.1962,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
2198,18.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2198,19.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2198,20.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2198,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,26.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2198,27.03.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
2198,28.03.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
2198,29.03.1962,,,,,,,7.7,2,,,,,,,,,,,1,2,,,8.3,2,
2198,30.03.1962,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
2198,31.03.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2198,01.04.1962,,,,,,,7.3,2,,,,,,,,,,,0,2,,,8.2,2,
2198,02.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2198,03.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2198,04.04.1962,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2198,05.04.1962,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2198,06.04.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
2198,07.04.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2198,08.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2198,09.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2198,10.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2198,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,12.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2198,13.04.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2198,14.04.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
2198,15.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2198,16.04.1962,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2198,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2198,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,