STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4774,01.01.1961,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4774,02.01.1961,,,,,,,20.4,2,,,,,,,,,,,23,2,,,24.3,2,
4774,03.01.1961,,,,,,,11.9,2,,,,,,,,,,,22,2,,,13.1,2,
4774,04.01.1961,,,,,,,1.2,2,,,,,,,,,,,22,2,,,1.5,2,
4774,05.01.1961,,,,,,,2.9,2,,,,,,,,,,,23,2,,,3.7,2,
4774,06.01.1961,,,,,,,8.9,2,,,,,,,,,,,26,2,,,10.9,2,
4774,07.01.1961,,,,,,,6.8,2,,,,,,,,,,,30,2,,,8.4,2,
4774,08.01.1961,,,,,,,2.2,2,,,,,,,,,,,33,2,,,2.8,2,
4774,09.01.1961,,,,,,,5.8,2,,,,,,,,,,,33,2,,,6.6,2,
4774,10.01.1961,,,,,,,1,2,,,,,,,,,,,35,2,,,1.3,2,
4774,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,36,2,,,1.1,2,
4774,12.01.1961,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
4774,13.01.1961,,,,,,,1.8,2,,,,,,,,,,,35,2,,,2.3,2,
4774,14.01.1961,,,,,,,7.2,2,,,,,,,,,,,34,2,,,8.9,2,
4774,15.01.1961,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
4774,16.01.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
4774,17.01.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
4774,18.01.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
4774,19.01.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
4774,20.01.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
4774,21.01.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
4774,22.01.1961,,,,,,,2.6,2,,,,,,,,,,,35,2,,,3.3,2,
4774,23.01.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
4774,24.01.1961,,,,,,,1,2,,,,,,,,,,,36,2,,,1.3,2,
4774,25.01.1961,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
4774,26.01.1961,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
4774,27.01.1961,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
4774,28.01.1961,,,,,,,1.2,2,,,,,,,,,,,35,2,,,1.6,2,
4774,29.01.1961,,,,,,,3.8,2,,,,,,,,,,,35,2,,,4.4,2,
4774,30.01.1961,,,,,,,23.3,2,,,,,,,,,,,31,2,,,25,2,
4774,31.01.1961,,,,,,,7.6,2,,,,,,,,,,,24,2,,,8.5,2,
4774,01.02.1961,,,,,,,5.1,2,,,,,,,,,,,19,2,,,5.8,2,
4774,02.02.1961,,,,,,,5,2,,,,,,,,,,,18,2,,,6.2,2,
4774,03.02.1961,,,,,,,0.9,2,,,,,,,,,,,22,2,,,1.2,2,
4774,04.02.1961,,,,,,,14.1,2,,,,,,,,,,,26,2,,,17,2,
4774,05.02.1961,,,,,,,1.1,2,,,,,,,,,,,31,2,,,1.5,2,
4774,06.02.1961,,,,,,,3.8,2,,,,,,,,,,,34,2,,,4.4,2,
4774,07.02.1961,,,,,,,3.8,2,,,,,,,,,,,31,2,,,4.4,2,
4774,08.02.1961,,,,,,,5.5,2,,,,,,,,,,,25,2,,,6.3,2,
4774,09.02.1961,,,,,,,5.9,2,,,,,,,,,,,18,2,,,6.4,2,
4774,10.02.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4774,11.02.1961,,,,,,,10.9,2,,,,,,,,,,,11,2,,,12,2,
4774,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,10,2,,,1.4,2,
4774,13.02.1961,,,,,,,2.7,2,,,,,,,,,,,8,2,,,3.2,2,
4774,14.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4774,15.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4774,16.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4774,17.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4774,18.02.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
4774,19.02.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
4774,20.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4774,21.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4774,22.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4774,23.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4774,24.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4774,25.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4774,26.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4774,27.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4774,28.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4774,01.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4774,02.03.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
4774,03.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4774,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,13.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4774,14.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4774,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,19.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4774,20.03.1961,,,,,,,9.7,2,,,,,,,,,,,1,2,,,11.8,2,
4774,21.03.1961,,,,,,,4.9,2,,,,,,,,,,,9,2,,,6.1,2,
4774,22.03.1961,,,,,,,1.3,2,,,,,,,,,,,10,2,,,1.7,2,
4774,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
4774,24.03.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4774,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,27.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
4774,28.03.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
4774,29.03.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
4774,30.03.1961,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.7,2,
4774,31.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,01.04.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4774,02.04.1961,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
4774,03.04.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4774,04.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4774,05.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4774,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,07.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4774,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,10.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4774,11.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4774,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,14.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4774,15.04.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4774,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,18.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4774,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,20.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4774,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,22.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4774,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,25.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4774,26.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4774,27.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4774,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,29.04.1961,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
4774,30.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4774,01.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4774,02.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4774,03.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4774,04.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4774,05.05.1961,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.1,2,
4774,06.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4774,07.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4774,08.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4774,09.05.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
4774,10.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4774,11.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4774,12.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
4774,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,15.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4774,16.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4774,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,20.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4774,21.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4774,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,26.05.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
4774,27.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.8,2,
4774,28.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4774,29.05.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,14.3,2,
4774,30.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4774,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,01.06.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4774,02.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4774,03.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4774,04.06.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4774,05.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4774,06.06.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
4774,07.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4774,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,09.06.1961,,,,,,,26.4,2,,,,,,,,,,,0,2,,,27.4,2,
4774,10.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4774,11.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4774,12.06.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4774,13.06.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
4774,14.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4774,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4774,19.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4774,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,26.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4774,27.06.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4774,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,03.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4774,04.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4774,05.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4774,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,08.07.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4774,09.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,12.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4774,13.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
4774,14.07.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4774,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,16.07.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
4774,17.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4774,18.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4774,19.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4774,20.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4774,21.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4774,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,27.07.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
4774,28.07.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4774,29.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4774,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,01.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4774,02.08.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4774,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,04.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4774,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,06.08.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4774,07.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4774,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,10.08.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
4774,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,14.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4774,15.08.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4774,16.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4774,17.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4774,18.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4774,19.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4774,20.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4774,21.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4774,22.08.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4774,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,24.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4774,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,05.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4774,06.09.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4774,07.09.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4774,08.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4774,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,11.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4774,12.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4774,13.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4774,14.09.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4774,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,26.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4774,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,30.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4774,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,07.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4774,08.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4774,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,16.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4774,17.10.1961,,,,,,,34.4,2,,,,,,,,,,,0,2,,,35.6,2,
4774,18.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4774,19.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4774,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,21.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4774,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,23.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4774,24.10.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4774,25.10.1961,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
4774,26.10.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4774,27.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4774,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,01.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4774,02.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4774,03.11.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.4,2,
4774,04.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4774,05.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4774,06.11.1961,,,,,,,6.7,2,,,,,,,,,,,1,2,,,7.6,2,
4774,07.11.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.2,2,
4774,08.11.1961,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
4774,09.11.1961,,,,,,,8.1,2,,,,,,,,,,,1,2,,,8.7,2,
4774,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,12.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4774,13.11.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4774,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4774,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,18.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4774,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,26.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4774,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,28.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
4774,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,30.11.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,12,2,
4774,01.12.1961,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.6,2,
4774,02.12.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
4774,03.12.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.9,2,
4774,04.12.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4774,05.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4774,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,07.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4774,08.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4774,09.12.1961,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.5,2,
4774,10.12.1961,,,,,,,12.1,2,,,,,,,,,,,1,2,,,13.3,2,
4774,11.12.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
4774,12.12.1961,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.4,2,
4774,13.12.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4774,14.12.1961,,,,,,,3.3,2,,,,,,,,,,,2,2,,,4.2,2,
4774,15.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4774,16.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4774,17.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4774,18.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4774,19.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4774,20.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4774,21.12.1961,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
4774,22.12.1961,,,,,,,4.7,2,,,,,,,,,,,4,2,,,5.9,2,
4774,23.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4774,24.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4774,25.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4774,26.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4774,27.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4774,28.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4774,29.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4774,30.12.1961,,,,,,,1.8,2,,,,,,,,,,,6,2,,,2.3,2,
4774,31.12.1961,,,,,,,6.1,2,,,,,,,,,,,4,2,,,6.9,2,
4774,01.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4774,02.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4774,03.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4774,04.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4774,05.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4774,06.01.1962,,,,,,,1.5,2,,,,,,,,,,,3,2,,,2,2,
4774,07.01.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4774,08.01.1962,,,,,,,1,2,,,,,,,,,,,4,2,,,1.3,2,
4774,09.01.1962,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.6,2,
4774,10.01.1962,,,,,,,5.8,2,,,,,,,,,,,3,2,,,6.6,2,
4774,11.01.1962,,,,,,,5.7,2,,,,,,,,,,,3,2,,,6.5,2,
4774,12.01.1962,,,,,,,18.1,2,,,,,,,,,,,2,2,,,19.6,2,
4774,13.01.1962,,,,,,,4.3,2,,,,,,,,,,,4,2,,,5,2,
4774,14.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4774,15.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4774,16.01.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4774,17.01.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4774,18.01.1962,,,,,,,2,2,,,,,,,,,,,5,2,,,2.4,2,
4774,19.01.1962,,,,,,,4,2,,,,,,,,,,,2,2,,,4.7,2,
4774,20.01.1962,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.2,2,
4774,21.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4774,22.01.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
4774,23.01.1962,,,,,,,4.7,2,,,,,,,,,,,3,2,,,5.9,2,
4774,24.01.1962,,,,,,,15.8,2,,,,,,,,,,,6,2,,,17.2,2,
4774,25.01.1962,,,,,,,6.5,2,,,,,,,,,,,2,2,,,7.1,2,
4774,26.01.1962,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4774,27.01.1962,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
4774,28.01.1962,,,,,,,5.2,2,,,,,,,,,,,4,2,,,6.5,2,
4774,29.01.1962,,,,,,,2.5,2,,,,,,,,,,,8,2,,,3.2,2,
4774,30.01.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4774,31.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4774,01.02.1962,,,,,,,3.8,2,,,,,,,,,,,10,2,,,4.8,2,
4774,02.02.1962,,,,,,,1.3,2,,,,,,,,,,,13,2,,,1.7,2,
4774,03.02.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4774,04.02.1962,,,,,,,11,2,,,,,,,,,,,15,2,,,13.4,2,
4774,05.02.1962,,,,,,,6.6,2,,,,,,,,,,,16,2,,,7.5,2,
4774,06.02.1962,,,,,,,2.9,2,,,,,,,,,,,15,2,,,3.7,2,
4774,07.02.1962,,,,,,,0.8,2,,,,,,,,,,,13,2,,,1.1,2,
4774,08.02.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4774,09.02.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4774,10.02.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4774,11.02.1962,,,,,,,1.8,2,,,,,,,,,,,6,2,,,2.3,2,
4774,12.02.1962,,,,,,,26.3,2,,,,,,,,,,,8,2,,,28.1,2,
4774,13.02.1962,,,,,,,10.3,2,,,,,,,,,,,14,2,,,12.5,2,
4774,14.02.1962,,,,,,,5.4,2,,,,,,,,,,,24,2,,,6.7,2,
4774,15.02.1962,,,,,,,7,2,,,,,,,,,,,30,2,,,8.6,2,
4774,16.02.1962,,,,,,,12.6,2,,,,,,,,,,,32,2,,,15.2,2,
4774,17.02.1962,,,,,,,3.5,2,,,,,,,,,,,33,2,,,4.4,2,
4774,18.02.1962,,,,,,,1.8,2,,,,,,,,,,,32,2,,,2.3,2,
4774,19.02.1962,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
4774,20.02.1962,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4774,21.02.1962,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
4774,22.02.1962,,,,,,,1.6,2,,,,,,,,,,,29,2,,,2.1,2,
4774,23.02.1962,,,,,,,0.8,2,,,,,,,,,,,29,2,,,1.1,2,
4774,24.02.1962,,,,,,,3.4,2,,,,,,,,,,,30,2,,,4.3,2,
4774,25.02.1962,,,,,,,2,2,,,,,,,,,,,31,2,,,2.6,2,
4774,26.02.1962,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
4774,27.02.1962,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
4774,28.02.1962,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
4774,01.03.1962,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
4774,02.03.1962,,,,,,,1,2,,,,,,,,,,,30,2,,,1.3,2,
4774,03.03.1962,,,,,,,2.5,2,,,,,,,,,,,30,2,,,3.2,2,
4774,04.03.1962,,,,,,,8.8,2,,,,,,,,,,,32,2,,,10.8,2,
4774,05.03.1962,,,,,,,8.5,2,,,,,,,,,,,36,2,,,10.4,2,
4774,06.03.1962,,,,,,,1.6,2,,,,,,,,,,,38,2,,,2.1,2,
4774,07.03.1962,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
4774,08.03.1962,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
4774,09.03.1962,,,,,,,1.3,2,,,,,,,,,,,34,2,,,1.7,2,
4774,10.03.1962,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
4774,11.03.1962,,,,,,,2.5,2,,,,,,,,,,,26,2,,,3,2,
4774,12.03.1962,,,,,,,7,2,,,,,,,,,,,23,2,,,8.6,2,
4774,13.03.1962,,,,,,,1.3,2,,,,,,,,,,,28,2,,,1.7,2,
4774,14.03.1962,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
4774,15.03.1962,,,,,,,2.5,2,,,,,,,,,,,27,2,,,3.2,2,
4774,16.03.1962,,,,,,,0.6,2,,,,,,,,,,,28,2,,,0.8,2,
4774,17.03.1962,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
4774,18.03.1962,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
4774,19.03.1962,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
4774,20.03.1962,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
4774,21.03.1962,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
4774,22.03.1962,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
4774,23.03.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4774,24.03.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4774,25.03.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4774,26.03.1962,,,,,,,0.7,2,,,,,,,,,,,16,2,,,1,2,
4774,27.03.1962,,,,,,,3.9,2,,,,,,,,,,,16,2,,,4.5,2,
4774,28.03.1962,,,,,,,2.8,2,,,,,,,,,,,19,2,,,3.6,2,
4774,29.03.1962,,,,,,,24.5,2,,,,,,,,,,,17,2,,,26.3,2,
4774,30.03.1962,,,,,,,31.9,2,,,,,,,,,,,11,2,,,33.1,2,
4774,31.03.1962,,,,,,,4.4,2,,,,,,,,,,,7,2,,,5.1,2,
4774,01.04.1962,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.5,2,
4774,02.04.1962,,,,,,,3.2,2,,,,,,,,,,,4,2,,,3.8,2,
4774,03.04.1962,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
4774,04.04.1962,,,,,,,9.3,2,,,,,,,,,,,1,2,,,10.3,2,
4774,05.04.1962,,,,,,,8.5,2,,,,,,,,,,,3,2,,,9.5,2,
4774,06.04.1962,,,,,,,4.9,2,,,,,,,,,,,4,2,,,5.6,2,
4774,07.04.1962,,,,,,,11,2,,,,,,,,,,,4,2,,,12.1,2,
4774,08.04.1962,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.1,2,
4774,09.04.1962,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
4774,10.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4774,11.04.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4774,12.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4774,13.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
4774,14.04.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
4774,15.04.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
4774,16.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
4774,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4774,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,