STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2185,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2185,02.01.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2185,03.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2185,04.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2185,05.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2185,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,07.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2185,08.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2185,09.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
2185,10.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2185,11.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2185,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,13.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
2185,14.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
2185,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2185,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,21.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
2185,22.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2185,23.01.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.8,2,
2185,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2185,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2185,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2185,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2185,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2185,29.01.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,3.8,2,
2185,30.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2185,31.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2185,01.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2185,02.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2185,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2185,04.02.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
2185,05.02.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2185,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2185,07.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2185,08.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2185,09.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2185,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,11.02.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
2185,12.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2185,13.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2185,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,18.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2185,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,27.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2185,28.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2185,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2185,02.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2185,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,10.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2185,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,12.03.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2185,13.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2185,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2185,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,19.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2185,20.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
2185,21.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
2185,22.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2185,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2185,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2185,28.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2185,29.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2185,30.03.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2185,31.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2185,01.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2185,02.04.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
2185,03.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2185,04.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2185,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,07.04.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
2185,08.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2185,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,10.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2185,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,14.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2185,15.04.1961,,,,,,,20.6,2,,,,,,,,,,,0,2,,,21.5,2,
2185,16.04.1961,,,,,,,23.8,2,,,,,,,,,,,0,2,,,24.7,2,
2185,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,22.04.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
2185,23.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2185,24.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2185,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,26.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2185,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,28.04.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
2185,29.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2185,30.04.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
2185,01.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2185,02.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2185,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,04.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2185,05.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2185,06.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2185,07.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2185,08.05.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
2185,09.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2185,10.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2185,11.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2185,12.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2185,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,15.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2185,16.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2185,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,19.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2185,20.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2185,21.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2185,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,26.05.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2185,27.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2185,28.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2185,29.05.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
2185,30.05.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
2185,31.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2185,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,05.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2185,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,07.06.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
2185,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,09.06.1961,,,,,,,23,2,,,,,,,,,,,0,2,,,23.9,2,
2185,10.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2185,11.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2185,12.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2185,13.06.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
2185,14.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2185,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,18.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2185,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,26.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2185,27.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2185,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,04.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2185,05.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2185,06.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2185,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,08.07.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2185,09.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2185,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,12.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2185,13.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2185,14.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2185,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,16.07.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
2185,17.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2185,18.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2185,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2185,20.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2185,21.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2185,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,27.07.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
2185,28.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2185,29.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2185,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,02.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2185,03.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2185,04.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2185,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,06.08.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2185,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,08.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2185,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,10.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2185,11.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2185,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,13.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2185,14.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2185,15.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2185,16.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2185,17.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2185,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,19.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2185,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,21.08.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2185,22.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2185,23.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2185,24.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2185,25.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2185,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,05.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2185,06.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2185,07.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2185,08.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2185,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2185,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,13.09.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2185,14.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,07.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2185,08.10.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2185,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,16.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2185,17.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2185,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,21.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2185,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,23.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2185,24.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2185,25.10.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
2185,26.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2185,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,31.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2185,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,03.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2185,04.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2185,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,06.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2185,07.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2185,08.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2185,09.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2185,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,12.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2185,13.11.1961,,,,,,,37.9,2,,,,,,,,,,,0,2,,,39.2,2,
2185,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2185,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2185,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,23.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2185,24.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2185,25.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2185,26.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2185,27.11.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.9,2,
2185,28.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2185,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,30.11.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2185,01.12.1961,,,,,,,19.7,2,,,,,,,,,,,0,2,,,20.6,2,
2185,02.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2185,03.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2185,04.12.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2185,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,10.12.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
2185,11.12.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2185,12.12.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
2185,13.12.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2185,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2185,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2185,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2185,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2185,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2185,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,21.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2185,22.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
2185,23.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2185,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2185,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2185,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2185,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2185,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,31.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,06.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2185,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,11.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2185,12.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2185,13.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2185,14.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2185,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,19.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2185,20.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2185,21.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2185,22.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2185,23.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2185,24.01.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2185,25.01.1962,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2185,26.01.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2185,27.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2185,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,01.02.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
2185,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2185,03.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2185,04.02.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2185,05.02.1962,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2185,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,12.02.1962,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.5,2,
2185,13.02.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2185,14.02.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
2185,15.02.1962,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
2185,16.02.1962,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.1,2,
2185,17.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2185,18.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2185,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,22.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2185,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2185,24.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
2185,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2185,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2185,27.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2185,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2185,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,04.03.1962,,,,,,,9.6,2,,,,,,,,,,,1,2,,,11.7,2,
2185,05.03.1962,,,,,,,8,2,,,,,,,,,,,8,2,,,9.8,2,
2185,06.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2185,07.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2185,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2185,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2185,10.03.1962,,,,,,,3,2,,,,,,,,,,,2,2,,,3.4,2,
2185,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,12.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.3,2,
2185,13.03.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
2185,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2185,15.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2185,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2185,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,27.03.1962,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2185,28.03.1962,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2185,29.03.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2185,30.03.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2185,31.03.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2185,01.04.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2185,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,04.04.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2185,05.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2185,06.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2185,07.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2185,08.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2185,09.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2185,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,13.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2185,14.04.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2185,15.04.1962,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2185,16.04.1962,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2185,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,20.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2185,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2185,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,