STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3741,01.01.1961,,,,,,,2.6,0,,,,,,,,,,,15,0,,,3.1,0,
3741,02.01.1961,,,,,,,16.4,0,,,,,,,,,,,14,0,,,17.8,0,
3741,03.01.1961,,,,,,,6.8,0,,,,,,,,,,,11,0,,,7.4,0,
3741,04.01.1961,,,,,,,2.8,0,,,,,,,,,,,10,0,,,3.2,0,
3741,05.01.1961,,,,,,,3,0,,,,,,,,,,,12,0,,,3.6,0,
3741,06.01.1961,,,,,,,6.9,0,,,,,,,,,,,13,0,,,7.8,0,
3741,07.01.1961,,,,,,,3.6,0,,,,,,,,,,,21,0,,,4.2,0,
3741,08.01.1961,,,,,,,2.5,0,,,,,,,,,,,25,0,,,3,0,
3741,09.01.1961,,,,,,,2.8,0,,,,,,,,,,,22,0,,,3.3,0,
3741,10.01.1961,,,,,,,2.3,0,,,,,,,,,,,18,0,,,2.8,0,
3741,11.01.1961,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
3741,12.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3741,13.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3741,14.01.1961,,,,,,,8.2,0,,,,,,,,,,,18,0,,,9.2,0,
3741,15.01.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3741,16.01.1961,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3741,17.01.1961,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
3741,18.01.1961,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
3741,19.01.1961,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
3741,20.01.1961,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
3741,21.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
3741,22.01.1961,,,,,,,1,0,,,,,,,,,,,25,0,,,1.3,0,
3741,23.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
3741,24.01.1961,,,,,,,1,0,,,,,,,,,,,26,0,,,1.3,0,
3741,25.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
3741,26.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
3741,27.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
3741,28.01.1961,,,,,,,0,0,,,,,,,,,,,26,0,,,0,0,
3741,29.01.1961,,,,,,,2.5,0,,,,,,,,,,,25,0,,,2.9,0,
3741,30.01.1961,,,,,,,17.4,0,,,,,,,,,,,18,0,,,18.3,0,
3741,31.01.1961,,,,,,,8.9,0,,,,,,,,,,,10,0,,,9.6,0,
3741,01.02.1961,,,,,,,2.7,0,,,,,,,,,,,5,0,,,3.2,0,
3741,02.02.1961,,,,,,,2.9,0,,,,,,,,,,,7,0,,,3.4,0,
3741,03.02.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3741,04.02.1961,,,,,,,13,0,,,,,,,,,,,10,0,,,14.3,0,
3741,05.02.1961,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
3741,06.02.1961,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
3741,07.02.1961,,,,,,,4.2,0,,,,,,,,,,,15,0,,,4.7,0,
3741,08.02.1961,,,,,,,1.5,0,,,,,,,,,,,13,0,,,1.8,0,
3741,09.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3741,10.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3741,11.02.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3741,12.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3741,13.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3741,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,18.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3741,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3741,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,27.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3741,28.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3741,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,02.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,13.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3741,14.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3741,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,20.03.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.7,0,
3741,21.03.1961,,,,,,,5.7,0,,,,,,,,,,,8,0,,,6.5,0,
3741,22.03.1961,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
3741,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
3741,24.03.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3741,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,27.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3741,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
3741,29.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3741,30.03.1961,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
3741,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,01.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3741,02.04.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3741,03.04.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3741,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,05.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3741,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,07.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3741,08.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3741,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,14.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3741,15.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3741,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,17.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3741,18.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3741,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,20.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3741,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,22.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3741,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,25.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3741,26.04.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
3741,27.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3741,28.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3741,29.04.1961,,,,,,,24,0,,,,,,,,,,,0,0,,,24.9,0,
3741,30.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3741,01.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3741,02.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3741,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,04.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3741,05.05.1961,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
3741,06.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3741,07.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3741,08.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3741,09.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3741,10.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3741,11.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3741,12.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3741,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3741,16.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3741,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,20.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3741,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,26.05.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
3741,27.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
3741,28.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3741,29.05.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
3741,30.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3741,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3741,01.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3741,02.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3741,03.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3741,04.06.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3741,05.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3741,06.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3741,07.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3741,08.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3741,09.06.1961,,,,,,,24.9,0,,,,,,,,,,,0,0,,,25.8,0,
3741,10.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3741,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,12.06.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3741,13.06.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3741,14.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3741,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,18.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3741,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,27.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3741,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,03.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3741,04.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3741,05.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3741,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,08.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3741,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,13.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3741,14.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3741,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,16.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3741,17.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3741,18.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3741,19.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3741,20.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3741,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3741,22.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3741,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,27.07.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
3741,28.07.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3741,29.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3741,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,01.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3741,02.08.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3741,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,04.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3741,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,06.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3741,07.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3741,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,10.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3741,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,14.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3741,15.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3741,16.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3741,17.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3741,18.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3741,19.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3741,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,22.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3741,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3741,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3741,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,05.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3741,06.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3741,07.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3741,08.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3741,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,11.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3741,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,13.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3741,14.09.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3741,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,26.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3741,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,07.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3741,08.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3741,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,16.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3741,17.10.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
3741,18.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3741,19.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3741,20.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3741,21.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3741,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,23.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3741,24.10.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3741,25.10.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3741,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,01.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3741,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,03.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3741,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,06.11.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
3741,07.11.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3741,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,12.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3741,13.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
3741,14.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3741,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,26.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3741,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,28.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3741,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,30.11.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
3741,01.12.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
3741,02.12.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3741,03.12.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
3741,04.12.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3741,05.12.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3741,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,09.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3741,10.12.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
3741,11.12.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
3741,12.12.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3741,13.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3741,14.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
3741,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3741,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3741,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3741,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3741,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3741,20.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3741,21.12.1961,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
3741,22.12.1961,,,,,,,6.6,0,,,,,,,,,,,3,0,,,8.2,0,
3741,23.12.1961,,,,,,,1.5,0,,,,,,,,,,,13,0,,,2,0,
3741,24.12.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3741,25.12.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3741,26.12.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3741,27.12.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3741,28.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3741,29.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3741,30.12.1961,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
3741,31.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3741,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,06.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,08.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3741,09.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3741,10.01.1962,,,,,,,2.4,0,,,,,,,,,,,1,0,,,2.8,0,
3741,11.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3741,12.01.1962,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
3741,13.01.1962,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.4,0,
3741,14.01.1962,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
3741,15.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3741,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,18.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3741,19.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3741,20.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3741,21.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3741,22.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3741,23.01.1962,,,,,,,9.2,0,,,,,,,,,,,3,0,,,10.2,0,
3741,24.01.1962,,,,,,,7.4,0,,,,,,,,,,,9,0,,,8,0,
3741,25.01.1962,,,,,,,5.2,0,,,,,,,,,,,1,0,,,5.7,0,
3741,26.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3741,27.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3741,28.01.1962,,,,,,,10.5,0,,,,,,,,,,,5,0,,,12.8,0,
3741,29.01.1962,,,,,,,1.1,0,,,,,,,,,,,12,0,,,1.5,0,
3741,30.01.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3741,31.01.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3741,01.02.1962,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
3741,02.02.1962,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.1,0,
3741,03.02.1962,,,,,,,0.1,0,,,,,,,,,,,15,0,,,0.2,0,
3741,04.02.1962,,,,,,,11,0,,,,,,,,,,,12,0,,,12.1,0,
3741,05.02.1962,,,,,,,10.1,0,,,,,,,,,,,15,0,,,10.8,0,
3741,06.02.1962,,,,,,,0.7,0,,,,,,,,,,,13,0,,,0.9,0,
3741,07.02.1962,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
3741,08.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3741,09.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3741,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,11.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3741,12.02.1962,,,,,,,28.4,0,,,,,,,,,,,2,0,,,29.5,0,
3741,13.02.1962,,,,,,,12.1,0,,,,,,,,,,,4,0,,,13.3,0,
3741,14.02.1962,,,,,,,8.6,0,,,,,,,,,,,10,0,,,10.5,0,
3741,15.02.1962,,,,,,,6.9,0,,,,,,,,,,,33,0,,,8.5,0,
3741,16.02.1962,,,,,,,9.3,0,,,,,,,,,,,25,0,,,10.3,0,
3741,17.02.1962,,,,,,,6.2,0,,,,,,,,,,,30,0,,,7,0,
3741,18.02.1962,,,,,,,2.1,0,,,,,,,,,,,29,0,,,2.6,0,
3741,19.02.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3741,20.02.1962,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
3741,21.02.1962,,,,,,,0.4,0,,,,,,,,,,,18,0,,,0.6,0,
3741,22.02.1962,,,,,,,3.3,0,,,,,,,,,,,20,0,,,4.2,0,
3741,23.02.1962,,,,,,,6.8,0,,,,,,,,,,,32,0,,,8.4,0,
3741,24.02.1962,,,,,,,8,0,,,,,,,,,,,38,0,,,9.8,0,
3741,25.02.1962,,,,,,,6.5,0,,,,,,,,,,,42,0,,,8,0,
3741,26.02.1962,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
3741,27.02.1962,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
3741,28.02.1962,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
3741,01.03.1962,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
3741,02.03.1962,,,,,,,2,0,,,,,,,,,,,38,0,,,2.6,0,
3741,03.03.1962,,,,,,,2.6,0,,,,,,,,,,,35,0,,,3.3,0,
3741,04.03.1962,,,,,,,5.8,0,,,,,,,,,,,33,0,,,7.2,0,
3741,05.03.1962,,,,,,,4.7,0,,,,,,,,,,,40,0,,,5.9,0,
3741,06.03.1962,,,,,,,1.6,0,,,,,,,,,,,42,0,,,2.1,0,
3741,07.03.1962,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
3741,08.03.1962,,,,,,,0,0,,,,,,,,,,,44,0,,,0,0,
3741,09.03.1962,,,,,,,0,0,,,,,,,,,,,40,0,,,0,0,
3741,10.03.1962,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
3741,11.03.1962,,,,,,,5,0,,,,,,,,,,,25,0,,,5.5,0,
3741,12.03.1962,,,,,,,14,0,,,,,,,,,,,20,0,,,15.3,0,
3741,13.03.1962,,,,,,,3.8,0,,,,,,,,,,,31,0,,,4.8,0,
3741,14.03.1962,,,,,,,3.2,0,,,,,,,,,,,32,0,,,4.1,0,
3741,15.03.1962,,,,,,,5.3,0,,,,,,,,,,,37,0,,,6.6,0,
3741,16.03.1962,,,,,,,0,0,,,,,,,,,,,37,0,,,0,0,
3741,17.03.1962,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
3741,18.03.1962,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3741,19.03.1962,,,,,,,0,0,,,,,,,,,,,35,0,,,0,0,
3741,20.03.1962,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
3741,21.03.1962,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
3741,22.03.1962,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
3741,23.03.1962,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
3741,24.03.1962,,,,,,,0.3,0,,,,,,,,,,,31,0,,,0.4,0,
3741,25.03.1962,,,,,,,0.4,0,,,,,,,,,,,30,0,,,0.6,0,
3741,26.03.1962,,,,,,,0.6,0,,,,,,,,,,,30,0,,,0.8,0,
3741,27.03.1962,,,,,,,1.2,0,,,,,,,,,,,25,0,,,1.5,0,
3741,28.03.1962,,,,,,,0.9,0,,,,,,,,,,,20,0,,,1.2,0,
3741,29.03.1962,,,,,,,11.2,0,,,,,,,,,,,20,0,,,11.9,0,
3741,30.03.1962,,,,,,,19.6,0,,,,,,,,,,,10,0,,,20.5,0,
3741,31.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3741,01.04.1962,,,,,,,4.2,0,,,,,,,,,,,1,0,,,4.7,0,
3741,02.04.1962,,,,,,,3,0,,,,,,,,,,,1,0,,,3.4,0,
3741,03.04.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.4,0,
3741,04.04.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3741,05.04.1962,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3741,06.04.1962,,,,,,,7.4,0,,,,,,,,,,,2,0,,,8.3,0,
3741,07.04.1962,,,,,,,8,0,,,,,,,,,,,2,0,,,8.6,0,
3741,08.04.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
3741,09.04.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3741,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,12.04.1962,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3741,13.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3741,14.04.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3741,15.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3741,16.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3741,20.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3741,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,