STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3635,01.01.1961,,,,,,,0.3,0,,,,,,,,,,,20,2,,,0.4,0,
3635,02.01.1961,,,,,,,19.3,0,,,,,,,,,,,19,2,,,23,0,
3635,03.01.1961,,,,,,,17.4,0,,,,,,,,,,,21,2,,,18.9,0,
3635,04.01.1961,,,,,,,0,0,,,,,,,,,,,19,2,,,0,0,
3635,05.01.1961,,,,,,,8.2,0,,,,,,,,,,,19,2,,,9.2,0,
3635,06.01.1961,,,,,,,9.2,0,,,,,,,,,,,20,2,,,11.2,0,
3635,07.01.1961,,,,,,,4.7,0,,,,,,,,,,,23,2,,,5.4,0,
3635,08.01.1961,,,,,,,3.8,0,,,,,,,,,,,26,2,,,4.4,0,
3635,09.01.1961,,,,,,,6.2,0,,,,,,,,,,,26,2,,,7,0,
3635,10.01.1961,,,,,,,0,0,,,,,,,,,,,25,2,,,0,0,
3635,11.01.1961,,,,,,,0,0,,,,,,,,,,,25,2,,,0,0,
3635,12.01.1961,,,,,,,0.4,0,,,,,,,,,,,24,2,,,0.6,0,
3635,13.01.1961,,,,,,,0.1,0,,,,,,,,,,,25,2,,,0.1,0,
3635,14.01.1961,,,,,,,4.7,0,,,,,,,,,,,26,2,,,5.9,0,
3635,15.01.1961,,,,,,,0,0,,,,,,,,,,,26,2,,,0,0,
3635,16.01.1961,,,,,,,0,0,,,,,,,,,,,27,2,,,0,0,
3635,17.01.1961,,,,,,,0,0,,,,,,,,,,,26,2,,,0,0,
3635,18.01.1961,,,,,,,0,0,,,,,,,,,,,25,2,,,0,0,
3635,19.01.1961,,,,,,,0,0,,,,,,,,,,,24,2,,,0,0,
3635,20.01.1961,,,,,,,0,0,,,,,,,,,,,24,2,,,0,0,
3635,21.01.1961,,,,,,,0.9,0,,,,,,,,,,,25,2,,,1.2,0,
3635,22.01.1961,,,,,,,2.3,0,,,,,,,,,,,26,2,,,3,0,
3635,23.01.1961,,,,,,,2,0,,,,,,,,,,,29,2,,,2.6,0,
3635,24.01.1961,,,,,,,0,0,,,,,,,,,,,30,2,,,0,0,
3635,25.01.1961,,,,,,,0,0,,,,,,,,,,,30,2,,,0,0,
3635,26.01.1961,,,,,,,0,0,,,,,,,,,,,30,2,,,0,0,
3635,27.01.1961,,,,,,,0,0,,,,,,,,,,,29,2,,,0,0,
3635,28.01.1961,,,,,,,1.3,0,,,,,,,,,,,28,2,,,1.7,0,
3635,29.01.1961,,,,,,,0.1,0,,,,,,,,,,,24,2,,,0.2,0,
3635,30.01.1961,,,,,,,25.5,0,,,,,,,,,,,19,2,,,27.3,0,
3635,31.01.1961,,,,,,,17.6,0,,,,,,,,,,,15,2,,,19.1,0,
3635,01.02.1961,,,,,,,6.1,0,,,,,,,,,,,11,2,,,6.9,0,
3635,02.02.1961,,,,,,,4.9,0,,,,,,,,,,,11,2,,,5.6,0,
3635,03.02.1961,,,,,,,1.3,0,,,,,,,,,,,14,2,,,1.7,0,
3635,04.02.1961,,,,,,,17.8,0,,,,,,,,,,,17,2,,,21.3,0,
3635,05.02.1961,,,,,,,2,0,,,,,,,,,,,24,2,,,2.6,0,
3635,06.02.1961,,,,,,,4.3,0,,,,,,,,,,,25,2,,,5,0,
3635,07.02.1961,,,,,,,2.6,0,,,,,,,,,,,21,2,,,3.1,0,
3635,08.02.1961,,,,,,,6.5,0,,,,,,,,,,,17,2,,,7.4,0,
3635,09.02.1961,,,,,,,8.8,0,,,,,,,,,,,11,2,,,9.5,0,
3635,10.02.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
3635,11.02.1961,,,,,,,12.4,0,,,,,,,,,,,4,2,,,13.6,0,
3635,12.02.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3635,13.02.1961,,,,,,,4.3,0,,,,,,,,,,,2,2,,,5,0,
3635,14.02.1961,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.2,0,
3635,15.02.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3635,16.02.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
3635,17.02.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
3635,18.02.1961,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.3,0,
3635,19.02.1961,,,,,,,2,0,,,,,,,,,,,1,2,,,2.3,0,
3635,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,27.02.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
3635,28.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
3635,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,02.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3635,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3635,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,13.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
3635,14.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3635,15.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3635,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,18.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3635,19.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3635,20.03.1961,,,,,,,14.1,0,,,,,,,,,,,1,2,,,17,0,
3635,21.03.1961,,,,,,,9.5,0,,,,,,,,,,,7,2,,,11.6,0,
3635,22.03.1961,,,,,,,0.7,0,,,,,,,,,,,6,2,,,0.9,0,
3635,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
3635,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,27.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3635,28.03.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
3635,29.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
3635,30.03.1961,,,,,,,33.4,0,,,,,,,,,,,0,2,,,34.6,0,
3635,31.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3635,01.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
3635,02.04.1961,,,,,,,12.5,0,,,,,,,,,,,0,2,,,13.2,0,
3635,03.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
3635,04.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3635,05.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3635,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,07.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
3635,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,10.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
3635,11.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3635,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,15.04.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
3635,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,18.04.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
3635,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,20.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3635,21.04.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
3635,22.04.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
3635,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,25.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
3635,26.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
3635,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,29.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3635,30.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3635,01.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3635,02.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3635,03.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3635,04.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3635,05.05.1961,,,,,,,15.6,0,,,,,,,,,,,0,2,,,16.4,0,
3635,06.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3635,07.05.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
3635,08.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
3635,09.05.1961,,,,,,,14.8,0,,,,,,,,,,,0,2,,,15.6,0,
3635,10.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
3635,11.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
3635,12.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
3635,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,16.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
3635,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,20.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
3635,21.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3635,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,26.05.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
3635,27.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
3635,28.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
3635,29.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.8,0,
3635,30.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3635,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,01.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
3635,02.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3635,03.06.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
3635,04.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
3635,05.06.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
3635,06.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
3635,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,09.06.1961,,,,,,,19.4,0,,,,,,,,,,,0,2,,,20.3,0,
3635,10.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3635,11.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
3635,12.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
3635,13.06.1961,,,,,,,24.3,0,,,,,,,,,,,0,2,,,25.2,0,
3635,14.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3635,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,18.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3635,19.06.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3635,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,25.06.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
3635,26.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3635,27.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
3635,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,03.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3635,04.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
3635,05.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3635,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,08.07.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
3635,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,12.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3635,13.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
3635,14.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3635,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,16.07.1961,,,,,,,16.8,0,,,,,,,,,,,0,2,,,17.6,0,
3635,17.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8,0,
3635,18.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
3635,19.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3635,20.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3635,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,27.07.1961,,,,,,,21.7,0,,,,,,,,,,,0,2,,,22.6,0,
3635,28.07.1961,,,,,,,14.3,0,,,,,,,,,,,0,2,,,15.1,0,
3635,29.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
3635,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,01.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3635,02.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
3635,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,04.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
3635,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,06.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
3635,07.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
3635,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,10.08.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
3635,11.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3635,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
3635,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,14.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
3635,15.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
3635,16.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3635,17.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
3635,18.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
3635,19.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
3635,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,21.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
3635,22.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
3635,23.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3635,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
3635,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,05.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3635,06.09.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
3635,07.09.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
3635,08.09.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
3635,09.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
3635,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,12.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
3635,13.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
3635,14.09.1961,,,,,,,17.8,0,,,,,,,,,,,0,2,,,18.6,0,
3635,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,30.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3635,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,07.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
3635,08.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3635,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,17.10.1961,,,,,,,33.6,0,,,,,,,,,,,0,2,,,34.8,0,
3635,18.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
3635,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,21.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
3635,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,23.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
3635,24.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
3635,25.10.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
3635,26.10.1961,,,,,,,14.9,0,,,,,,,,,,,0,2,,,15.7,0,
3635,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,28.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
3635,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,01.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
3635,02.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3635,03.11.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
3635,04.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
3635,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,06.11.1961,,,,,,,8.4,0,,,,,,,,,,,1,2,,,9.4,0,
3635,07.11.1961,,,,,,,9.2,0,,,,,,,,,,,1,2,,,10.2,0,
3635,08.11.1961,,,,,,,2.8,0,,,,,,,,,,,1,2,,,3.3,0,
3635,09.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
3635,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,12.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
3635,13.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
3635,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
3635,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
3635,18.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
3635,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,28.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
3635,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,30.11.1961,,,,,,,16.8,0,,,,,,,,,,,0,2,,,18.2,0,
3635,01.12.1961,,,,,,,21.2,0,,,,,,,,,,,0,2,,,22.2,0,
3635,02.12.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
3635,03.12.1961,,,,,,,15.5,0,,,,,,,,,,,0,2,,,16.9,0,
3635,04.12.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
3635,05.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
3635,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
3635,09.12.1961,,,,,,,5.1,0,,,,,,,,,,,1,2,,,6.4,0,
3635,10.12.1961,,,,,,,16.9,0,,,,,,,,,,,0,2,,,18.3,0,
3635,11.12.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
3635,12.12.1961,,,,,,,23.2,0,,,,,,,,,,,0,2,,,24.2,0,
3635,13.12.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.5,0,
3635,14.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3635,15.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3635,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3635,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3635,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3635,19.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3635,20.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3635,21.12.1961,,,,,,,2.3,0,,,,,,,,,,,3,2,,,3,0,
3635,22.12.1961,,,,,,,3.4,0,,,,,,,,,,,4,2,,,4.3,0,
3635,23.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
3635,24.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3635,25.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3635,26.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3635,27.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3635,28.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3635,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
3635,30.12.1961,,,,,,,3.7,0,,,,,,,,,,,5,2,,,4.7,0,
3635,31.12.1961,,,,,,,4.3,0,,,,,,,,,,,3,2,,,4.8,0,
3635,01.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3635,02.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3635,03.01.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3635,04.01.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3635,05.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3635,06.01.1962,,,,,,,1.8,0,,,,,,,,,,,3,2,,,2.3,0,
3635,07.01.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3635,08.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3635,09.01.1962,,,,,,,5.3,0,,,,,,,,,,,3,2,,,6.1,0,
3635,10.01.1962,,,,,,,4.3,0,,,,,,,,,,,2,2,,,5,0,
3635,11.01.1962,,,,,,,9.6,0,,,,,,,,,,,1,2,,,10.3,0,
3635,12.01.1962,,,,,,,17.6,0,,,,,,,,,,,1,2,,,19.1,0,
3635,13.01.1962,,,,,,,4.8,0,,,,,,,,,,,1,2,,,5.5,0,
3635,14.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3635,15.01.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
3635,16.01.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3635,17.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
3635,18.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
3635,19.01.1962,,,,,,,5.6,0,,,,,,,,,,,1,2,,,6.1,0,
3635,20.01.1962,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
3635,21.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
3635,22.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.8,0,
3635,23.01.1962,,,,,,,5.4,0,,,,,,,,,,,1,2,,,6.2,0,
3635,24.01.1962,,,,,,,19.7,0,,,,,,,,,,,2,2,,,21.3,0,
3635,25.01.1962,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
3635,26.01.1962,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
3635,27.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
3635,28.01.1962,,,,,,,4.5,0,,,,,,,,,,,1,2,,,5.6,0,
3635,29.01.1962,,,,,,,1.3,0,,,,,,,,,,,6,2,,,1.7,0,
3635,30.01.1962,,,,,,,0.3,0,,,,,,,,,,,7,2,,,0.4,0,
3635,31.01.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
3635,01.02.1962,,,,,,,5.1,0,,,,,,,,,,,7,2,,,6.4,0,
3635,02.02.1962,,,,,,,1,0,,,,,,,,,,,9,2,,,1.3,0,
3635,03.02.1962,,,,,,,1.3,0,,,,,,,,,,,9,2,,,1.7,0,
3635,04.02.1962,,,,,,,11.3,0,,,,,,,,,,,10,2,,,13.7,0,
3635,05.02.1962,,,,,,,3.7,0,,,,,,,,,,,13,2,,,4.3,0,
3635,06.02.1962,,,,,,,1.6,0,,,,,,,,,,,12,2,,,2,0,
3635,07.02.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
3635,08.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
3635,09.02.1962,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
3635,10.02.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
3635,11.02.1962,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1.1,0,
3635,12.02.1962,,,,,,,26.9,0,,,,,,,,,,,2,2,,,28.8,0,
3635,13.02.1962,,,,,,,11.3,0,,,,,,,,,,,12,2,,,13.7,0,
3635,14.02.1962,,,,,,,9.2,0,,,,,,,,,,,23,2,,,11.2,0,
3635,15.02.1962,,,,,,,12.4,0,,,,,,,,,,,31,2,,,15,0,
3635,16.02.1962,,,,,,,21,0,,,,,,,,,,,35,2,,,22.6,0,
3635,17.02.1962,,,,,,,3.2,0,,,,,,,,,,,34,2,,,4.1,0,
3635,18.02.1962,,,,,,,3.4,0,,,,,,,,,,,34,2,,,4.3,0,
3635,19.02.1962,,,,,,,0.1,0,,,,,,,,,,,31,2,,,0.2,0,
3635,20.02.1962,,,,,,,0,0,,,,,,,,,,,27,2,,,0,0,
3635,21.02.1962,,,,,,,0,0,,,,,,,,,,,23,2,,,0,0,
3635,22.02.1962,,,,,,,1.8,0,,,,,,,,,,,22,2,,,2.3,0,
3635,23.02.1962,,,,,,,0.3,0,,,,,,,,,,,22,2,,,0.4,0,
3635,24.02.1962,,,,,,,2.7,0,,,,,,,,,,,24,2,,,3.4,0,
3635,25.02.1962,,,,,,,1.6,0,,,,,,,,,,,26,2,,,2.1,0,
3635,26.02.1962,,,,,,,1,0,,,,,,,,,,,26,2,,,1.3,0,
3635,27.02.1962,,,,,,,0,0,,,,,,,,,,,24,2,,,0,0,
3635,28.02.1962,,,,,,,0,0,,,,,,,,,,,22,2,,,0,0,
3635,01.03.1962,,,,,,,0,0,,,,,,,,,,,21,2,,,0,0,
3635,02.03.1962,,,,,,,1.9,0,,,,,,,,,,,21,2,,,2.5,0,
3635,03.03.1962,,,,,,,0.9,0,,,,,,,,,,,21,2,,,1.2,0,
3635,04.03.1962,,,,,,,9.5,0,,,,,,,,,,,22,2,,,11.6,0,
3635,05.03.1962,,,,,,,7.7,0,,,,,,,,,,,25,2,,,9.5,0,
3635,06.03.1962,,,,,,,0.5,0,,,,,,,,,,,27,2,,,0.7,0,
3635,07.03.1962,,,,,,,0,0,,,,,,,,,,,27,2,,,0,0,
3635,08.03.1962,,,,,,,0,0,,,,,,,,,,,26,2,,,0,0,
3635,09.03.1962,,,,,,,0,0,,,,,,,,,,,24,2,,,0,0,
3635,10.03.1962,,,,,,,2.3,0,,,,,,,,,,,20,2,,,2.7,0,
3635,11.03.1962,,,,,,,5.1,0,,,,,,,,,,,16,2,,,5.6,0,
3635,12.03.1962,,,,,,,7.1,0,,,,,,,,,,,15,2,,,8.7,0,
3635,13.03.1962,,,,,,,0.8,0,,,,,,,,,,,18,2,,,1.1,0,
3635,14.03.1962,,,,,,,0,0,,,,,,,,,,,19,2,,,0,0,
3635,15.03.1962,,,,,,,0.8,0,,,,,,,,,,,18,2,,,1.1,0,
3635,16.03.1962,,,,,,,0.8,0,,,,,,,,,,,20,2,,,1.1,0,
3635,17.03.1962,,,,,,,1.2,0,,,,,,,,,,,19,2,,,1.6,0,
3635,18.03.1962,,,,,,,0,0,,,,,,,,,,,18,2,,,0,0,
3635,19.03.1962,,,,,,,2.8,0,,,,,,,,,,,17,2,,,3.6,0,
3635,20.03.1962,,,,,,,0,0,,,,,,,,,,,16,2,,,0,0,
3635,21.03.1962,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
3635,22.03.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
3635,23.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
3635,24.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
3635,25.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
3635,26.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
3635,27.03.1962,,,,,,,5.8,0,,,,,,,,,,,7,2,,,6.6,0,
3635,28.03.1962,,,,,,,1.3,0,,,,,,,,,,,8,2,,,1.7,0,
3635,29.03.1962,,,,,,,32.3,0,,,,,,,,,,,9,2,,,33.5,0,
3635,30.03.1962,,,,,,,27.3,0,,,,,,,,,,,4,2,,,28.4,0,
3635,31.03.1962,,,,,,,7.9,0,,,,,,,,,,,3,2,,,8.5,0,
3635,01.04.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
3635,02.04.1962,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.5,0,
3635,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,04.04.1962,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
3635,05.04.1962,,,,,,,11,0,,,,,,,,,,,0,2,,,12.1,0,
3635,06.04.1962,,,,,,,7.1,0,,,,,,,,,,,1,2,,,8,0,
3635,07.04.1962,,,,,,,12.3,0,,,,,,,,,,,1,2,,,13.5,0,
3635,08.04.1962,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
3635,09.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4.1,0,
3635,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,12.04.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
3635,13.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,6,0,
3635,14.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
3635,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,16.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
3635,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
3635,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,