STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3957,01.01.1961,,,,,,,0.8,0,,,,,,,,,,,15,0,,,1.1,0,
3957,02.01.1961,,,,,,,3.6,0,,,,,,,,,,,10,0,,,4.2,0,
3957,03.01.1961,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
3957,04.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3957,05.01.1961,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
3957,06.01.1961,,,,,,,0.7,0,,,,,,,,,,,4,0,,,1,0,
3957,07.01.1961,,,,,,,3.2,0,,,,,,,,,,,4,0,,,3.8,0,
3957,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.5,0,
3957,09.01.1961,,,,,,,1.5,0,,,,,,,,,,,4,0,,,1.9,0,
3957,10.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3957,11.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3957,12.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3957,13.01.1961,,,,,,,3.5,0,,,,,,,,,,,4,0,,,4.4,0,
3957,14.01.1961,,,,,,,9.7,0,,,,,,,,,,,10,0,,,11.8,0,
3957,15.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3957,16.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3957,17.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3957,18.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3957,19.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3957,20.01.1961,,,,,,,0.8,0,,,,,,,,,,,12,0,,,1.1,0,
3957,21.01.1961,,,,,,,5.2,0,,,,,,,,,,,14,0,,,6.5,0,
3957,22.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3957,23.01.1961,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
3957,24.01.1961,,,,,,,1.4,0,,,,,,,,,,,14,0,,,1.8,0,
3957,25.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3957,26.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3957,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3957,28.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3957,29.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3957,30.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,31.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3957,01.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3957,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3957,03.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3957,04.02.1961,,,,,,,5,0,,,,,,,,,,,4,0,,,5.7,0,
3957,05.02.1961,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
3957,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
3957,07.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3957,08.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
3957,09.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3957,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3957,11.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3957,12.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3957,13.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3957,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,15.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3957,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,18.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
3957,19.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3957,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,26.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3957,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,28.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3957,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3957,02.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3957,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,12.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3957,13.03.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3957,14.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3957,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,18.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3957,19.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3957,20.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3957,21.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
3957,22.03.1961,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
3957,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3957,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,26.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3957,27.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3957,28.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3957,29.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3957,30.03.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
3957,31.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3957,01.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3957,02.04.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3957,03.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3957,04.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3957,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,07.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3957,08.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3957,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,15.04.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
3957,16.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3957,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,18.04.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3957,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,20.04.1961,,,,,,,41.3,0,,,,,,,,,,,0,0,,,42.5,0,
3957,21.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3957,22.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3957,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,26.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3957,27.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3957,28.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3957,29.04.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
3957,30.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3957,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,02.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3957,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3957,04.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3957,05.05.1961,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
3957,06.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3957,07.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3957,08.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3957,09.05.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
3957,10.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3957,11.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
3957,12.05.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
3957,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,16.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3957,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,20.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3957,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,26.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3957,27.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3957,28.05.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
3957,29.05.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
3957,30.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3957,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,01.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3957,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,03.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3957,04.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3957,05.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3957,06.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3957,07.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3957,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,09.06.1961,,,,,,,27,0,,,,,,,,,,,0,0,,,28,0,
3957,10.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3957,11.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3957,12.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3957,13.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3957,14.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3957,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,18.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3957,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,26.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3957,27.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3957,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,03.07.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
3957,04.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3957,05.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3957,06.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3957,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,08.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,12.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3957,13.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3957,14.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3957,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,16.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3957,17.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3957,18.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3957,19.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3957,20.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3957,21.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3957,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,27.07.1961,,,,,,,22,0,,,,,,,,,,,0,0,,,22.9,0,
3957,28.07.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3957,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,01.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3957,02.08.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
3957,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,04.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3957,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,06.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3957,07.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3957,08.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3957,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,10.08.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3957,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3957,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,14.08.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3957,15.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3957,16.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3957,17.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3957,18.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3957,19.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3957,20.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3957,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,22.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3957,23.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3957,24.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3957,25.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3957,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,03.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3957,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,05.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3957,06.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3957,07.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3957,08.09.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3957,09.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3957,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,11.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3957,12.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3957,13.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3957,14.09.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3957,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,26.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3957,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,29.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3957,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,01.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3957,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,07.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3957,08.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3957,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,17.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3957,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,21.10.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3957,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,25.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3957,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,28.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3957,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,01.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3957,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,03.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3957,04.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3957,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,06.11.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.8,0,
3957,07.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
3957,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,09.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3957,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,12.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3957,13.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3957,14.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3957,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,28.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3957,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,03.12.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3957,04.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3957,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,09.12.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3957,10.12.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
3957,11.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3957,12.12.1961,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.3,0,
3957,13.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3957,14.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
3957,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,22.12.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.6,0,
3957,23.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3957,24.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3957,25.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3957,26.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3957,27.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3957,28.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3957,29.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3957,30.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3957,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,06.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
3957,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,12.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3957,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,19.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,20.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3957,21.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3957,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,23.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,24.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3957,25.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3957,26.01.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3957,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,28.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
3957,29.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3957,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,01.02.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.5,0,
3957,02.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3957,03.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3957,04.02.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3957,05.02.1962,,,,,,,4.5,0,,,,,,,,,,,7,0,,,5.2,0,
3957,06.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3957,07.02.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3957,08.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3957,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3957,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,11.02.1962,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.7,0,
3957,12.02.1962,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
3957,13.02.1962,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
3957,14.02.1962,,,,,,,5.2,0,,,,,,,,,,,18,0,,,6.5,0,
3957,15.02.1962,,,,,,,3.2,0,,,,,,,,,,,25,0,,,4.1,0,
3957,16.02.1962,,,,,,,4.1,0,,,,,,,,,,,24,0,,,4.8,0,
3957,17.02.1962,,,,,,,2.6,0,,,,,,,,,,,21,0,,,3.1,0,
3957,18.02.1962,,,,,,,3.4,0,,,,,,,,,,,19,0,,,4,0,
3957,19.02.1962,,,,,,,0.8,0,,,,,,,,,,,18,0,,,1.1,0,
3957,20.02.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3957,21.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3957,22.02.1962,,,,,,,1.6,0,,,,,,,,,,,10,0,,,2.1,0,
3957,23.02.1962,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.7,0,
3957,24.02.1962,,,,,,,2.8,0,,,,,,,,,,,12,0,,,3.6,0,
3957,25.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3957,26.02.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3957,27.02.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3957,28.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3957,01.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3957,02.03.1962,,,,,,,1.7,0,,,,,,,,,,,4,0,,,2.2,0,
3957,03.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3957,04.03.1962,,,,,,,8.4,0,,,,,,,,,,,4,0,,,10.3,0,
3957,05.03.1962,,,,,,,7.7,0,,,,,,,,,,,12,0,,,9.5,0,
3957,06.03.1962,,,,,,,2.6,0,,,,,,,,,,,16,0,,,3.3,0,
3957,07.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3957,08.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3957,09.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3957,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,12.03.1962,,,,,,,9.9,0,,,,,,,,,,,0,0,,,12.1,0,
3957,13.03.1962,,,,,,,1.1,0,,,,,,,,,,,8,0,,,1.5,0,
3957,14.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3957,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,16.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
3957,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,18.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3957,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,27.03.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
3957,28.03.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
3957,29.03.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3957,30.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3957,31.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,02.04.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3957,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,06.04.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3957,07.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,09.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3957,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,13.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3957,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,16.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3957,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,20.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3957,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3957,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,