STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3372,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,14,0,,,0.2,0,
3372,02.01.1961,,,,,,,4,0,,,,,,,,,,,14,0,,,4.7,0,
3372,03.01.1961,,,,,,,5,0,,,,,,,,,,,8,0,,,5.7,0,
3372,04.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3372,05.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3372,06.01.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
3372,07.01.1961,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
3372,08.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
3372,09.01.1961,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
3372,10.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3372,11.01.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3372,12.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3372,13.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3372,14.01.1961,,,,,,,6.5,0,,,,,,,,,,,3,0,,,8,0,
3372,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3372,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3372,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3372,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3372,19.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3372,20.01.1961,,,,,,,0.7,0,,,,,,,,,,,7,0,,,0.9,0,
3372,21.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3372,22.01.1961,,,,,,,4.8,0,,,,,,,,,,,8,0,,,5.5,0,
3372,23.01.1961,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
3372,24.01.1961,,,,,,,2,0,,,,,,,,,,,13,0,,,2.6,0,
3372,25.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3372,26.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3372,27.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3372,28.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3372,29.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3372,30.01.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
3372,31.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3372,01.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3372,02.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3372,03.02.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
3372,04.02.1961,,,,,,,2,0,,,,,,,,,,,2,0,,,2.4,0,
3372,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
3372,06.02.1961,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
3372,07.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3372,08.02.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
3372,09.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3372,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,11.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3372,12.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3372,13.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3372,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,19.02.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3372,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,26.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3372,27.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3372,28.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3372,01.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3372,02.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3372,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3372,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,13.03.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3372,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3372,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,18.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3372,19.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3372,20.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,21.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3372,22.03.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3372,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,26.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3372,27.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3372,28.03.1961,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.5,0,
3372,29.03.1961,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
3372,30.03.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
3372,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,01.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3372,02.04.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3372,03.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3372,04.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3372,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,07.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3372,08.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3372,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,15.04.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
3372,16.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3372,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,18.04.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3372,19.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3372,20.04.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3372,21.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3372,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,24.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3372,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,29.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3372,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,01.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3372,02.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3372,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,04.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3372,05.05.1961,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.4,0,
3372,06.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3372,07.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3372,08.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3372,09.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3372,10.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3372,11.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3372,12.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
3372,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,16.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3372,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,20.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3372,21.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3372,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,26.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
3372,27.05.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
3372,28.05.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
3372,29.05.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.4,0,
3372,30.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3372,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3372,01.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3372,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,03.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
3372,04.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3372,05.06.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
3372,06.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3372,07.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3372,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,09.06.1961,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.2,0,
3372,10.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3372,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,12.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3372,13.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3372,14.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3372,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,18.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3372,19.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3372,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,25.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3372,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,27.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3372,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,03.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3372,04.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3372,05.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3372,06.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3372,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,08.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3372,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,13.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3372,14.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3372,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,16.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3372,17.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3372,18.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3372,19.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3372,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,21.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3372,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,27.07.1961,,,,,,,19.1,0,,,,,,,,,,,0,0,,,20,0,
3372,28.07.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3372,29.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3372,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,01.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3372,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,04.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3372,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,06.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3372,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3372,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,10.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3372,11.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3372,12.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3372,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,14.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3372,15.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3372,16.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3372,17.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3372,18.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3372,19.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3372,20.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3372,21.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3372,22.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3372,23.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3372,24.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3372,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,04.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3372,05.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3372,06.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3372,07.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3372,08.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3372,09.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3372,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,12.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3372,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,14.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3372,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3372,26.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3372,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3372,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,07.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3372,08.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3372,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,13.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3372,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,17.10.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3372,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,21.10.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3372,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,23.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3372,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,25.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3372,26.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3372,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,28.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3372,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,01.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3372,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,03.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3372,04.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3372,05.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3372,06.11.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
3372,07.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3372,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,09.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3372,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,12.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3372,13.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3372,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3372,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3372,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3372,18.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3372,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,24.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3372,25.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3372,26.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3372,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,28.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3372,29.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3372,30.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3372,01.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3372,02.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3372,03.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3372,04.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3372,05.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3372,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,09.12.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
3372,10.12.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
3372,11.12.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3372,12.12.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
3372,13.12.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3372,14.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
3372,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3372,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3372,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3372,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3372,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3372,20.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3372,21.12.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
3372,22.12.1961,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.6,0,
3372,23.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3372,24.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3372,25.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3372,26.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3372,27.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3372,28.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3372,29.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3372,30.12.1961,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.2,0,
3372,31.12.1961,,,,,,,1.1,0,,,,,,,,,,,6,0,,,1.4,0,
3372,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3372,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,06.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3372,07.01.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
3372,08.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3372,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,10.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3372,11.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3372,12.01.1962,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3372,13.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3372,14.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3372,15.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3372,16.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3372,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,19.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3372,20.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3372,21.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3372,22.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3372,23.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,24.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
3372,25.01.1962,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3372,26.01.1962,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
3372,27.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3372,28.01.1962,,,,,,,2,0,,,,,,,,,,,1,0,,,2.6,0,
3372,29.01.1962,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
3372,30.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3372,31.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3372,01.02.1962,,,,,,,2,0,,,,,,,,,,,4,0,,,2.6,0,
3372,02.02.1962,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
3372,03.02.1962,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
3372,04.02.1962,,,,,,,0.7,0,,,,,,,,,,,8,0,,,0.9,0,
3372,05.02.1962,,,,,,,4.5,0,,,,,,,,,,,4,0,,,5.2,0,
3372,06.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3372,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3372,08.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3372,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3372,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,11.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3372,12.02.1962,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3372,13.02.1962,,,,,,,11.3,0,,,,,,,,,,,8,0,,,12.5,0,
3372,14.02.1962,,,,,,,5,0,,,,,,,,,,,15,0,,,6.2,0,
3372,15.02.1962,,,,,,,0.4,0,,,,,,,,,,,19,0,,,0.6,0,
3372,16.02.1962,,,,,,,4,0,,,,,,,,,,,18,0,,,4.7,0,
3372,17.02.1962,,,,,,,4.3,0,,,,,,,,,,,15,0,,,5,0,
3372,18.02.1962,,,,,,,1.8,0,,,,,,,,,,,16,0,,,2.2,0,
3372,19.02.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3372,20.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3372,21.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3372,22.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
3372,23.02.1962,,,,,,,0.3,0,,,,,,,,,,,2,0,,,0.4,0,
3372,24.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
3372,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
3372,26.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3372,27.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3372,28.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3372,01.03.1962,,,,,,,0.1,0,,,,,,,,,,,3,0,,,0.1,0,
3372,02.03.1962,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
3372,03.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3372,04.03.1962,,,,,,,7.8,0,,,,,,,,,,,3,0,,,9.6,0,
3372,05.03.1962,,,,,,,4.8,0,,,,,,,,,,,8,0,,,5.5,0,
3372,06.03.1962,,,,,,,1.4,0,,,,,,,,,,,10,0,,,1.8,0,
3372,07.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3372,08.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3372,09.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3372,10.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3372,11.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3372,12.03.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,6,0,
3372,13.03.1962,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
3372,14.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3372,15.03.1962,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
3372,16.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3372,17.03.1962,,,,,,,0.5,0,,,,,,,,,,,4,0,,,0.7,0,
3372,18.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3372,19.03.1962,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
3372,20.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3372,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,25.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
3372,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,27.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3372,28.03.1962,,,,,,,1.7,0,,,,,,,,,,,2,0,,,2.1,0,
3372,29.03.1962,,,,,,,4.3,0,,,,,,,,,,,1,0,,,4.8,0,
3372,30.03.1962,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3372,31.03.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3372,01.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3372,02.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3372,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,04.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3372,05.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3372,06.04.1962,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.4,0,
3372,07.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,08.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3372,09.04.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3372,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,12.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3372,13.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3372,14.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3372,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,16.04.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3372,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,20.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3372,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3372,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,