STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1836,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1836,02.01.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
1836,03.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,07.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
1836,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,09.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1836,10.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1836,11.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
1836,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,13.01.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1836,14.01.1961,,,,,,,6.7,2,,,,,,,,,,,2,2,,,7.2,2,
1836,15.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1836,16.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1836,17.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1836,18.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1836,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1836,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1836,21.01.1961,,,,,,,1.7,2,,,,,,,,,,,3,2,,,1.9,2,
1836,22.01.1961,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.1,2,
1836,23.01.1961,,,,,,,0.5,2,,,,,,,,,,,3,2,,,0.6,2,
1836,24.01.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.5,2,
1836,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1836,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1836,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1836,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1836,29.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1836,30.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
1836,31.01.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
1836,01.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1836,02.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1836,03.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1836,04.02.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
1836,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1836,06.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,07.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,08.02.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,6.9,2,
1836,09.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1836,10.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1836,11.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
1836,12.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
1836,13.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1836,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,18.02.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.3,2,
1836,19.02.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
1836,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,28.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1836,01.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1836,02.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1836,03.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1836,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,12.03.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1836,13.03.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.7,2,
1836,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,19.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
1836,20.03.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.6,2,
1836,21.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
1836,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1836,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,27.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1836,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,30.03.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.7,2,
1836,31.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1836,01.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1836,02.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
1836,03.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1836,04.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1836,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,07.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1836,08.04.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.3,2,
1836,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,14.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1836,15.04.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.6,2,
1836,16.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
1836,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,29.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1836,30.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1836,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1836,03.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1836,04.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1836,05.05.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,19.9,2,
1836,06.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1836,07.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1836,08.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1836,09.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1836,10.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1836,11.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1836,12.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
1836,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,20.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1836,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,26.05.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1836,27.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.3,2,
1836,28.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1836,29.05.1961,,,,,,,24.6,2,,,,,,,,,,,0,2,,,25.4,2,
1836,30.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1836,31.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1836,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,03.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
1836,04.06.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.7,2,
1836,05.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1836,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,07.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1836,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,09.06.1961,,,,,,,27.2,2,,,,,,,,,,,0,2,,,28.1,2,
1836,10.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1836,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,12.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1836,13.06.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
1836,14.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1836,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,18.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1836,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,22.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1836,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,27.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1836,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,04.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1836,05.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1836,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,08.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
1836,09.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
1836,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,11.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1836,12.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1836,13.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1836,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,16.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1836,17.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
1836,18.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1836,19.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1836,20.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1836,21.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1836,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,27.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1836,28.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1836,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,02.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1836,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,04.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1836,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,06.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1836,07.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1836,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,10.08.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
1836,11.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1836,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,14.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1836,15.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1836,16.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1836,17.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1836,18.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1836,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,22.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1836,23.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,05.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1836,06.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1836,07.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1836,08.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1836,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,11.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1836,12.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1836,13.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1836,14.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1836,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,08.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1836,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,17.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
1836,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,20.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1836,21.10.1961,,,,,,,20,2,,,,,,,,,,,0,2,,,20.8,2,
1836,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,23.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1836,24.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1836,25.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1836,26.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1836,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,28.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1836,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,01.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1836,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,03.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1836,04.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1836,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,06.11.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
1836,07.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
1836,08.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1836,09.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1836,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,12.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1836,13.11.1961,,,,,,,24.1,2,,,,,,,,,,,0,2,,,24.9,2,
1836,14.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
1836,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,24.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1836,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,27.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1836,28.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1836,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,30.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,01.12.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.1,2,
1836,02.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1836,03.12.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.2,2,
1836,04.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1836,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,09.12.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1836,10.12.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
1836,11.12.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
1836,12.12.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.1,2,
1836,13.12.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1836,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1836,15.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1836,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1836,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1836,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1836,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1836,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,21.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,22.12.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
1836,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1836,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1836,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1836,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1836,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1836,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1836,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,31.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1836,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,06.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1836,07.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
1836,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,12.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1836,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,19.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1836,20.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1836,21.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,23.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,24.01.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1836,25.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1836,26.01.1962,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.3,2,
1836,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,28.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1836,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1836,01.02.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
1836,02.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1836,03.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1836,04.02.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.4,2,
1836,05.02.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1836,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,12.02.1962,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.4,2,
1836,13.02.1962,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1836,14.02.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
1836,15.02.1962,,,,,,,1,2,,,,,,,,,,,2,2,,,1.2,2,
1836,16.02.1962,,,,,,,3,2,,,,,,,,,,,2,2,,,3.3,2,
1836,17.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1836,18.02.1962,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1836,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,22.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1836,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,24.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1836,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1836,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1836,27.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,04.03.1962,,,,,,,6,2,,,,,,,,,,,1,2,,,6.5,2,
1836,05.03.1962,,,,,,,4.8,2,,,,,,,,,,,6,2,,,5.6,2,
1836,06.03.1962,,,,,,,1.4,2,,,,,,,,,,,9,2,,,1.7,2,
1836,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1836,08.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1836,09.03.1962,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.7,2,
1836,10.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1836,11.03.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1836,12.03.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
1836,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1836,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1836,15.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1836,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1836,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1836,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,27.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1836,28.03.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1836,29.03.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
1836,30.03.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1836,31.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1836,01.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1836,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,04.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,05.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1836,06.04.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1836,07.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1836,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,09.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,12.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1836,13.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1836,14.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1836,15.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1836,16.04.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1836,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,20.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1836,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1836,27.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,