STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2834,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2834,02.01.1961,,,,,,,7,0,,,,,,,,,,,2,2,,,7.9,0,
2834,03.01.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
2834,04.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.6,0,
2834,05.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
2834,06.01.1961,,,,,,,3.8,0,,,,,,,,,,,1,2,,,4.4,0,
2834,07.01.1961,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.6,0,
2834,08.01.1961,,,,,,,9.1,0,,,,,,,,,,,1,2,,,10.1,0,
2834,09.01.1961,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3.1,0,
2834,10.01.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.8,0,
2834,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2834,13.01.1961,,,,,,,6.4,0,,,,,,,,,,,1,2,,,7.2,0,
2834,14.01.1961,,,,,,,2.1,0,,,,,,,,,,,3,2,,,2.6,0,
2834,15.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2834,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2834,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2834,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2834,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2834,20.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2834,21.01.1961,,,,,,,5.7,0,,,,,,,,,,,2,2,,,6.5,0,
2834,22.01.1961,,,,,,,1.6,0,,,,,,,,,,,2,2,,,2,0,
2834,23.01.1961,,,,,,,6.6,0,,,,,,,,,,,3,2,,,8.2,0,
2834,24.01.1961,,,,,,,0.1,0,,,,,,,,,,,7,2,,,0.1,0,
2834,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2834,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2834,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2834,28.01.1961,,,,,,,0.6,0,,,,,,,,,,,4,2,,,0.8,0,
2834,29.01.1961,,,,,,,4.3,0,,,,,,,,,,,2,2,,,4.8,0,
2834,30.01.1961,,,,,,,11.6,0,,,,,,,,,,,1,2,,,12.3,0,
2834,31.01.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
2834,01.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2834,02.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
2834,03.02.1961,,,,,,,3.7,0,,,,,,,,,,,1,2,,,4.3,0,
2834,04.02.1961,,,,,,,8.7,0,,,,,,,,,,,1,2,,,9.7,0,
2834,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,5,2,,,0.6,0,
2834,06.02.1961,,,,,,,2.7,0,,,,,,,,,,,2,2,,,3.1,0,
2834,07.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2834,08.02.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
2834,09.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2834,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2834,11.02.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
2834,12.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2834,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,18.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2834,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,27.02.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.6,0,
2834,28.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
2834,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2834,02.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
2834,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2834,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,10.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2834,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,12.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
2834,13.03.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
2834,14.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2834,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,19.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2834,20.03.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.6,0,
2834,21.03.1961,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
2834,22.03.1961,,,,,,,3.9,0,,,,,,,,,,,1,2,,,4.5,0,
2834,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2834,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,26.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2834,27.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
2834,28.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2834,29.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2834,30.03.1961,,,,,,,18.5,0,,,,,,,,,,,0,2,,,19.4,0,
2834,31.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2834,01.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2834,02.04.1961,,,,,,,16.3,0,,,,,,,,,,,0,2,,,17.1,0,
2834,03.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
2834,04.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
2834,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2834,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,07.04.1961,,,,,,,18.4,0,,,,,,,,,,,0,2,,,19.2,0,
2834,08.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2834,09.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2834,10.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2834,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,14.04.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
2834,15.04.1961,,,,,,,37.4,0,,,,,,,,,,,0,2,,,38.5,0,
2834,16.04.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
2834,17.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2834,18.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2834,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,20.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2834,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,22.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
2834,23.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
2834,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,28.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2834,29.04.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
2834,30.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
2834,01.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
2834,02.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2834,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,04.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
2834,05.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
2834,06.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
2834,07.05.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.8,0,
2834,08.05.1961,,,,,,,21.8,0,,,,,,,,,,,0,2,,,22.7,0,
2834,09.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
2834,10.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2834,11.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
2834,12.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
2834,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2834,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,15.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
2834,16.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2834,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,19.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
2834,20.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
2834,21.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2834,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,26.05.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
2834,27.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2834,28.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2834,29.05.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2834,30.05.1961,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
2834,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2834,01.06.1961,,,,,,,22.6,0,,,,,,,,,,,0,2,,,23.5,0,
2834,02.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2834,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,05.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2834,06.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2834,07.06.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
2834,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,09.06.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
2834,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2834,11.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
2834,12.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2834,13.06.1961,,,,,,,21.6,0,,,,,,,,,,,0,2,,,22.5,0,
2834,14.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2834,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,18.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2834,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,26.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2834,27.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2834,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,04.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2834,05.07.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.5,0,
2834,06.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2834,07.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2834,08.07.1961,,,,,,,19.7,0,,,,,,,,,,,0,2,,,20.6,0,
2834,09.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
2834,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,11.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2834,12.07.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
2834,13.07.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
2834,14.07.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
2834,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,16.07.1961,,,,,,,28.7,0,,,,,,,,,,,0,2,,,29.7,0,
2834,17.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
2834,18.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2834,19.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2834,20.07.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
2834,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2834,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2834,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,27.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
2834,28.07.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
2834,29.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2834,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,02.08.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
2834,03.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2834,04.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2834,05.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2834,06.08.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
2834,07.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2834,08.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2834,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,10.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2834,11.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
2834,12.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2834,13.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2834,14.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2834,15.08.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
2834,16.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
2834,17.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
2834,18.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2834,19.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
2834,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,21.08.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
2834,22.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
2834,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,24.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2834,25.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2834,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,04.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
2834,05.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
2834,06.09.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
2834,07.09.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
2834,08.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2834,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,11.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2834,12.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2834,13.09.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
2834,14.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2834,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,29.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2834,30.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2834,01.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2834,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,07.10.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
2834,08.10.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
2834,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,16.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
2834,17.10.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
2834,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,21.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2834,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,23.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
2834,24.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2834,25.10.1961,,,,,,,20.1,0,,,,,,,,,,,0,2,,,21.1,0,
2834,26.10.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
2834,27.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2834,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,29.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2834,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,31.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
2834,01.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2834,02.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
2834,03.11.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
2834,04.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2834,05.11.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8.3,0,
2834,06.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.3,0,
2834,07.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.6,0,
2834,08.11.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
2834,09.11.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
2834,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2834,12.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2834,13.11.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
2834,14.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2834,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,16.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2834,17.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2834,18.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2834,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,23.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2834,24.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2834,25.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
2834,26.11.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13.1,0,
2834,27.11.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
2834,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,30.11.1961,,,,,,,19.8,0,,,,,,,,,,,0,2,,,20.7,0,
2834,01.12.1961,,,,,,,26.2,0,,,,,,,,,,,0,2,,,27.3,0,
2834,02.12.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
2834,03.12.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
2834,04.12.1961,,,,,,,15.4,0,,,,,,,,,,,0,2,,,16.2,0,
2834,05.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
2834,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,07.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2834,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,10.12.1961,,,,,,,16.7,0,,,,,,,,,,,0,2,,,17.6,0,
2834,11.12.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
2834,12.12.1961,,,,,,,15.6,0,,,,,,,,,,,0,2,,,16.4,0,
2834,13.12.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
2834,14.12.1961,,,,,,,3.2,0,,,,,,,,,,,1,2,,,4.1,0,
2834,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2834,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2834,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2834,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2834,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2834,20.12.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
2834,21.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
2834,22.12.1961,,,,,,,7.6,0,,,,,,,,,,,1,2,,,9.3,0,
2834,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2834,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2834,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2834,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2834,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2834,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2834,29.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
2834,30.12.1961,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.7,0,
2834,31.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2834,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,02.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
2834,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2834,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2834,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2834,06.01.1962,,,,,,,6.8,0,,,,,,,,,,,1,2,,,7.7,0,
2834,07.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2834,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2834,09.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2834,10.01.1962,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
2834,11.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
2834,12.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
2834,13.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2834,14.01.1962,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8.3,0,
2834,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,17.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2834,18.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2834,19.01.1962,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
2834,20.01.1962,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
2834,21.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
2834,22.01.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
2834,23.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
2834,24.01.1962,,,,,,,17.7,0,,,,,,,,,,,0,2,,,18.6,0,
2834,25.01.1962,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
2834,26.01.1962,,,,,,,5.6,0,,,,,,,,,,,1,2,,,6.1,0,
2834,27.01.1962,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
2834,28.01.1962,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
2834,29.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
2834,30.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2834,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2834,01.02.1962,,,,,,,3.6,0,,,,,,,,,,,2,2,,,4.5,0,
2834,02.02.1962,,,,,,,1.4,0,,,,,,,,,,,5,2,,,1.8,0,
2834,03.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2834,04.02.1962,,,,,,,9.2,0,,,,,,,,,,,3,2,,,10.2,0,
2834,05.02.1962,,,,,,,5.9,0,,,,,,,,,,,2,2,,,6.4,0,
2834,06.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
2834,07.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2834,08.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2834,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,10.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2834,11.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2834,12.02.1962,,,,,,,38.1,0,,,,,,,,,,,0,2,,,39.4,0,
2834,13.02.1962,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3.1,0,
2834,14.02.1962,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
2834,15.02.1962,,,,,,,5.9,0,,,,,,,,,,,2,2,,,7.3,0,
2834,16.02.1962,,,,,,,6.7,0,,,,,,,,,,,2,2,,,7.3,0,
2834,17.02.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
2834,18.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
2834,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,22.02.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
2834,23.02.1962,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
2834,24.02.1962,,,,,,,1.3,0,,,,,,,,,,,2,2,,,1.7,0,
2834,25.02.1962,,,,,,,1.4,0,,,,,,,,,,,4,2,,,1.8,0,
2834,26.02.1962,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
2834,27.02.1962,,,,,,,0.5,0,,,,,,,,,,,3,2,,,0.7,0,
2834,28.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2834,01.03.1962,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
2834,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
2834,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2834,04.03.1962,,,,,,,13.9,0,,,,,,,,,,,2,2,,,16.8,0,
2834,05.03.1962,,,,,,,5.2,0,,,,,,,,,,,8,2,,,6.5,0,
2834,06.03.1962,,,,,,,0.2,0,,,,,,,,,,,13,2,,,0.3,0,
2834,07.03.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
2834,08.03.1962,,,,,,,0.1,0,,,,,,,,,,,9,2,,,0.1,0,
2834,09.03.1962,,,,,,,0.2,0,,,,,,,,,,,7,2,,,0.3,0,
2834,10.03.1962,,,,,,,0.3,0,,,,,,,,,,,5,2,,,0.4,0,
2834,11.03.1962,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.4,0,
2834,12.03.1962,,,,,,,8.3,0,,,,,,,,,,,2,2,,,10.2,0,
2834,13.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2834,14.03.1962,,,,,,,2.4,0,,,,,,,,,,,4,2,,,3.1,0,
2834,15.03.1962,,,,,,,0.2,0,,,,,,,,,,,4,2,,,0.3,0,
2834,16.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2834,17.03.1962,,,,,,,1.3,0,,,,,,,,,,,2,2,,,1.7,0,
2834,18.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2834,19.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2834,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2834,21.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2834,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,26.03.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2834,27.03.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2834,28.03.1962,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.3,0,
2834,29.03.1962,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
2834,30.03.1962,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
2834,31.03.1962,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2834,01.04.1962,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
2834,02.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
2834,03.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2834,04.04.1962,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
2834,05.04.1962,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
2834,06.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2834,07.04.1962,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
2834,08.04.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2834,09.04.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2834,10.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2834,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2834,12.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2834,13.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2834,14.04.1962,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
2834,15.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2834,16.04.1962,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
2834,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,