STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
225,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,02.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
225,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
225,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,07.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
225,08.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
225,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,11.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
225,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,13.01.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,10.2,0,
225,14.01.1961,,,,,,,7,0,,,,,,,,,,,7,0,,,7.9,0,
225,15.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
225,16.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
225,17.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
225,18.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
225,19.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
225,20.01.1961,,,,,,,0.1,0,,,,,,,,,,,10,0,,,0.1,0,
225,21.01.1961,,,,,,,2,0,,,,,,,,,,,8,0,,,2.4,0,
225,22.01.1961,,,,,,,1.3,0,,,,,,,,,,,4,0,,,1.7,0,
225,23.01.1961,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
225,24.01.1961,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
225,25.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
225,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
225,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
225,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,30.01.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
225,31.01.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
225,01.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
225,02.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
225,03.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
225,04.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
225,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
225,06.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
225,07.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
225,08.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
225,09.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
225,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,11.02.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
225,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,13.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
225,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,18.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
225,19.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
225,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,28.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
225,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
225,02.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
225,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,13.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
225,14.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
225,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,19.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
225,20.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
225,21.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
225,22.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
225,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,27.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
225,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,30.03.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
225,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
225,01.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
225,02.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
225,03.04.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
225,04.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
225,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,07.04.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
225,08.04.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
225,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,14.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
225,15.04.1961,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
225,16.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
225,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,18.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
225,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,20.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
225,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,22.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
225,23.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
225,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,29.04.1961,,,,,,,43.6,0,,,,,,,,,,,0,0,,,44.8,0,
225,30.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
225,01.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
225,02.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
225,03.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
225,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,05.05.1961,,,,,,,25.6,0,,,,,,,,,,,0,0,,,26.6,0,
225,06.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
225,07.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
225,08.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
225,09.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
225,10.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
225,11.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
225,12.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
225,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,15.05.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
225,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
225,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,20.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
225,21.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
225,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,26.05.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
225,27.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
225,28.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
225,29.05.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
225,30.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
225,31.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
225,01.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
225,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,03.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
225,04.06.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
225,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,07.06.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
225,08.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
225,09.06.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
225,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
225,11.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
225,12.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
225,13.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
225,14.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
225,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,18.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
225,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,27.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,03.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
225,04.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
225,05.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
225,06.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
225,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,08.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
225,09.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
225,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,11.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
225,12.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
225,13.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
225,14.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
225,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,16.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
225,17.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
225,18.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
225,19.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
225,20.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
225,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,27.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
225,28.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
225,29.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
225,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
225,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,02.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
225,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,04.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
225,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,06.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
225,07.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
225,08.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
225,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,10.08.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
225,11.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
225,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,14.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
225,15.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
225,16.08.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
225,17.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,18.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
225,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,22.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
225,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
225,24.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
225,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,04.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
225,05.09.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
225,06.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
225,07.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
225,08.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
225,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,11.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
225,12.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
225,13.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
225,14.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
225,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
225,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,07.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
225,08.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
225,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,11.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
225,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,21.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
225,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,23.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
225,24.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
225,25.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
225,26.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
225,27.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
225,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
225,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,03.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
225,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
225,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,06.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
225,07.11.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
225,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,09.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
225,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,13.11.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.5,0,
225,14.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
225,15.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
225,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,24.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
225,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,26.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
225,27.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
225,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,30.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
225,01.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
225,02.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
225,03.12.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
225,04.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
225,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,09.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
225,10.12.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
225,11.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
225,12.12.1961,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21.1,0,
225,13.12.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
225,14.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
225,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,22.12.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
225,23.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
225,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,31.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
225,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,02.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
225,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,06.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
225,07.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
225,08.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
225,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,12.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
225,13.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
225,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,19.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
225,20.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
225,21.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
225,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,23.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
225,24.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
225,25.01.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
225,26.01.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
225,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,29.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
225,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,01.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
225,02.02.1962,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.5,0,
225,03.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
225,04.02.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
225,05.02.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
225,06.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
225,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,12.02.1962,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
225,13.02.1962,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.7,0,
225,14.02.1962,,,,,,,1.8,0,,,,,,,,,,,4,0,,,2.3,0,
225,15.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
225,16.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
225,17.02.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
225,18.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
225,19.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
225,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,21.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
225,22.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
225,23.02.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
225,24.02.1962,,,,,,,1.9,0,,,,,,,,,,,1,0,,,2.5,0,
225,25.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
225,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,01.03.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
225,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,04.03.1962,,,,,,,6.4,0,,,,,,,,,,,1,0,,,7.9,0,
225,05.03.1962,,,,,,,4.5,0,,,,,,,,,,,1,0,,,5.6,0,
225,06.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
225,07.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,08.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,09.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
225,10.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
225,11.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
225,12.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
225,13.03.1962,,,,,,,3.2,0,,,,,,,,,,,1,0,,,4.1,0,
225,14.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
225,15.03.1962,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.6,0,
225,16.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
225,17.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
225,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,26.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
225,27.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
225,28.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
225,29.03.1962,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
225,30.03.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
225,31.03.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
225,01.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
225,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,03.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
225,04.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
225,05.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
225,06.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
225,07.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,09.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
225,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,12.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
225,13.04.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
225,14.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
225,15.04.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
225,16.04.1962,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
225,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,20.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
225,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,27.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
225,28.04.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
225,29.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
225,30.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
225,01.05.1962,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
225,02.05.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
225,03.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
225,04.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,