STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1412,01.01.1961,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
1412,02.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1412,03.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1412,04.01.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
1412,05.01.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
1412,06.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1412,07.01.1961,,,,,,,4,2,,,,,,,,,,,2,2,,,4.7,2,
1412,08.01.1961,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.5,2,
1412,09.01.1961,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.2,2,
1412,10.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1412,11.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
1412,12.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1412,13.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1412,14.01.1961,,,,,,,7.1,2,,,,,,,,,,,2,2,,,8,2,
1412,15.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1412,16.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1412,17.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1412,18.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1412,19.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1412,20.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1412,21.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1412,22.01.1961,,,,,,,2.6,2,,,,,,,,,,,7,2,,,3.1,2,
1412,23.01.1961,,,,,,,2.1,2,,,,,,,,,,,8,2,,,2.7,2,
1412,24.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1412,25.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1412,26.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1412,27.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1412,28.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1412,29.01.1961,,,,,,,0.3,2,,,,,,,,,,,6,2,,,0.4,2,
1412,30.01.1961,,,,,,,4.6,2,,,,,,,,,,,1,2,,,5.1,2,
1412,31.01.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1412,01.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
1412,02.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
1412,03.02.1961,,,,,,,4.8,2,,,,,,,,,,,3,2,,,5.5,2,
1412,04.02.1961,,,,,,,3.1,2,,,,,,,,,,,9,2,,,3.7,2,
1412,05.02.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1412,06.02.1961,,,,,,,0.8,2,,,,,,,,,,,11,2,,,1,2,
1412,07.02.1961,,,,,,,2,2,,,,,,,,,,,2,2,,,2.3,2,
1412,08.02.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
1412,09.02.1961,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.9,2,
1412,10.02.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1412,11.02.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1412,12.02.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
1412,13.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1412,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,19.02.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1412,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,27.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1412,28.02.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1412,01.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1412,02.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1412,03.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1412,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,12.03.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
1412,13.03.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.8,2,
1412,14.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1412,15.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1412,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,18.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1412,19.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1412,20.03.1961,,,,,,,4.8,2,,,,,,,,,,,2,2,,,5.5,2,
1412,21.03.1961,,,,,,,9.9,2,,,,,,,,,,,5,2,,,11,2,
1412,22.03.1961,,,,,,,2.4,2,,,,,,,,,,,9,2,,,2.9,2,
1412,23.03.1961,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.8,2,
1412,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,26.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1412,27.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
1412,28.03.1961,,,,,,,8.3,2,,,,,,,,,,,5,2,,,9.3,2,
1412,29.03.1961,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.6,2,
1412,30.03.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
1412,31.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1412,01.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1412,02.04.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
1412,03.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1412,04.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1412,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,07.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1412,08.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1412,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,14.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1412,15.04.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
1412,16.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1412,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,18.04.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
1412,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,29.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1412,30.04.1961,,,,,,,22.4,2,,,,,,,,,,,0,2,,,23.3,2,
1412,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1412,02.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1412,03.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1412,04.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1412,05.05.1961,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
1412,06.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1412,07.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1412,08.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1412,09.05.1961,,,,,,,23.5,2,,,,,,,,,,,0,2,,,24.4,2,
1412,10.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1412,11.05.1961,,,,,,,16,2,,,,,,,,,,,0,2,,,16.8,2,
1412,12.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1412,13.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1412,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1412,16.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1412,17.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1412,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,20.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1412,21.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1412,22.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1412,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,26.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1412,27.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1412,28.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1412,29.05.1961,,,,,,,28.3,2,,,,,,,,,,,0,2,,,29.3,2,
1412,30.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1412,31.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1412,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,03.06.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1412,04.06.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1412,05.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1412,06.06.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1412,07.06.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
1412,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,09.06.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
1412,10.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1412,11.06.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1412,12.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1412,13.06.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1412,14.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1412,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,18.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1412,19.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1412,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,22.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1412,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,26.06.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1412,27.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1412,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,03.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1412,04.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1412,05.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1412,06.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1412,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,08.07.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1412,09.07.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
1412,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,13.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1412,14.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1412,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,16.07.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1412,17.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1412,18.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1412,19.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1412,20.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1412,21.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1412,22.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1412,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,27.07.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
1412,28.07.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1412,29.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1412,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,02.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1412,03.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1412,04.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1412,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,06.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1412,07.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1412,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,09.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1412,10.08.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1412,11.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1412,12.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1412,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,14.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1412,15.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1412,16.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1412,17.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1412,18.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1412,19.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1412,20.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1412,21.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1412,22.08.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1412,23.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1412,24.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1412,25.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1412,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,06.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1412,07.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1412,08.09.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1412,09.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1412,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,12.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1412,13.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1412,14.09.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1412,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,25.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1412,26.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1412,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,29.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1412,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,08.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1412,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,17.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1412,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,20.10.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1412,21.10.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
1412,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,23.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1412,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,25.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1412,26.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1412,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,28.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1412,29.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1412,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,01.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1412,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,03.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1412,04.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1412,05.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1412,06.11.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,14,2,
1412,07.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1412,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,09.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1412,10.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1412,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,12.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1412,13.11.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.3,2,
1412,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1412,15.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1412,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1412,17.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1412,18.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1412,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,28.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1412,29.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1412,30.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1412,01.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,02.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1412,03.12.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1412,04.12.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1412,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,07.12.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1412,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,09.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1412,10.12.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1412,11.12.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
1412,12.12.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
1412,13.12.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1412,14.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1412,15.12.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
1412,16.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1412,17.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1412,18.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1412,19.12.1961,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
1412,20.12.1961,,,,,,,1.5,2,,,,,,,,,,,4,2,,,1.9,2,
1412,21.12.1961,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.6,2,
1412,22.12.1961,,,,,,,4.9,2,,,,,,,,,,,3,2,,,6.1,2,
1412,23.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1412,24.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1412,25.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1412,26.12.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1412,27.12.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1412,28.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1412,29.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1412,30.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1412,31.12.1961,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
1412,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1412,02.01.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1412,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1412,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1412,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1412,06.01.1962,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4.2,2,
1412,07.01.1962,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
1412,08.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1412,09.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1412,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,11.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1412,12.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1412,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,18.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1412,19.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1412,20.01.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1412,21.01.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1412,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,23.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1412,24.01.1962,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1412,25.01.1962,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
1412,26.01.1962,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
1412,27.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1412,28.01.1962,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.7,2,
1412,29.01.1962,,,,,,,2,2,,,,,,,,,,,7,2,,,2.6,2,
1412,30.01.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1412,31.01.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1412,01.02.1962,,,,,,,0.9,2,,,,,,,,,,,8,2,,,1.2,2,
1412,02.02.1962,,,,,,,2.2,2,,,,,,,,,,,8,2,,,2.8,2,
1412,03.02.1962,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
1412,04.02.1962,,,,,,,2.4,2,,,,,,,,,,,9,2,,,2.9,2,
1412,05.02.1962,,,,,,,13,2,,,,,,,,,,,8,2,,,14.3,2,
1412,06.02.1962,,,,,,,0.2,2,,,,,,,,,,,5,2,,,0.3,2,
1412,07.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1412,08.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1412,09.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1412,10.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1412,11.02.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
1412,12.02.1962,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
1412,13.02.1962,,,,,,,7.6,2,,,,,,,,,,,7,2,,,8.5,2,
1412,14.02.1962,,,,,,,5.8,2,,,,,,,,,,,14,2,,,7.2,2,
1412,15.02.1962,,,,,,,2.4,2,,,,,,,,,,,22,2,,,3.1,2,
1412,16.02.1962,,,,,,,8.2,2,,,,,,,,,,,22,2,,,9.2,2,
1412,17.02.1962,,,,,,,3.5,2,,,,,,,,,,,15,2,,,4.1,2,
1412,18.02.1962,,,,,,,3.4,2,,,,,,,,,,,15,2,,,4,2,
1412,19.02.1962,,,,,,,0.5,2,,,,,,,,,,,13,2,,,0.7,2,
1412,20.02.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1412,21.02.1962,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
1412,22.02.1962,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.6,2,
1412,23.02.1962,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
1412,24.02.1962,,,,,,,3.1,2,,,,,,,,,,,11,2,,,3.9,2,
1412,25.02.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1412,26.02.1962,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1412,27.02.1962,,,,,,,1.1,2,,,,,,,,,,,13,2,,,1.5,2,
1412,28.02.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1412,01.03.1962,,,,,,,0.3,2,,,,,,,,,,,12,2,,,0.4,2,
1412,02.03.1962,,,,,,,0.2,2,,,,,,,,,,,11,2,,,0.3,2,
1412,03.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1412,04.03.1962,,,,,,,6,2,,,,,,,,,,,9,2,,,6.8,2,
1412,05.03.1962,,,,,,,5.7,2,,,,,,,,,,,10,2,,,6.5,2,
1412,06.03.1962,,,,,,,2.7,2,,,,,,,,,,,13,2,,,3.4,2,
1412,07.03.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1412,08.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1412,09.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1412,10.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1412,11.03.1962,,,,,,,6.4,2,,,,,,,,,,,4,2,,,7,2,
1412,12.03.1962,,,,,,,6.3,2,,,,,,,,,,,1,2,,,7.1,2,
1412,13.03.1962,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.8,2,
1412,14.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1412,15.03.1962,,,,,,,1.6,2,,,,,,,,,,,8,2,,,2.1,2,
1412,16.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1412,17.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1412,18.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1412,19.03.1962,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
1412,20.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1412,21.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1412,22.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1412,23.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1412,24.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1412,25.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
1412,26.03.1962,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
1412,27.03.1962,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
1412,28.03.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
1412,29.03.1962,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1412,30.03.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1412,31.03.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1412,01.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1412,02.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1412,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,04.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1412,05.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1412,06.04.1962,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1412,07.04.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1412,08.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1412,09.04.1962,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1412,10.04.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1412,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,12.04.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1412,13.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1412,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,16.04.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1412,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1412,19.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1412,20.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1412,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,