STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97067,01.01.1961,,,1.34910282839015,2,,,,,94.97083,2,,,,,1.7,2,,,,,,,,,
97067,02.01.1961,,,1.21113477129006,2,,,,,91.083336,2,,,,,2.5,2,,,,,,,,,
97067,03.01.1961,,,3.5253831484664,2,,,,,87.541664,2,,,,,3.4,2,,,,,,,,,
97067,04.01.1961,,,3.30348356479556,2,,,,,88.67083,2,,,,,2.5,2,,,,,,,,,
97067,05.01.1961,,,2.53245501264822,2,,,,,90.333336,2,,,,,3.5,2,,,,,,,,,
97067,06.01.1961,,,2.14003060747688,2,,,,,78.40417,2,,,,,3.6,2,,,,,,,,,
97067,07.01.1961,,,2.3286047379889,2,,,,,94.29653,2,,,,,3.2,2,,,,,,,,,
97067,08.01.1961,,,2.91261960329715,2,,,,,92.083336,2,,,,,3,2,,,,,,,,,
97067,09.01.1961,,,3.39064828092072,2,,,,,92.083336,2,,,,,3,2,,,,,,,,,
97067,10.01.1961,,,3.19120450868098,2,,,,,86.625,2,,,,,2.7,2,,,,,,,,,
97067,11.01.1961,,,1.28712039093077,2,,,,,93.125,2,,,,,2.3,2,,,,,,,,,
97067,12.01.1961,,,-2.09327949082323,2,,,,,91.916664,2,,,,,1.8,2,,,,,,,,,
97067,13.01.1961,,,-0.028320468657016,2,,,,,80.875,2,,,,,1.9,2,,,,,,,,,
97067,14.01.1961,,,0.905883089714293,2,,,,,98.80625,2,,,,,2.2,2,,,,,,,,,
97067,15.01.1961,,,-1.30614324090686,2,,,,,97.75,2,,,,,1.9,2,,,,,,,,,
97067,16.01.1961,,,-3.19707121630288,2,,,,,99.34722,2,,,,,1.9,2,,,,,,,,,
97067,17.01.1961,,,-4.14316756777618,2,,,,,92.958336,2,,,,,2.9,2,,,,,,,,,
97067,18.01.1961,,,-9.04218095966091,2,,,,,79.20069,2,,,,,2.7,2,,,,,,,,,
97067,19.01.1961,,,-6.67711064599013,2,,,,,71.208336,2,,,,,2.2,2,,,,,,,,,
97067,20.01.1961,,,-5.09601141043461,2,,,,,69.208336,2,,,,,1.8,2,,,,,,,,,
97067,21.01.1961,,,-1.62470224284377,2,,,,,90.291664,2,,,,,1.8,2,,,,,,,,,
97067,22.01.1961,,,0.373144542767092,2,,,,,96.81736,2,,,,,1.8,2,,,,,,,,,
97067,23.01.1961,,,-2.23888867430344,2,,,,,97.5,2,,,,,2.5,2,,,,,,,,,
97067,24.01.1961,,,-6.93873996433965,2,,,,,89.364586,2,,,,,3.4,2,,,,,,,,,
97067,25.01.1961,,,-9.28932890440587,2,,,,,87.166664,2,,,,,4,2,,,,,,,,,
97067,26.01.1961,,,-13.7358903214271,2,,,,,83.145836,2,,,,,3.1,2,,,,,,,,,
97067,27.01.1961,,,-9.32682001238674,2,,,,,79.25,2,,,,,1.7,2,,,,,,,,,
97067,28.01.1961,,,-4.85311523476495,2,,,,,78.652084,2,,,,,3,2,,,,,,,,,
97067,29.01.1961,,,5.01463277859007,2,,,,,80.833336,2,,,,,4.9,2,,,,,,,,,
97067,30.01.1961,,,6.77901113573523,2,,,,,84.458336,2,,,,,5.7,2,,,,,,,,,
97067,31.01.1961,,,5.45778279015859,2,,,,,93.291664,2,,,,,4.3,2,,,,,,,,,
97067,01.02.1961,,,3.98355751124539,2,,,,,87.416664,2,,,,,4,2,,,,,,,,,
97067,02.02.1961,,,2.88005186784568,2,,,,,89.76667,2,,,,,3.4,2,,,,,,,,,
97067,03.02.1961,,,1.37968987476341,2,,,,,94.708336,2,,,,,3.1,2,,,,,,,,,
97067,04.02.1961,,,0.992849278513273,2,,,,,95.744446,2,,,,,3.2,2,,,,,,,,,
97067,05.02.1961,,,-1.94509485882722,2,,,,,92.625,2,,,,,3.1,2,,,,,,,,,
97067,06.02.1961,,,2.98729586271944,2,,,,,90.333336,2,,,,,3.5,2,,,,,,,,,
97067,07.02.1961,,,5.44252306417382,2,,,,,83.45,2,,,,,4.7,2,,,,,,,,,
97067,08.02.1961,,,4.29424287255964,2,,,,,92.08542,2,,,,,4.1,2,,,,,,,,,
97067,09.02.1961,,,7.224614869448,2,,,,,91.625,2,,,,,4.9,2,,,,,,,,,
97067,10.02.1961,,,5.14129393482203,2,,,,,90.71528,2,,,,,4.7,2,,,,,,,,,
97067,11.02.1961,,,6.40335762352612,2,,,,,86.75,2,,,,,4.1,2,,,,,,,,,
97067,12.02.1961,,,4.84503801173423,2,,,,,96.81736,2,,,,,3.6,2,,,,,,,,,
97067,13.02.1961,,,5.72541726443563,2,,,,,96.333336,2,,,,,1.8,2,,,,,,,,,
97067,14.02.1961,,,6.81264437579314,2,,,,,87.875,2,,,,,1.4,2,,,,,,,,,
97067,15.02.1961,,,8.37952899136838,2,,,,,80,2,,,,,1.4,2,,,,,,,,,
97067,16.02.1961,,,6.7214017182033,2,,,,,89.541664,2,,,,,1.2,2,,,,,,,,,
97067,17.02.1961,,,4.67859734436366,2,,,,,89.8007,2,,,,,0.9,2,,,,,,,,,
97067,18.02.1961,,,4.9549229025201,2,,,,,87.541664,2,,,,,1.8,2,,,,,,,,,
97067,19.02.1961,,,5.77391517974175,2,,,,,96.895836,2,,,,,2.1,2,,,,,,,,,
97067,20.02.1961,,,5.42847126594555,2,,,,,96.791664,2,,,,,1.6,2,,,,,,,,,
97067,21.02.1961,,,4.62430196895833,2,,,,,87.75,2,,,,,1.9,2,,,,,,,,,
97067,22.02.1961,,,3.05814180350586,2,,,,,91.291664,2,,,,,2.3,2,,,,,,,,,
97067,23.02.1961,,,3.18310649553118,2,,,,,88.666664,2,,,,,2.3,2,,,,,,,,,
97067,24.02.1961,,,4.87518022565476,2,,,,,82.691666,2,,,,,2.3,2,,,,,,,,,
97067,25.02.1961,,,5.03948309650774,2,,,,,82.916664,2,,,,,2.6,2,,,,,,,,,
97067,26.02.1961,,,6.20971539512212,2,,,,,82.33542,2,,,,,2.2,2,,,,,,,,,
97067,27.02.1961,,,9.9280887271772,2,,,,,83.958336,2,,,,,3.1,2,,,,,,,,,
97067,28.02.1961,,,7.65640246988327,2,,,,,85.85833,2,,,,,4.3,2,,,,,,,,,
97067,01.03.1961,,,4.92982153800577,2,,,,,92.708336,2,,,,,2.7,2,,,,,,,,,
97067,02.03.1961,,,5.81796540756226,2,,,,,84.984726,2,,,,,2.7,2,,,,,,,,,
97067,03.03.1961,,,6.09199131117345,2,,,,,97.06875,2,,,,,2.1,2,,,,,,,,,
97067,04.03.1961,,,4.94896929545621,2,,,,,86.02778,2,,,,,1.7,2,,,,,,,,,
97067,05.03.1961,,,5.56059049123529,2,,,,,87.333336,2,,,,,1.4,2,,,,,,,,,
97067,06.03.1961,,,5.41672987939444,2,,,,,91.583336,2,,,,,0.9,2,,,,,,,,,
97067,07.03.1961,,,7.21890014908069,2,,,,,77.088196,2,,,,,1.4,2,,,,,,,,,
97067,08.03.1961,,,6.43346189670378,2,,,,,73,2,,,,,1.2,2,,,,,,,,,
97067,09.03.1961,,,6.81553895629543,2,,,,,73.416664,2,,,,,1,2,,,,,,,,,
97067,10.03.1961,,,10.5279390942664,2,,,,,64.120834,2,,,,,1.7,2,,,,,,,,,
97067,11.03.1961,,,9.75732366472809,2,,,,,77.94583,2,,,,,3.1,2,,,,,,,,,
97067,12.03.1961,,,11.7757254617526,2,,,,,67.541664,2,,,,,4.7,2,,,,,,,,,
97067,13.03.1961,,,9.27764104527072,2,,,,,86.724304,2,,,,,4.7,2,,,,,,,,,
97067,14.03.1961,,,10.1026667475465,2,,,,,87.97708,2,,,,,4.5,2,,,,,,,,,
97067,15.03.1961,,,10.7805732532953,2,,,,,90.208336,2,,,,,4,2,,,,,,,,,
97067,16.03.1961,,,10.7678482632645,2,,,,,77.541664,2,,,,,3.5,2,,,,,,,,,
97067,17.03.1961,,,11.1120013180583,2,,,,,67.541664,2,,,,,2.6,2,,,,,,,,,
97067,18.03.1961,,,9.34064794333666,2,,,,,67.8,2,,,,,3.9,2,,,,,,,,,
97067,19.03.1961,,,3.58588913946894,2,,,,,84.916664,2,,,,,4,2,,,,,,,,,
97067,20.03.1961,,,1.15739099630655,2,,,,,90.333336,2,,,,,4.8,2,,,,,,,,,
97067,21.03.1961,,,2.37363211601904,2,,,,,92.625,2,,,,,5.8,2,,,,,,,,,
97067,22.03.1961,,,2.13489210109852,2,,,,,85.041664,2,,,,,4.4,2,,,,,,,,,
97067,23.03.1961,,,6.76263288709909,2,,,,,87.583336,2,,,,,4.3,2,,,,,,,,,
97067,24.03.1961,,,8.52116670371857,2,,,,,77.625,2,,,,,3.6,2,,,,,,,,,
97067,25.03.1961,,,8.48849273512579,2,,,,,81.083336,2,,,,,2.9,2,,,,,,,,,
97067,26.03.1961,,,9.37674162731562,2,,,,,70.041664,2,,,,,4.4,2,,,,,,,,,
97067,27.03.1961,,,3.96327523257985,2,,,,,78.775,2,,,,,6.2,2,,,,,,,,,
97067,28.03.1961,,,2.94990388342751,2,,,,,83.333336,2,,,,,7,2,,,,,,,,,
97067,29.03.1961,,,6.34090680420126,2,,,,,82.64861,2,,,,,6.4,2,,,,,,,,,
97067,30.03.1961,,,9.53010014975458,2,,,,,87.458336,2,,,,,5.6,2,,,,,,,,,
97067,31.03.1961,,,4.81061175041825,2,,,,,84.541664,2,,,,,4,2,,,,,,,,,
97067,01.04.1961,,,6.54393982534847,2,,,,,84.708336,2,,,,,4.4,2,,,,,,,,,
97067,02.04.1961,,,4.80543176384788,2,,,,,96.375,2,,,,,2.5,2,,,,,,,,,
97067,03.04.1961,,,5.95614946296008,2,,,,,80.69236,2,,,,,3.1,2,,,,,,,,,
97067,04.04.1961,,,6.58617499397423,2,,,,,89.958336,2,,,,,2.3,2,,,,,,,,,
97067,05.04.1961,,,13.3058937588325,2,,,,,76.708336,2,,,,,2.3,2,,,,,,,,,
97067,06.04.1961,,,16.7683008491501,2,,,,,63.541668,2,,,,,2.1,2,,,,,,,,,
97067,07.04.1961,,,17.6322785047748,2,,,,,63.541668,2,,,,,2.9,2,,,,,,,,,
97067,08.04.1961,,,8.23385141243401,2,,,,,95.52917,2,,,,,2.6,2,,,,,,,,,
97067,09.04.1961,,,5.38914529983172,2,,,,,78.513885,2,,,,,2.2,2,,,,,,,,,
97067,10.04.1961,,,6.75608145827087,2,,,,,74.4125,2,,,,,2.3,2,,,,,,,,,
97067,11.04.1961,,,9.58216796292765,2,,,,,73.541664,2,,,,,1.6,2,,,,,,,,,
97067,12.04.1961,,,11.1331237378439,2,,,,,72.25,2,,,,,1.3,2,,,,,,,,,
97067,13.04.1961,,,13.954181302529,2,,,,,71.791664,2,,,,,1.3,2,,,,,,,,,
97067,14.04.1961,,,15.7178019911026,2,,,,,72.666664,2,,,,,1.8,2,,,,,,,,,
97067,15.04.1961,,,13.2072792830699,2,,,,,93.291664,2,,,,,2.2,2,,,,,,,,,
97067,16.04.1961,,,9.73990445965495,2,,,,,98.53889,2,,,,,1.6,2,,,,,,,,,
97067,17.04.1961,,,11.6980223009684,2,,,,,85.25,2,,,,,1,2,,,,,,,,,
97067,18.04.1961,,,12.5251220990045,2,,,,,84.458336,2,,,,,1.6,2,,,,,,,,,
97067,19.04.1961,,,11.4893450856851,2,,,,,73.04444,2,,,,,1.4,2,,,,,,,,,
97067,20.04.1961,,,11.3267425608819,2,,,,,67.70417,2,,,,,1.8,2,,,,,,,,,
97067,21.04.1961,,,12.9639686535599,2,,,,,64.458336,2,,,,,2.5,2,,,,,,,,,
97067,22.04.1961,,,14.9541104091683,2,,,,,70.65417,2,,,,,3.2,2,,,,,,,,,
97067,23.04.1961,,,14.8876411496158,2,,,,,68.708336,2,,,,,3.4,2,,,,,,,,,
97067,24.04.1961,,,14.8098912741087,2,,,,,68.291664,2,,,,,2.6,2,,,,,,,,,
97067,25.04.1961,,,11.3848862918937,2,,,,,70.083336,2,,,,,2.2,2,,,,,,,,,
97067,26.04.1961,,,12.8065899813229,2,,,,,72.666664,2,,,,,2.2,2,,,,,,,,,
97067,27.04.1961,,,12.8300204748425,2,,,,,78.29375,2,,,,,2.3,2,,,,,,,,,
97067,28.04.1961,,,12.8262059174499,2,,,,,76,2,,,,,1.7,2,,,,,,,,,
97067,29.04.1961,,,13.1907288635783,2,,,,,81.208336,2,,,,,2.9,2,,,,,,,,,
97067,30.04.1961,,,12.1754830568761,2,,,,,89.791664,2,,,,,2.1,2,,,,,,,,,
97067,01.05.1961,,,11.913413391187,2,,,,,94,2,,,,,1.6,2,,,,,,,,,
97067,02.05.1961,,,12.867654450546,2,,,,,82.54792,2,,,,,1.8,2,,,,,,,,,
97067,03.05.1961,,,12.5939773051207,2,,,,,76.333336,2,,,,,2.2,2,,,,,,,,,
97067,04.05.1961,,,13.9111683891397,2,,,,,74.208336,2,,,,,1.6,2,,,,,,,,,
97067,05.05.1961,,,16.9094375161719,2,,,,,80.541664,2,,,,,2.1,2,,,,,,,,,
97067,06.05.1961,,,14.5871423270345,2,,,,,91.347916,2,,,,,1.9,2,,,,,,,,,
97067,07.05.1961,,,12.382343340676,2,,,,,86.035416,2,,,,,3.6,2,,,,,,,,,
97067,08.05.1961,,,9.96016258829514,2,,,,,83.291664,2,,,,,4.9,2,,,,,,,,,
97067,09.05.1961,,,9.09865394154976,2,,,,,91.34028,2,,,,,5.3,2,,,,,,,,,
97067,10.05.1961,,,8.90906144958287,2,,,,,86.666664,2,,,,,4.8,2,,,,,,,,,
97067,11.05.1961,,,8.21288538353935,2,,,,,89.75,2,,,,,3.5,2,,,,,,,,,
97067,12.05.1961,,,7.83923460619993,2,,,,,95.0075,2,,,,,2.5,2,,,,,,,,,
97067,13.05.1961,,,9.58739646146704,2,,,,,89.8007,2,,,,,2.9,2,,,,,,,,,
97067,14.05.1961,,,8.8809720947612,2,,,,,71.208336,2,,,,,2.9,2,,,,,,,,,
97067,15.05.1961,,,9.39430777526197,2,,,,,89.125,2,,,,,1.9,2,,,,,,,,,
97067,16.05.1961,,,9.72984068231805,2,,,,,88.833336,2,,,,,2.2,2,,,,,,,,,
97067,17.05.1961,,,10.5663573427921,2,,,,,79.791664,2,,,,,2.3,2,,,,,,,,,
97067,18.05.1961,,,12.172005391701,2,,,,,67.666664,2,,,,,1.4,2,,,,,,,,,
97067,19.05.1961,,,11.8288095073655,2,,,,,74.333336,2,,,,,1.9,2,,,,,,,,,
97067,20.05.1961,,,10.7447589820384,2,,,,,83.76945,2,,,,,1.4,2,,,,,,,,,
97067,21.05.1961,,,11.5906658173501,2,,,,,86.916664,2,,,,,1.4,2,,,,,,,,,
97067,22.05.1961,,,12.2054542750997,2,,,,,74.58681,2,,,,,1.9,2,,,,,,,,,
97067,23.05.1961,,,13.330931126357,2,,,,,69.083336,2,,,,,1.4,2,,,,,,,,,
97067,24.05.1961,,,11.7302982130272,2,,,,,75.1375,2,,,,,1.3,2,,,,,,,,,
97067,25.05.1961,,,14.3012654729595,2,,,,,67.53889,2,,,,,1,2,,,,,,,,,
97067,26.05.1961,,,16.3070065164817,2,,,,,75.78403,2,,,,,1.9,2,,,,,,,,,
97067,27.05.1961,,,7.69916084764117,2,,,,,97.10625,2,,,,,2.7,2,,,,,,,,,
97067,28.05.1961,,,7.74907852113644,2,,,,,93.77014,2,,,,,1.6,2,,,,,,,,,
97067,29.05.1961,,,7.8701333903454,2,,,,,98.5125,2,,,,,2.7,2,,,,,,,,,
97067,30.05.1961,,,8.19552712166829,2,,,,,97.5,2,,,,,3.1,2,,,,,,,,,
97067,31.05.1961,,,9.74983684070611,2,,,,,95.85208,2,,,,,2.1,2,,,,,,,,,
97067,01.06.1961,,,17.6514821669226,2,,,,,73,2,,,,,1.9,2,,,,,,,,,
97067,02.06.1961,,,17.1341353593162,2,,,,,66.416664,2,,,,,2.9,2,,,,,,,,,
97067,03.06.1961,,,16.9022295465009,2,,,,,71.208336,2,,,,,2.3,2,,,,,,,,,
97067,04.06.1961,,,17.3880362636904,2,,,,,86.035416,2,,,,,1.9,2,,,,,,,,,
97067,05.06.1961,,,18.8427840454609,2,,,,,82.416664,2,,,,,1.2,2,,,,,,,,,
97067,06.06.1961,,,19.0949469521765,2,,,,,74.495834,2,,,,,1.4,2,,,,,,,,,
97067,07.06.1961,,,18.7921791569311,2,,,,,80.875,2,,,,,1.2,2,,,,,,,,,
97067,08.06.1961,,,17.435421477059,2,,,,,83.22986,2,,,,,1.7,2,,,,,,,,,
97067,09.06.1961,,,19.1395649257019,2,,,,,73.916664,2,,,,,1.6,2,,,,,,,,,
97067,10.06.1961,,,13.9517594219614,2,,,,,95.833336,2,,,,,2.1,2,,,,,,,,,
97067,11.06.1961,,,16.0517723128781,2,,,,,74.791664,2,,,,,1.2,2,,,,,,,,,
97067,12.06.1961,,,15.1151579593434,2,,,,,78.958336,2,,,,,1.9,2,,,,,,,,,
97067,13.06.1961,,,14.7781794578233,2,,,,,83.833336,2,,,,,2.6,2,,,,,,,,,
97067,14.06.1961,,,13.6941425331089,2,,,,,85.541664,2,,,,,3.4,2,,,,,,,,,
97067,15.06.1961,,,12.200124823023,2,,,,,71.70417,2,,,,,2.3,2,,,,,,,,,
97067,16.06.1961,,,14.3850447266078,2,,,,,67.416664,2,,,,,1.6,2,,,,,,,,,
97067,17.06.1961,,,18.1980456170001,2,,,,,63.875,2,,,,,1.4,2,,,,,,,,,
97067,18.06.1961,,,22.0247294180346,2,,,,,60.9875,2,,,,,2.6,2,,,,,,,,,
97067,19.06.1961,,,16.3102913421023,2,,,,,69.95,2,,,,,2.3,2,,,,,,,,,
97067,20.06.1961,,,14.8630339775738,2,,,,,65.10903,2,,,,,1.4,2,,,,,,,,,
97067,21.06.1961,,,15.1537877067165,2,,,,,68.291664,2,,,,,1.9,2,,,,,,,,,
97067,22.06.1961,,,18.6380804849767,2,,,,,66.458336,2,,,,,1.8,2,,,,,,,,,
97067,23.06.1961,,,18.9632930160361,2,,,,,63.875,2,,,,,2.5,2,,,,,,,,,
97067,24.06.1961,,,20.6555561190879,2,,,,,62.458332,2,,,,,2.3,2,,,,,,,,,
97067,25.06.1961,,,22.324302353135,2,,,,,58.375,2,,,,,1.9,2,,,,,,,,,
97067,26.06.1961,,,24.0769301996828,2,,,,,63.679165,2,,,,,1.8,2,,,,,,,,,
97067,27.06.1961,,,19.9676675557248,2,,,,,74.75208,2,,,,,3,2,,,,,,,,,
97067,28.06.1961,,,15.5985990782842,2,,,,,65.375,2,,,,,3,2,,,,,,,,,
97067,29.06.1961,,,17.2177507987499,2,,,,,61.216667,2,,,,,1.3,2,,,,,,,,,
97067,30.06.1961,,,20.229971032785,2,,,,,57.416668,2,,,,,0.9,2,,,,,,,,,
97067,01.07.1961,,,22.9334947425548,2,,,,,58.833332,2,,,,,0.9,2,,,,,,,,,
97067,02.07.1961,,,24.5694475888436,2,,,,,56.166668,2,,,,,0.9,2,,,,,,,,,
97067,03.07.1961,,,23.6654877518561,2,,,,,60.583332,2,,,,,2.1,2,,,,,,,,,
97067,04.07.1961,,,16.7044139009325,2,,,,,81.94236,2,,,,,3.6,2,,,,,,,,,
97067,05.07.1961,,,12.8289644589338,2,,,,,70.916664,2,,,,,4.1,2,,,,,,,,,
97067,06.07.1961,,,12.6024447451044,2,,,,,77.333336,2,,,,,3.5,2,,,,,,,,,
97067,07.07.1961,,,14.3112007710395,2,,,,,66.479164,2,,,,,1.9,2,,,,,,,,,
97067,08.07.1961,,,17.9218328739112,2,,,,,60.679165,2,,,,,2.3,2,,,,,,,,,
97067,09.07.1961,,,15.1805873066868,2,,,,,79.416664,2,,,,,3,2,,,,,,,,,
97067,10.07.1961,,,14.6768569814571,2,,,,,68.541664,2,,,,,2.9,2,,,,,,,,,
97067,11.07.1961,,,19.3200598388526,2,,,,,70.958336,2,,,,,1.6,2,,,,,,,,,
97067,12.07.1961,,,22.6562393553189,2,,,,,66.81042,2,,,,,2.1,2,,,,,,,,,
97067,13.07.1961,,,18.4559287263117,2,,,,,74.725,2,,,,,3.4,2,,,,,,,,,
97067,14.07.1961,,,16.6727060232415,2,,,,,67.875,2,,,,,4,2,,,,,,,,,
97067,15.07.1961,,,18.5324679339529,2,,,,,59.075,2,,,,,2.6,2,,,,,,,,,
97067,16.07.1961,,,15.8802173718376,2,,,,,69.916664,2,,,,,2.3,2,,,,,,,,,
97067,17.07.1961,,,13.1466384655469,2,,,,,90.833336,2,,,,,2.9,2,,,,,,,,,
97067,18.07.1961,,,15.23259175099,2,,,,,81.487495,2,,,,,2.5,2,,,,,,,,,
97067,19.07.1961,,,15.5211771047958,2,,,,,79.03125,2,,,,,1.9,2,,,,,,,,,
97067,20.07.1961,,,15.506741399819,2,,,,,79.333336,2,,,,,2.6,2,,,,,,,,,
97067,21.07.1961,,,14.6824848471782,2,,,,,87.333336,2,,,,,3,2,,,,,,,,,
97067,22.07.1961,,,14.5124801412739,2,,,,,81.99548,2,,,,,2.6,2,,,,,,,,,
97067,23.07.1961,,,14.5735431583957,2,,,,,82.541664,2,,,,,2.3,2,,,,,,,,,
97067,24.07.1961,,,14.2664451467156,2,,,,,74.875,2,,,,,1.9,2,,,,,,,,,
97067,25.07.1961,,,15.740305378301,2,,,,,69.01806,2,,,,,1.7,2,,,,,,,,,
97067,26.07.1961,,,19.9552625057697,2,,,,,54.5875,2,,,,,2.6,2,,,,,,,,,
97067,27.07.1961,,,18.6507388061165,2,,,,,73.791664,2,,,,,3,2,,,,,,,,,
97067,28.07.1961,,,15.0663895865734,2,,,,,91.375,2,,,,,2.6,2,,,,,,,,,
97067,29.07.1961,,,13.5370614001775,2,,,,,81.25,2,,,,,2.5,2,,,,,,,,,
97067,30.07.1961,,,14.122075775519,2,,,,,77,2,,,,,2.3,2,,,,,,,,,
97067,31.07.1961,,,15.395996968665,2,,,,,71.125,2,,,,,2.3,2,,,,,,,,,
97067,01.08.1961,,,16.623830220434,2,,,,,69.041664,2,,,,,1.9,2,,,,,,,,,
97067,02.08.1961,,,16.256213553427,2,,,,,81.32709,2,,,,,1.3,2,,,,,,,,,
97067,03.08.1961,,,14.7218860149033,2,,,,,73.916664,2,,,,,2.3,2,,,,,,,,,
97067,04.08.1961,,,16.0450203904265,2,,,,,78.94236,2,,,,,2.3,2,,,,,,,,,
97067,05.08.1961,,,20.2950915531907,2,,,,,77.625,2,,,,,2.1,2,,,,,,,,,
97067,06.08.1961,,,21.8301125969382,2,,,,,65.208336,2,,,,,1.9,2,,,,,,,,,
97067,07.08.1961,,,17.7751977429907,2,,,,,78,2,,,,,2.1,2,,,,,,,,,
97067,08.08.1961,,,19.2707695760366,2,,,,,75.416664,2,,,,,1.9,2,,,,,,,,,
97067,09.08.1961,,,20.1167872180082,2,,,,,67.666664,2,,,,,1.3,2,,,,,,,,,
97067,10.08.1961,,,18.4858736591929,2,,,,,90.541664,2,,,,,1.3,2,,,,,,,,,
97067,11.08.1961,,,18.0303926612889,2,,,,,88.083336,2,,,,,1.3,2,,,,,,,,,
97067,12.08.1961,,,16.7302960625047,2,,,,,78.625,2,,,,,1.6,2,,,,,,,,,
97067,13.08.1961,,,13.8774155245092,2,,,,,73.041664,2,,,,,1.8,2,,,,,,,,,
97067,14.08.1961,,,15.4489881185551,2,,,,,71.166664,2,,,,,1.9,2,,,,,,,,,
97067,15.08.1961,,,14.4672846074057,2,,,,,82.75,2,,,,,3.4,2,,,,,,,,,
97067,16.08.1961,,,12.3782724754289,2,,,,,80.90972,2,,,,,3.9,2,,,,,,,,,
97067,17.08.1961,,,12.5160414974445,2,,,,,85.10486,2,,,,,2.2,2,,,,,,,,,
97067,18.08.1961,,,14.3543030347193,2,,,,,79.166664,2,,,,,3.1,2,,,,,,,,,
97067,19.08.1961,,,15.4874830826947,2,,,,,73.916664,2,,,,,3.5,2,,,,,,,,,
97067,20.08.1961,,,15.4839417183083,2,,,,,73.708336,2,,,,,4,2,,,,,,,,,
97067,21.08.1961,,,18.2126362534486,2,,,,,65.291664,2,,,,,4.3,2,,,,,,,,,
97067,22.08.1961,,,16.603408462384,2,,,,,72.166664,2,,,,,4.1,2,,,,,,,,,
97067,23.08.1961,,,14.465638100824,2,,,,,73.47014,2,,,,,3.5,2,,,,,,,,,
97067,24.08.1961,,,14.7974963581581,2,,,,,73.166664,2,,,,,2.5,2,,,,,,,,,
97067,25.08.1961,,,16.5726086077077,2,,,,,81.541664,2,,,,,1.9,2,,,,,,,,,
97067,26.08.1961,,,18.9067960050173,2,,,,,73.166664,2,,,,,1.4,2,,,,,,,,,
97067,27.08.1961,,,19.6008773531304,2,,,,,74.416664,2,,,,,1.7,2,,,,,,,,,
97067,28.08.1961,,,17.5527268501114,2,,,,,74.5,2,,,,,1,2,,,,,,,,,
97067,29.08.1961,,,17.8730872391115,2,,,,,69.875,2,,,,,0.9,2,,,,,,,,,
97067,30.08.1961,,,19.2596980906698,2,,,,,67.416664,2,,,,,0.9,2,,,,,,,,,
97067,31.08.1961,,,20.2263758477123,2,,,,,65.708336,2,,,,,1.2,2,,,,,,,,,
97067,01.09.1961,,,21.6370556091552,2,,,,,61.541668,2,,,,,1.4,2,,,,,,,,,
97067,02.09.1961,,,22.7734404718329,2,,,,,58.333332,2,,,,,1.3,2,,,,,,,,,
97067,03.09.1961,,,22.0445784465586,2,,,,,63.75,2,,,,,1.6,2,,,,,,,,,
97067,04.09.1961,,,20.11211463323,2,,,,,76,2,,,,,1.3,2,,,,,,,,,
97067,05.09.1961,,,19.1105369538276,2,,,,,82.291664,2,,,,,1.6,2,,,,,,,,,
97067,06.09.1961,,,18.522014071506,2,,,,,69.416664,2,,,,,2.6,2,,,,,,,,,
97067,07.09.1961,,,14.1230936037114,2,,,,,74.916664,2,,,,,3.8,2,,,,,,,,,
97067,08.09.1961,,,13.192398108837,2,,,,,85.1993,2,,,,,3.9,2,,,,,,,,,
97067,09.09.1961,,,13.8197939331503,2,,,,,85.73334,2,,,,,3.1,2,,,,,,,,,
97067,10.09.1961,,,13.4520719191222,2,,,,,80.34583,2,,,,,1.9,2,,,,,,,,,
97067,11.09.1961,,,15.7307558991778,2,,,,,65.56875,2,,,,,1.6,2,,,,,,,,,
97067,12.09.1961,,,15.9632059535247,2,,,,,75.50486,2,,,,,1.9,2,,,,,,,,,
97067,13.09.1961,,,15.8866910141868,2,,,,,73.260414,2,,,,,1.8,2,,,,,,,,,
97067,14.09.1961,,,18.3102348319009,2,,,,,76.458336,2,,,,,3.4,2,,,,,,,,,
97067,15.09.1961,,,16.1418644608813,2,,,,,75.208336,2,,,,,2.6,2,,,,,,,,,
97067,16.09.1961,,,20.3110569822609,2,,,,,73.962364,2,,,,,1.7,2,,,,,,,,,
97067,17.09.1961,,,22.8293558938066,2,,,,,67.583336,2,,,,,1.2,2,,,,,,,,,
97067,18.09.1961,,,21.0547323585722,2,,,,,77.236664,2,,,,,1.2,2,,,,,,,,,
97067,19.09.1961,,,17.7884101550123,2,,,,,69.958336,2,,,,,1.8,2,,,,,,,,,
97067,20.09.1961,,,15.4882487963368,2,,,,,65.791664,2,,,,,2.1,2,,,,,,,,,
97067,21.09.1961,,,14.1980176176344,2,,,,,69.875,2,,,,,1.3,2,,,,,,,,,
97067,22.09.1961,,,13.1763065063549,2,,,,,72.083336,2,,,,,1,2,,,,,,,,,
97067,23.09.1961,,,11.8857365818357,2,,,,,71.208336,2,,,,,0.9,2,,,,,,,,,
97067,24.09.1961,,,12.4131801630424,2,,,,,74.375,2,,,,,0.9,2,,,,,,,,,
97067,25.09.1961,,,14.0247515066933,2,,,,,92.48333,2,,,,,1,2,,,,,,,,,
97067,26.09.1961,,,13.1016069783773,2,,,,,93.479164,2,,,,,0.8,2,,,,,,,,,
97067,27.09.1961,,,13.9565306562147,2,,,,,84.708336,2,,,,,1,2,,,,,,,,,
97067,28.09.1961,,,18.6070496232061,2,,,,,74.083336,2,,,,,1.2,2,,,,,,,,,
97067,29.09.1961,,,20.3149475383293,2,,,,,63.916668,2,,,,,1.2,2,,,,,,,,,
97067,30.09.1961,,,20.4699272171906,2,,,,,69.333336,2,,,,,1.7,2,,,,,,,,,
97067,01.10.1961,,,15.3906315121732,2,,,,,68.770836,2,,,,,2.5,2,,,,,,,,,
97067,02.10.1961,,,12.7116835914926,2,,,,,72.791664,2,,,,,3.1,2,,,,,,,,,
97067,03.10.1961,,,13.662051011911,2,,,,,69.5,2,,,,,3,2,,,,,,,,,
97067,04.10.1961,,,14.5840267060472,2,,,,,70.495834,2,,,,,2.7,2,,,,,,,,,
97067,05.10.1961,,,15.171445338067,2,,,,,72.458336,2,,,,,1.9,2,,,,,,,,,
97067,06.10.1961,,,16.2698799748374,2,,,,,63.1,2,,,,,3.2,2,,,,,,,,,
97067,07.10.1961,,,15.6922463124191,2,,,,,62.791668,2,,,,,3.8,2,,,,,,,,,
97067,08.10.1961,,,12.1044681306081,2,,,,,87.286804,2,,,,,2.2,2,,,,,,,,,
97067,09.10.1961,,,12.2723302072108,2,,,,,76.416664,2,,,,,1.7,2,,,,,,,,,
97067,10.10.1961,,,14.1906631984596,2,,,,,73.75,2,,,,,1.2,2,,,,,,,,,
97067,11.10.1961,,,13.6224517546362,2,,,,,70.125,2,,,,,1.4,2,,,,,,,,,
97067,12.10.1961,,,12.8969542615366,2,,,,,79.17917,2,,,,,1.3,2,,,,,,,,,
97067,13.10.1961,,,9.41210961849354,2,,,,,80.208336,2,,,,,1.4,2,,,,,,,,,
97067,14.10.1961,,,8.85877356886673,2,,,,,84.416664,2,,,,,1.2,2,,,,,,,,,
97067,15.10.1961,,,8.95259531329208,2,,,,,86,2,,,,,0.9,2,,,,,,,,,
97067,16.10.1961,,,10.8233177200953,2,,,,,77.416664,2,,,,,2.1,2,,,,,,,,,
97067,17.10.1961,,,11.1374187562928,2,,,,,78.370834,2,,,,,3.9,2,,,,,,,,,
97067,18.10.1961,,,9.15727725671986,2,,,,,74,2,,,,,3.5,2,,,,,,,,,
97067,19.10.1961,,,8.03285112123392,2,,,,,69.972916,2,,,,,3,2,,,,,,,,,
97067,20.10.1961,,,8.78401246444735,2,,,,,76.647224,2,,,,,1.8,2,,,,,,,,,
97067,21.10.1961,,,7.68422061720884,2,,,,,97.0375,2,,,,,1.9,2,,,,,,,,,
97067,22.10.1961,,,7.97303964791014,2,,,,,86.125,2,,,,,2.1,2,,,,,,,,,
97067,23.10.1961,,,10.9162984336898,2,,,,,78.708336,2,,,,,2.3,2,,,,,,,,,
97067,24.10.1961,,,12.4601480830768,2,,,,,79.05417,2,,,,,2.6,2,,,,,,,,,
97067,25.10.1961,,,14.2313892545446,2,,,,,79.125,2,,,,,3.4,2,,,,,,,,,
97067,26.10.1961,,,13.9468916442248,2,,,,,83.925,2,,,,,2.3,2,,,,,,,,,
97067,27.10.1961,,,13.9884414141687,2,,,,,77.541664,2,,,,,2.3,2,,,,,,,,,
97067,28.10.1961,,,11.3626492595874,2,,,,,83.375,2,,,,,1.6,2,,,,,,,,,
97067,29.10.1961,,,9.87690175192453,2,,,,,86.666664,2,,,,,1.2,2,,,,,,,,,
97067,30.10.1961,,,8.14754940812269,2,,,,,87.28333,2,,,,,1,2,,,,,,,,,
97067,31.10.1961,,,9.0867425809594,2,,,,,78.666664,2,,,,,3.2,2,,,,,,,,,
97067,01.11.1961,,,9.25207349522123,2,,,,,85.875,2,,,,,3.6,2,,,,,,,,,
97067,02.11.1961,,,11.6252309684507,2,,,,,81.25,2,,,,,2.9,2,,,,,,,,,
97067,03.11.1961,,,8.51875179461649,2,,,,,81.208336,2,,,,,4.3,2,,,,,,,,,
97067,04.11.1961,,,4.03043473453382,2,,,,,83.177086,2,,,,,3.1,2,,,,,,,,,
97067,05.11.1961,,,3.07997676783632,2,,,,,94.42431,2,,,,,2.5,2,,,,,,,,,
97067,06.11.1961,,,4.11675509779589,2,,,,,97.46042,2,,,,,2.5,2,,,,,,,,,
97067,07.11.1961,,,6.39787188362476,2,,,,,97.9625,2,,,,,1.9,2,,,,,,,,,
97067,08.11.1961,,,5.32066135969144,2,,,,,85.354164,2,,,,,2.5,2,,,,,,,,,
97067,09.11.1961,,,8.09413186168784,2,,,,,84.052086,2,,,,,2.5,2,,,,,,,,,
97067,10.11.1961,,,7.31477369924557,2,,,,,88.777084,2,,,,,2.1,2,,,,,,,,,
97067,11.11.1961,,,6.00749004103535,2,,,,,96.602776,2,,,,,1.7,2,,,,,,,,,
97067,12.11.1961,,,7.71461449874129,2,,,,,93.80556,2,,,,,3.9,2,,,,,,,,,
97067,13.11.1961,,,5.10471996171081,2,,,,,98.15833,2,,,,,4.3,2,,,,,,,,,
97067,14.11.1961,,,2.28464440443791,2,,,,,98.61181,2,,,,,3.2,2,,,,,,,,,
97067,15.11.1961,,,1.78948392607077,2,,,,,94.42431,2,,,,,1.6,2,,,,,,,,,
97067,16.11.1961,,,1.98183515549077,2,,,,,91.93889,2,,,,,1.3,2,,,,,,,,,
97067,17.11.1961,,,5.12939748343975,2,,,,,94.28958,2,,,,,2.3,2,,,,,,,,,
97067,18.11.1961,,,5.60176869066556,2,,,,,90.85486,2,,,,,2.6,2,,,,,,,,,
97067,19.11.1961,,,1.9246440273408,2,,,,,90.916664,2,,,,,2.1,2,,,,,,,,,
97067,20.11.1961,,,-2.24888580945833,2,,,,,97,2,,,,,1.6,2,,,,,,,,,
97067,21.11.1961,,,-2.47357917089201,2,,,,,87.333336,2,,,,,1.3,2,,,,,,,,,
97067,22.11.1961,,,-1.37099347326865,2,,,,,85.25,2,,,,,1.3,2,,,,,,,,,
97067,23.11.1961,,,0.412756785081465,2,,,,,80.61181,2,,,,,1.3,2,,,,,,,,,
97067,24.11.1961,,,2.33872673674078,2,,,,,95.291664,2,,,,,0.9,2,,,,,,,,,