STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1179,01.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1179,02.01.1961,,,,,,,17,0,,,,,,,,,,,15,0,,,20.4,0,
1179,03.01.1961,,,,,,,3.4,0,,,,,,,,,,,6,0,,,4,0,
1179,04.01.1961,,,,,,,1.3,0,,,,,,,,,,,6,0,,,1.7,0,
1179,05.01.1961,,,,,,,4.5,0,,,,,,,,,,,4,0,,,5.2,0,
1179,06.01.1961,,,,,,,8,0,,,,,,,,,,,4,0,,,9.8,0,
1179,07.01.1961,,,,,,,5.4,0,,,,,,,,,,,4,0,,,6.2,0,
1179,08.01.1961,,,,,,,2.5,0,,,,,,,,,,,5,0,,,3,0,
1179,09.01.1961,,,,,,,4.2,0,,,,,,,,,,,5,0,,,4.9,0,
1179,10.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1179,11.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1179,12.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1179,13.01.1961,,,,,,,1.5,0,,,,,,,,,,,4,0,,,2,0,
1179,14.01.1961,,,,,,,5.2,0,,,,,,,,,,,4,0,,,6.5,0,
1179,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1179,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1179,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1179,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1179,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1179,20.01.1961,,,,,,,1.4,0,,,,,,,,,,,6,0,,,1.8,0,
1179,21.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1179,22.01.1961,,,,,,,2.9,0,,,,,,,,,,,8,0,,,3.7,0,
1179,23.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1179,24.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1179,25.01.1961,,,,,,,0.9,0,,,,,,,,,,,9,0,,,1.2,0,
1179,26.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1179,27.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1179,28.01.1961,,,,,,,2.5,0,,,,,,,,,,,9,0,,,3.2,0,
1179,29.01.1961,,,,,,,3.9,0,,,,,,,,,,,7,0,,,4.5,0,
1179,30.01.1961,,,,,,,18.6,0,,,,,,,,,,,4,0,,,20.1,0,
1179,31.01.1961,,,,,,,7.3,0,,,,,,,,,,,1,0,,,7.9,0,
1179,01.02.1961,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.2,0,
1179,02.02.1961,,,,,,,2.8,0,,,,,,,,,,,1,0,,,3.6,0,
1179,03.02.1961,,,,,,,4.8,0,,,,,,,,,,,1,0,,,6,0,
1179,04.02.1961,,,,,,,11.6,0,,,,,,,,,,,2,0,,,14.1,0,
1179,05.02.1961,,,,,,,1.8,0,,,,,,,,,,,12,0,,,2.3,0,
1179,06.02.1961,,,,,,,5.2,0,,,,,,,,,,,10,0,,,6,0,
1179,07.02.1961,,,,,,,2.1,0,,,,,,,,,,,6,0,,,2.6,0,
1179,08.02.1961,,,,,,,17,0,,,,,,,,,,,3,0,,,18.4,0,
1179,09.02.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1179,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,11.02.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10.3,0,
1179,12.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1179,13.02.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1179,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,18.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1179,19.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1179,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,26.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1179,27.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1179,28.02.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
1179,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,02.03.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
1179,03.03.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1179,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,12.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1179,13.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1179,14.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1179,15.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1179,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,18.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1179,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,20.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
1179,21.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
1179,22.03.1961,,,,,,,9.2,0,,,,,,,,,,,1,0,,,11.2,0,
1179,23.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1179,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,26.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1179,27.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1179,28.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1179,29.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1179,30.03.1961,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
1179,31.03.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1179,01.04.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1179,02.04.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1179,03.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1179,04.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1179,05.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1179,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,07.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1179,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,11.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1179,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,14.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1179,15.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1179,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,17.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1179,18.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1179,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,20.04.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1179,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,22.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1179,23.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1179,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,27.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1179,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,29.04.1961,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.7,0,
1179,30.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1179,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,02.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1179,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,04.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1179,05.05.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
1179,06.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1179,07.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1179,08.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1179,09.05.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
1179,10.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1179,11.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1179,12.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1179,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,20.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1179,21.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1179,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,26.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1179,27.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1179,28.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1179,29.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1179,30.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1179,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,01.06.1961,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.2,0,
1179,02.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1179,03.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1179,04.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1179,05.06.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1179,06.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1179,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,09.06.1961,,,,,,,21.8,0,,,,,,,,,,,0,0,,,22.7,0,
1179,10.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1179,11.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1179,12.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1179,13.06.1961,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.5,0,
1179,14.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1179,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,19.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1179,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,26.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1179,27.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1179,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,03.07.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1179,04.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1179,05.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1179,06.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1179,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,08.07.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1179,09.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1179,10.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1179,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,12.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1179,13.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1179,14.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1179,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,16.07.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,16.9,0,
1179,17.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1179,18.07.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
1179,19.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1179,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,27.07.1961,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.5,0,
1179,28.07.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
1179,29.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1179,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,01.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1179,02.08.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
1179,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,04.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1179,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,06.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1179,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,10.08.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
1179,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,13.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1179,14.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1179,15.08.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
1179,16.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1179,17.08.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1179,18.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1179,19.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1179,20.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1179,21.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1179,22.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1179,23.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1179,24.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1179,25.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1179,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,03.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1179,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,06.09.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1179,07.09.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1179,08.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1179,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,11.09.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1179,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,13.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1179,14.09.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1179,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,25.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1179,26.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1179,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,30.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1179,01.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1179,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,07.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1179,08.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1179,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,17.10.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.8,0,
1179,18.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1179,19.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1179,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,23.10.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1179,24.10.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1179,25.10.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
1179,26.10.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1179,27.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1179,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,01.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1179,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,03.11.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
1179,04.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1179,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,06.11.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
1179,07.11.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
1179,08.11.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
1179,09.11.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1179,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,12.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1179,13.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,18.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1179,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,28.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1179,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,30.11.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
1179,01.12.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1179,02.12.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1179,03.12.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,18,0,
1179,04.12.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1179,05.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1179,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,08.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
1179,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,10.12.1961,,,,,,,17.8,0,,,,,,,,,,,0,0,,,19.3,0,
1179,11.12.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
1179,12.12.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1179,13.12.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1179,14.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,7.2,0,
1179,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,20.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
1179,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,22.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
1179,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1179,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1179,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1179,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,27.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,30.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,2,0,
1179,31.12.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
1179,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,06.01.1962,,,,,,,6.5,0,,,,,,,,,,,0,0,,,8,0,
1179,07.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1179,08.01.1962,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3,0,
1179,09.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
1179,10.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1179,11.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1179,12.01.1962,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19.7,0,
1179,13.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1179,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,17.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1179,18.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1179,19.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1179,20.01.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1179,21.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1179,22.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1179,23.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
1179,24.01.1962,,,,,,,16,0,,,,,,,,,,,0,0,,,17.4,0,
1179,25.01.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1179,26.01.1962,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
1179,27.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1179,28.01.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.7,0,
1179,29.01.1962,,,,,,,2.6,0,,,,,,,,,,,1,0,,,3.3,0,
1179,30.01.1962,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
1179,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1179,01.02.1962,,,,,,,3.4,0,,,,,,,,,,,2,0,,,4.3,0,
1179,02.02.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1179,03.02.1962,,,,,,,2.2,0,,,,,,,,,,,4,0,,,2.8,0,
1179,04.02.1962,,,,,,,16.7,0,,,,,,,,,,,4,0,,,20,0,
1179,05.02.1962,,,,,,,2.6,0,,,,,,,,,,,14,0,,,3.1,0,
1179,06.02.1962,,,,,,,3.5,0,,,,,,,,,,,3,0,,,4.1,0,
1179,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,11.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
1179,12.02.1962,,,,,,,23.8,0,,,,,,,,,,,1,0,,,25.5,0,
1179,13.02.1962,,,,,,,9.8,0,,,,,,,,,,,13,0,,,11.9,0,
1179,14.02.1962,,,,,,,4.8,0,,,,,,,,,,,15,0,,,6,0,
1179,15.02.1962,,,,,,,11.2,0,,,,,,,,,,,16,0,,,13.6,0,
1179,16.02.1962,,,,,,,9.3,0,,,,,,,,,,,20,0,,,10.3,0,
1179,17.02.1962,,,,,,,3.4,0,,,,,,,,,,,17,0,,,4.3,0,
1179,18.02.1962,,,,,,,2.7,0,,,,,,,,,,,18,0,,,3.4,0,
1179,19.02.1962,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1179,20.02.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1179,21.02.1962,,,,,,,2.3,0,,,,,,,,,,,9,0,,,3,0,
1179,22.02.1962,,,,,,,1.5,0,,,,,,,,,,,12,0,,,2,0,
1179,23.02.1962,,,,,,,1.6,0,,,,,,,,,,,13,0,,,2.1,0,
1179,24.02.1962,,,,,,,1.3,0,,,,,,,,,,,13,0,,,1.7,0,
1179,25.02.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1179,26.02.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1179,27.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1179,28.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1179,01.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1179,02.03.1962,,,,,,,1.2,0,,,,,,,,,,,9,0,,,1.6,0,
1179,03.03.1962,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
1179,04.03.1962,,,,,,,1.3,0,,,,,,,,,,,12,0,,,1.7,0,
1179,05.03.1962,,,,,,,5.9,0,,,,,,,,,,,10,0,,,7.3,0,
1179,06.03.1962,,,,,,,4.2,0,,,,,,,,,,,8,0,,,5.3,0,
1179,07.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1179,08.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1179,09.03.1962,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.5,0,
1179,10.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1179,11.03.1962,,,,,,,8,0,,,,,,,,,,,3,0,,,9,0,
1179,12.03.1962,,,,,,,4.3,0,,,,,,,,,,,1,0,,,5.4,0,
1179,13.03.1962,,,,,,,1.5,0,,,,,,,,,,,4,0,,,2,0,
1179,14.03.1962,,,,,,,2.3,0,,,,,,,,,,,4,0,,,3,0,
1179,15.03.1962,,,,,,,2.8,0,,,,,,,,,,,4,0,,,3.6,0,
1179,16.03.1962,,,,,,,1.6,0,,,,,,,,,,,5,0,,,2.1,0,
1179,17.03.1962,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
1179,18.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1179,19.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1179,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,26.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1179,27.03.1962,,,,,,,9.2,0,,,,,,,,,,,1,0,,,10.2,0,
1179,28.03.1962,,,,,,,3.9,0,,,,,,,,,,,4,0,,,4.5,0,
1179,29.03.1962,,,,,,,29.2,0,,,,,,,,,,,4,0,,,31.2,0,
1179,30.03.1962,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.5,0,
1179,31.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1179,01.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1179,02.04.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1179,03.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1179,04.04.1962,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
1179,05.04.1962,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12.5,0,
1179,06.04.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
1179,07.04.1962,,,,,,,9.2,0,,,,,,,,,,,0,0,,,10.2,0,
1179,08.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1179,09.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
1179,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,13.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1179,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,16.04.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1179,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,19.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1179,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1179,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,