STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1777,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,02.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
1777,03.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1777,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,05.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1777,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,07.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1777,08.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1777,09.01.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
1777,10.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
1777,11.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1777,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,13.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
1777,14.01.1961,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
1777,15.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1777,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1777,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1777,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,21.01.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
1777,22.01.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
1777,23.01.1961,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2.1,2,
1777,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1777,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1777,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1777,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1777,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1777,29.01.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.1,2,
1777,30.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1777,31.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1777,01.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1777,02.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1777,03.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1777,04.02.1961,,,,,,,9.3,2,,,,,,,,,,,1,2,,,10.3,2,
1777,05.02.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1777,06.02.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1777,07.02.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
1777,08.02.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1777,09.02.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1777,10.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1777,11.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1777,12.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1777,13.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1777,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,18.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1777,19.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1777,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,26.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1777,27.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1777,28.02.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1777,01.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1777,02.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1777,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,12.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1777,13.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1777,14.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1777,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,19.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1777,20.03.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
1777,21.03.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
1777,22.03.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
1777,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1777,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,27.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1777,28.03.1961,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.7,2,
1777,29.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1777,30.03.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1777,31.03.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
1777,01.04.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.2,2,
1777,02.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
1777,03.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1777,04.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1777,05.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1777,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,07.04.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1777,08.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1777,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,14.04.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1777,15.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1777,16.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1777,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,28.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1777,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,30.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1777,01.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1777,02.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1777,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,04.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1777,05.05.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1777,06.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1777,07.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1777,08.05.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
1777,09.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1777,10.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1777,11.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1777,12.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1777,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,14.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1777,15.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1777,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1777,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,19.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1777,20.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1777,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,26.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
1777,27.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1777,28.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1777,29.05.1961,,,,,,,29.4,2,,,,,,,,,,,0,2,,,30.4,2,
1777,30.05.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
1777,31.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1777,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,05.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1777,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,08.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1777,09.06.1961,,,,,,,23.9,2,,,,,,,,,,,0,2,,,24.8,2,
1777,10.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1777,11.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1777,12.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1777,13.06.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
1777,14.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1777,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,18.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1777,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,27.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1777,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,04.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1777,05.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1777,06.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1777,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,08.07.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1777,09.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1777,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,13.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1777,14.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1777,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,16.07.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1777,17.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1777,18.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1777,19.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1777,20.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1777,21.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1777,22.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1777,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,27.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1777,28.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1777,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1777,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,02.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1777,03.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1777,04.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1777,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,06.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1777,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,10.08.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
1777,11.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1777,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,13.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1777,14.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1777,15.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1777,16.08.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
1777,17.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1777,18.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1777,19.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1777,20.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1777,21.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1777,22.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1777,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1777,24.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1777,25.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1777,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,05.09.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
1777,06.09.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1777,07.09.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1777,08.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1777,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1777,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,11.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1777,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,13.09.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1777,14.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1777,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,08.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1777,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1777,17.10.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1777,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,20.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1777,21.10.1961,,,,,,,22,2,,,,,,,,,,,0,2,,,23,2,
1777,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,23.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1777,24.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1777,25.10.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1777,26.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1777,27.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1777,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,31.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1777,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1777,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,03.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1777,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,06.11.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1777,07.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1777,08.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1777,09.11.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1777,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,13.11.1961,,,,,,,28.7,2,,,,,,,,,,,0,2,,,29.8,2,
1777,14.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1777,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,16.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1777,17.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1777,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,23.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1777,24.11.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1777,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,26.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1777,27.11.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1777,28.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1777,29.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1777,30.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1777,01.12.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
1777,02.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1777,03.12.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1777,04.12.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1777,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,10.12.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1777,11.12.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1777,12.12.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
1777,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,20.12.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
1777,21.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1777,22.12.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.6,2,
1777,23.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1777,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,25.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1777,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,27.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,29.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1777,30.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,31.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1777,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,06.01.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
1777,07.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1777,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,09.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1777,10.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1777,11.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1777,12.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1777,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,14.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1777,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,16.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1777,17.01.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1777,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,19.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1777,20.01.1962,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1777,21.01.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1777,22.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1777,23.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1777,24.01.1962,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
1777,25.01.1962,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1777,26.01.1962,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1777,27.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1777,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,29.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1777,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,31.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,01.02.1962,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
1777,02.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1777,03.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
1777,04.02.1962,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.4,2,
1777,05.02.1962,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7.2,2,
1777,06.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1777,07.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1777,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,12.02.1962,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
1777,13.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1777,14.02.1962,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1777,15.02.1962,,,,,,,5,2,,,,,,,,,,,1,2,,,6.2,2,
1777,16.02.1962,,,,,,,4.6,2,,,,,,,,,,,4,2,,,5.1,2,
1777,17.02.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1777,18.02.1962,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
1777,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,22.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1777,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,24.02.1962,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
1777,25.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1777,26.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1777,27.02.1962,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
1777,28.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1777,01.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1777,02.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,04.03.1962,,,,,,,5.8,2,,,,,,,,,,,0,2,,,7.2,2,
1777,05.03.1962,,,,,,,6.5,2,,,,,,,,,,,7,2,,,8,2,
1777,06.03.1962,,,,,,,0.2,2,,,,,,,,,,,12,2,,,0.3,2,
1777,07.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1777,08.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1777,09.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1777,10.03.1962,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
1777,11.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,12.03.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
1777,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,15.03.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
1777,16.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1777,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,27.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1777,28.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1777,29.03.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1777,30.03.1962,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1777,31.03.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1777,01.04.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1777,02.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1777,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,04.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1777,05.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1777,06.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1777,07.04.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1777,08.04.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1777,09.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1777,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,12.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1777,13.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1777,14.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1777,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,16.04.1962,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1777,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,20.04.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1777,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1777,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,