STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1949,01.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1949,02.01.1961,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
1949,03.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1949,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,05.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1949,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,07.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1949,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1949,09.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1949,10.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1949,11.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1949,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,13.01.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
1949,14.01.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
1949,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,21.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1949,22.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1949,23.01.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.9,0,
1949,24.01.1961,,,,,,,0.4,0,,,,,,,,,,,10,0,,,0.6,0,
1949,25.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
1949,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1949,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1949,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1949,29.01.1961,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
1949,30.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1949,31.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1949,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1949,02.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1949,03.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1949,04.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
1949,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
1949,06.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1949,07.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1949,08.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1949,09.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1949,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,11.02.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.5,0,
1949,12.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1949,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1949,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,18.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1949,19.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1949,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,27.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1949,28.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1949,01.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1949,02.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1949,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1949,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,10.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1949,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,12.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1949,13.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1949,14.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1949,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,19.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1949,20.03.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
1949,21.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1949,22.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1949,23.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1949,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,27.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1949,28.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1949,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,30.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1949,31.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1949,01.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1949,02.04.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
1949,03.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1949,04.04.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1949,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1949,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,07.04.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
1949,08.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1949,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,10.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1949,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,14.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1949,15.04.1961,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
1949,16.04.1961,,,,,,,26.4,0,,,,,,,,,,,0,0,,,27.4,0,
1949,17.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1949,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,21.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1949,22.04.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
1949,23.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1949,24.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1949,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,26.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1949,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,28.04.1961,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.1,0,
1949,29.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1949,30.04.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
1949,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1949,02.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1949,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1949,04.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1949,05.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1949,06.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1949,07.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1949,08.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
1949,09.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1949,10.05.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
1949,11.05.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
1949,12.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1949,13.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1949,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1949,15.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1949,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1949,17.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1949,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,19.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1949,20.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1949,21.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1949,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,26.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
1949,27.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1949,28.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1949,29.05.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
1949,30.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1949,31.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1949,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,04.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1949,05.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1949,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,07.06.1961,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
1949,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,09.06.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
1949,10.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1949,11.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1949,12.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1949,13.06.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1949,14.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1949,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,18.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1949,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,26.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1949,27.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1949,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,03.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1949,04.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1949,05.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1949,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,08.07.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1949,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,12.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1949,13.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1949,14.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1949,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,16.07.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
1949,17.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1949,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,19.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1949,20.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1949,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1949,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,27.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1949,28.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1949,29.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1949,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,02.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1949,03.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1949,04.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1949,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,06.08.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1949,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1949,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,10.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1949,11.08.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
1949,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,13.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1949,14.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1949,15.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1949,16.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1949,17.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1949,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1949,19.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1949,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,21.08.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
1949,22.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1949,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1949,24.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1949,25.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1949,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,05.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1949,06.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1949,07.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1949,08.09.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1949,09.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1949,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,11.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1949,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,13.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1949,14.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1949,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,07.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1949,08.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1949,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,16.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1949,17.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1949,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,21.10.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
1949,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,23.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1949,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,25.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1949,26.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1949,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,03.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1949,04.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1949,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,06.11.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1949,07.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1949,08.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1949,09.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1949,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,12.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1949,13.11.1961,,,,,,,54.2,0,,,,,,,,,,,0,0,,,55.7,0,
1949,14.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1949,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1949,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1949,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,23.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1949,24.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1949,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,26.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1949,27.11.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1949,28.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1949,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1949,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,01.12.1961,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
1949,02.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1949,03.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1949,04.12.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1949,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,09.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1949,10.12.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1949,11.12.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1949,12.12.1961,,,,,,,23,0,,,,,,,,,,,0,0,,,24,0,
1949,13.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1949,14.12.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
1949,15.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1949,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1949,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1949,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1949,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1949,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,21.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1949,22.12.1961,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3.2,0,
1949,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1949,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1949,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1949,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1949,27.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1949,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,29.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,06.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1949,07.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1949,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,12.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1949,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,19.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1949,20.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1949,21.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1949,22.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1949,23.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1949,24.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1949,25.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1949,26.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1949,27.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1949,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,01.02.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
1949,02.02.1962,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
1949,03.02.1962,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
1949,04.02.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1949,05.02.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1949,06.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,10.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1949,11.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1949,12.02.1962,,,,,,,22.1,0,,,,,,,,,,,0,0,,,23.1,0,
1949,13.02.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
1949,14.02.1962,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
1949,15.02.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1949,16.02.1962,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
1949,17.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1949,18.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1949,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,22.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1949,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1949,24.02.1962,,,,,,,0.7,0,,,,,,,,,,,1,0,,,0.9,0,
1949,25.02.1962,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
1949,26.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1949,27.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1949,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1949,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,02.03.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1949,03.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1949,04.03.1962,,,,,,,12.1,0,,,,,,,,,,,0,0,,,13.3,0,
1949,05.03.1962,,,,,,,10.7,0,,,,,,,,,,,12,0,,,13,0,
1949,06.03.1962,,,,,,,0.5,0,,,,,,,,,,,17,0,,,0.7,0,
1949,07.03.1962,,,,,,,0.1,0,,,,,,,,,,,17,0,,,0.1,0,
1949,08.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
1949,09.03.1962,,,,,,,0.7,0,,,,,,,,,,,12,0,,,1,0,
1949,10.03.1962,,,,,,,7.8,0,,,,,,,,,,,8,0,,,8.4,0,
1949,11.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1949,12.03.1962,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
1949,13.03.1962,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
1949,14.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1949,15.03.1962,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
1949,16.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1949,17.03.1962,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
1949,18.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1949,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1949,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,27.03.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1949,28.03.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1949,29.03.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1949,30.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1949,31.03.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1949,01.04.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1949,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,05.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1949,06.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1949,07.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1949,08.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1949,09.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1949,10.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1949,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,13.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1949,14.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1949,15.04.1962,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1949,16.04.1962,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
1949,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,20.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1949,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1949,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,