STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2664,01.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2664,02.01.1961,,,,,,,1.5,0,,,,,,,,,,,5,0,,,1.9,0,
2664,03.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2664,04.01.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.5,0,
2664,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,06.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2664,07.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2664,08.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2664,09.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2664,10.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2664,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2664,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,13.01.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,11.5,0,
2664,14.01.1961,,,,,,,4,0,,,,,,,,,,,8,0,,,4.7,0,
2664,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2664,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2664,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2664,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2664,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2664,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2664,21.01.1961,,,,,,,2,0,,,,,,,,,,,5,0,,,2.4,0,
2664,22.01.1961,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
2664,23.01.1961,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
2664,24.01.1961,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.8,0,
2664,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2664,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2664,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2664,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2664,29.01.1961,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
2664,30.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2664,31.01.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
2664,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,02.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
2664,03.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2664,04.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2664,05.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2664,06.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2664,07.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2664,08.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2664,09.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2664,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,11.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2664,12.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2664,13.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2664,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,17.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2664,18.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2664,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2664,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,28.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2664,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,02.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2664,03.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2664,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,13.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2664,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,20.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2664,21.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2664,22.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2664,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,26.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2664,27.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,30.03.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2664,31.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2664,01.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2664,02.04.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
2664,03.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2664,04.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2664,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,07.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2664,08.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2664,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,14.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2664,15.04.1961,,,,,,,18.9,0,,,,,,,,,,,0,0,,,19.8,0,
2664,16.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2664,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,18.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2664,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,21.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2664,22.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2664,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,28.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2664,29.04.1961,,,,,,,28.5,0,,,,,,,,,,,0,0,,,29.5,0,
2664,30.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2664,01.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
2664,02.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2664,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,04.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2664,05.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2664,06.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
2664,07.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2664,08.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2664,09.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2664,10.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2664,11.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2664,12.05.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
2664,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,15.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2664,16.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2664,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,20.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2664,21.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2664,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,26.05.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
2664,27.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2664,28.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2664,29.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2664,30.05.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
2664,31.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2664,01.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2664,02.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2664,03.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2664,04.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2664,05.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2664,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,07.06.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
2664,08.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2664,09.06.1961,,,,,,,51.3,0,,,,,,,,,,,0,0,,,52.6,0,
2664,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,11.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2664,12.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2664,13.06.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2664,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,18.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2664,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,26.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2664,27.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2664,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,04.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2664,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,08.07.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2664,09.07.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
2664,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,11.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2664,12.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2664,13.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2664,14.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2664,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,16.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
2664,17.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2664,18.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2664,19.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2664,20.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2664,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2664,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,27.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2664,28.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2664,29.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2664,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,02.08.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
2664,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,04.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2664,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,06.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2664,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,10.08.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2664,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,14.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2664,15.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2664,16.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2664,17.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2664,18.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2664,19.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2664,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,21.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2664,22.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2664,23.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2664,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,05.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2664,06.09.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2664,07.09.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2664,08.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2664,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,11.09.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2664,12.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2664,13.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2664,14.09.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2664,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,27.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2664,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,30.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2664,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,07.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2664,08.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2664,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,17.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2664,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,21.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2664,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,23.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2664,24.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2664,25.10.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2664,26.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2664,27.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2664,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,03.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2664,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,06.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
2664,07.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2664,08.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2664,09.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2664,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,13.11.1961,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
2664,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2664,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2664,18.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2664,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,24.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
2664,25.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2664,26.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2664,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,28.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2664,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,01.12.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2664,02.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2664,03.12.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
2664,04.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2664,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,09.12.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
2664,10.12.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2664,11.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
2664,12.12.1961,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.4,0,
2664,13.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2664,14.12.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,11,0,
2664,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2664,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2664,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2664,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2664,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2664,20.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2664,21.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2664,22.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2664,23.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2664,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2664,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2664,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2664,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2664,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2664,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2664,30.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2664,31.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2664,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,06.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2664,07.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2664,08.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2664,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,12.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2664,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,19.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2664,20.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2664,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,23.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2664,24.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2664,25.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2664,26.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2664,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,28.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2664,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,01.02.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
2664,02.02.1962,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.9,0,
2664,03.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2664,04.02.1962,,,,,,,3.6,0,,,,,,,,,,,1,0,,,4.2,0,
2664,05.02.1962,,,,,,,3.9,0,,,,,,,,,,,1,0,,,4.5,0,
2664,06.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2664,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,12.02.1962,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
2664,13.02.1962,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
2664,14.02.1962,,,,,,,1.4,0,,,,,,,,,,,1,0,,,1.8,0,
2664,15.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2664,16.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,17.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2664,18.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2664,19.02.1962,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.4,0,
2664,20.02.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2664,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,24.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,25.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,01.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2664,02.03.1962,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
2664,03.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2664,04.03.1962,,,,,,,4.5,0,,,,,,,,,,,1,0,,,5.6,0,
2664,05.03.1962,,,,,,,3.7,0,,,,,,,,,,,4,0,,,4.7,0,
2664,06.03.1962,,,,,,,0.9,0,,,,,,,,,,,6,0,,,1.2,0,
2664,07.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2664,08.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2664,09.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2664,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,12.03.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
2664,13.03.1962,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
2664,14.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2664,15.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2664,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,17.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2664,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,27.03.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2664,28.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,29.03.1962,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
2664,30.03.1962,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2664,31.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2664,01.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2664,02.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,04.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2664,05.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2664,06.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2664,07.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,09.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,12.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2664,13.04.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2664,14.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2664,15.04.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2664,16.04.1962,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
2664,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2664,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,