STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5383,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,02.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
5383,03.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5383,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,05.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
5383,06.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5383,07.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
5383,08.01.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
5383,09.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
5383,10.01.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
5383,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,13.01.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,9.3,0,
5383,14.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5383,15.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,17.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,18.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,19.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,20.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,21.01.1961,,,,,,,14.9,0,,,,,,,,,,,0,2,,,16.2,0,
5383,22.01.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,6.1,0,
5383,23.01.1961,,,,,,,5.9,0,,,,,,,,,,,1,2,,,7.3,0,
5383,24.01.1961,,,,,,,0.2,0,,,,,,,,,,,8,2,,,0.3,0,
5383,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
5383,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5383,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
5383,28.01.1961,,,,,,,0.7,0,,,,,,,,,,,6,2,,,1,0,
5383,29.01.1961,,,,,,,11.9,0,,,,,,,,,,,1,2,,,12.6,0,
5383,30.01.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,11.9,0,
5383,31.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5383,01.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
5383,02.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5383,03.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5383,04.02.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,10.1,0,
5383,05.02.1961,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.5,0,
5383,06.02.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
5383,07.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
5383,08.02.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
5383,09.02.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
5383,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,11.02.1961,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
5383,12.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
5383,13.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,18.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5383,19.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5383,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,26.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5383,27.02.1961,,,,,,,22.3,0,,,,,,,,,,,0,2,,,23.3,0,
5383,28.02.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
5383,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,02.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
5383,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,12.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
5383,13.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5383,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5383,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,19.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
5383,20.03.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.9,0,
5383,21.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
5383,22.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
5383,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,26.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5383,27.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
5383,28.03.1961,,,,,,,2.1,0,,,,,,,,,,,1,2,,,2.4,0,
5383,29.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5383,30.03.1961,,,,,,,17.6,0,,,,,,,,,,,0,2,,,18.5,0,
5383,31.03.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
5383,01.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
5383,02.04.1961,,,,,,,14.4,0,,,,,,,,,,,0,2,,,15.2,0,
5383,03.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5383,04.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
5383,05.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5383,06.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5383,07.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
5383,08.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5383,09.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,10.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5383,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,15.04.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
5383,16.04.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
5383,17.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5383,18.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5383,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,20.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5383,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,22.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
5383,23.04.1961,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
5383,24.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5383,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,26.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
5383,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,28.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5383,29.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5383,30.04.1961,,,,,,,14.1,0,,,,,,,,,,,0,2,,,14.9,0,
5383,01.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5383,02.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5383,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,04.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
5383,05.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,06.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
5383,07.05.1961,,,,,,,15.6,0,,,,,,,,,,,0,2,,,16.4,0,
5383,08.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.8,0,
5383,09.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5383,10.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,11.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
5383,12.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
5383,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5383,16.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5383,17.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5383,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,19.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
5383,20.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5383,21.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
5383,22.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,26.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
5383,27.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,28.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5383,29.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
5383,30.05.1961,,,,,,,28.2,0,,,,,,,,,,,0,2,,,29.2,0,
5383,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
5383,01.06.1961,,,,,,,16.4,0,,,,,,,,,,,0,2,,,17.2,0,
5383,02.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,05.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
5383,06.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5383,07.06.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
5383,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,09.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5383,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,11.06.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
5383,12.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5383,13.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
5383,14.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,18.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5383,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,26.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
5383,27.06.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
5383,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,03.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5383,04.07.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
5383,05.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5383,06.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5383,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,08.07.1961,,,,,,,22.7,0,,,,,,,,,,,0,2,,,23.6,0,
5383,09.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5383,10.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5383,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,12.07.1961,,,,,,,15,0,,,,,,,,,,,0,2,,,15.8,0,
5383,13.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
5383,14.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5383,15.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5383,16.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
5383,17.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
5383,18.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5383,19.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
5383,20.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
5383,21.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5383,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5383,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,26.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
5383,27.07.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
5383,28.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5383,29.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
5383,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,02.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
5383,03.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
5383,04.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
5383,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,06.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
5383,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,08.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
5383,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,11.08.1961,,,,,,,24.3,0,,,,,,,,,,,0,2,,,25.2,0,
5383,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,13.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5383,14.08.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5383,15.08.1961,,,,,,,15.5,0,,,,,,,,,,,0,2,,,16.3,0,
5383,16.08.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
5383,17.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
5383,18.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5383,19.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5383,20.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5383,21.08.1961,,,,,,,24.2,0,,,,,,,,,,,0,2,,,25.1,0,
5383,22.08.1961,,,,,,,18.2,0,,,,,,,,,,,0,2,,,19,0,
5383,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,24.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
5383,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,03.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5383,04.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,05.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
5383,06.09.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,13.9,0,
5383,07.09.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
5383,08.09.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
5383,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5383,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,11.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5383,12.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,13.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
5383,14.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5383,15.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,29.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5383,30.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
5383,01.10.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.8,0,
5383,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,07.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
5383,08.10.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.6,0,
5383,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,15.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,16.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,17.10.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
5383,18.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5383,19.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,23.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
5383,24.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5383,25.10.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
5383,26.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5383,27.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5383,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,29.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5383,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,31.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
5383,01.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,02.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
5383,03.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
5383,04.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5383,05.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5383,06.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
5383,07.11.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
5383,08.11.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5383,09.11.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
5383,10.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5383,11.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5383,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,13.11.1961,,,,,,,22,0,,,,,,,,,,,0,2,,,23,0,
5383,14.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
5383,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,16.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5383,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,18.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
5383,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,20.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5383,21.11.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5383,22.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,23.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
5383,24.11.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5383,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,26.11.1961,,,,,,,16,0,,,,,,,,,,,0,2,,,16.9,0,
5383,27.11.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.5,0,
5383,28.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
5383,29.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5383,30.11.1961,,,,,,,22,0,,,,,,,,,,,0,2,,,23,0,
5383,01.12.1961,,,,,,,18.4,0,,,,,,,,,,,0,2,,,19.3,0,
5383,02.12.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5383,03.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5383,04.12.1961,,,,,,,16,0,,,,,,,,,,,0,2,,,16.9,0,
5383,05.12.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
5383,06.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,07.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5383,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,09.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5383,10.12.1961,,,,,,,17.6,0,,,,,,,,,,,1,2,,,18.5,0,
5383,11.12.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
5383,12.12.1961,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
5383,13.12.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9.4,0,
5383,14.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5383,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,20.12.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
5383,21.12.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
5383,22.12.1961,,,,,,,3.2,0,,,,,,,,,,,1,2,,,4.1,0,
5383,23.12.1961,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5383,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5383,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,27.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
5383,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,29.12.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
5383,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,31.12.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
5383,01.01.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
5383,02.01.1962,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.5,0,
5383,03.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,06.01.1962,,,,,,,2.7,0,,,,,,,,,,,1,2,,,3.2,0,
5383,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
5383,08.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5383,09.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5383,10.01.1962,,,,,,,5,0,,,,,,,,,,,1,2,,,5.5,0,
5383,11.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
5383,12.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
5383,13.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5383,14.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
5383,15.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5383,16.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
5383,17.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,18.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
5383,19.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5383,20.01.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
5383,21.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
5383,22.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
5383,23.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
5383,24.01.1962,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.9,0,
5383,25.01.1962,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
5383,26.01.1962,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
5383,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,28.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,29.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,01.02.1962,,,,,,,4,0,,,,,,,,,,,2,2,,,5,0,
5383,02.02.1962,,,,,,,1.2,0,,,,,,,,,,,5,2,,,1.5,0,
5383,03.02.1962,,,,,,,1.2,0,,,,,,,,,,,4,2,,,1.5,0,
5383,04.02.1962,,,,,,,9.2,0,,,,,,,,,,,2,2,,,10.2,0,
5383,05.02.1962,,,,,,,5.3,0,,,,,,,,,,,1,2,,,5.8,0,
5383,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
5383,07.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5383,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,10.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,11.02.1962,,,,,,,4.3,0,,,,,,,,,,,1,2,,,4.8,0,
5383,12.02.1962,,,,,,,30.1,0,,,,,,,,,,,0,2,,,31.2,0,
5383,13.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
5383,14.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,15.02.1962,,,,,,,4.1,0,,,,,,,,,,,1,2,,,5.1,0,
5383,16.02.1962,,,,,,,12.5,0,,,,,,,,,,,1,2,,,13.3,0,
5383,17.02.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
5383,18.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,20.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,22.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,24.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,25.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,27.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,01.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,02.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,04.03.1962,,,,,,,6.3,0,,,,,,,,,,,1,2,,,7.8,0,
5383,05.03.1962,,,,,,,4.2,0,,,,,,,,,,,9,2,,,5.3,0,
5383,06.03.1962,,,,,,,1.5,0,,,,,,,,,,,13,2,,,2,0,
5383,07.03.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
5383,08.03.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
5383,09.03.1962,,,,,,,0.8,0,,,,,,,,,,,7,2,,,1.1,0,
5383,10.03.1962,,,,,,,1.9,0,,,,,,,,,,,5,2,,,2.2,0,
5383,11.03.1962,,,,,,,5,0,,,,,,,,,,,1,2,,,5.5,0,
5383,12.03.1962,,,,,,,0.9,0,,,,,,,,,,,3,2,,,1.2,0,
5383,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
5383,14.03.1962,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
5383,15.03.1962,,,,,,,0.4,0,,,,,,,,,,,3,2,,,0.6,0,
5383,16.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,17.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,19.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,21.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,22.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,23.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
5383,24.03.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
5383,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,26.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
5383,27.03.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
5383,28.03.1962,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.6,0,
5383,29.03.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5383,30.03.1962,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
5383,31.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
5383,01.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5383,02.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
5383,03.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5383,04.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5383,05.04.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
5383,06.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
5383,07.04.1962,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
5383,08.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
5383,09.04.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
5383,10.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
5383,11.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
5383,12.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
5383,13.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
5383,14.04.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
5383,15.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
5383,16.04.1962,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
5383,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
5383,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,