STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
687,01.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
687,02.01.1961,,,,,,,5.1,0,,,,,,,,,,,2,2,,,5.8,0,
687,03.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
687,04.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
687,05.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
687,06.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
687,07.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
687,08.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
687,09.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
687,10.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
687,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
687,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,13.01.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
687,14.01.1961,,,,,,,3.2,0,,,,,,,,,,,4,2,,,3.8,0,
687,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
687,16.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
687,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
687,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
687,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
687,20.01.1961,,,,,,,0.1,0,,,,,,,,,,,3,2,,,0.1,0,
687,21.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
687,22.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
687,23.01.1961,,,,,,,0.4,0,,,,,,,,,,,4,2,,,0.6,0,
687,24.01.1961,,,,,,,5.3,0,,,,,,,,,,,4,2,,,6.6,0,
687,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
687,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
687,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
687,28.01.1961,,,,,,,0.5,0,,,,,,,,,,,4,2,,,0.7,0,
687,29.01.1961,,,,,,,1.6,0,,,,,,,,,,,1,2,,,1.9,0,
687,30.01.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
687,31.01.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
687,01.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
687,02.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
687,03.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
687,04.02.1961,,,,,,,5.4,0,,,,,,,,,,,1,2,,,6.2,0,
687,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,2,2,,,0.3,0,
687,06.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
687,07.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
687,08.02.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
687,09.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
687,10.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
687,11.02.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
687,12.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
687,13.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
687,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,18.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
687,19.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
687,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,27.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
687,28.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
687,01.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
687,02.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
687,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
687,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
687,20.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
687,21.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
687,22.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,27.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
687,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,29.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
687,30.03.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.9,0,
687,31.03.1961,,,,,,,12.1,0,,,,,,,,,,,0,2,,,12.9,0,
687,01.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
687,02.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
687,03.04.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
687,04.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
687,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
687,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,07.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
687,08.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
687,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,14.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
687,15.04.1961,,,,,,,23.6,0,,,,,,,,,,,0,2,,,24.5,0,
687,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,17.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
687,18.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
687,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,20.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
687,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,22.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
687,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,29.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
687,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,03.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
687,04.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
687,05.05.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
687,06.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
687,07.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
687,08.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
687,09.05.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
687,10.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
687,11.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,12.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
687,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
687,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,16.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
687,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,19.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
687,20.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
687,21.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
687,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,26.05.1961,,,,,,,23.6,0,,,,,,,,,,,0,2,,,24.5,0,
687,27.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
687,28.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
687,29.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
687,30.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
687,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,01.06.1961,,,,,,,12.9,0,,,,,,,,,,,0,2,,,13.6,0,
687,02.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
687,03.06.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
687,04.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
687,05.06.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
687,06.06.1961,,,,,,,29.3,0,,,,,,,,,,,0,2,,,30.3,0,
687,07.06.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
687,08.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
687,09.06.1961,,,,,,,18.3,0,,,,,,,,,,,0,2,,,19.1,0,
687,10.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
687,11.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
687,12.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
687,13.06.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
687,14.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
687,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,18.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
687,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,27.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
687,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,03.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
687,04.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
687,05.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,08.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
687,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,11.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
687,12.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
687,13.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
687,14.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
687,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,16.07.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
687,17.07.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
687,18.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
687,19.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
687,20.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
687,21.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
687,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,27.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
687,28.07.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
687,29.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
687,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,02.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
687,03.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
687,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,06.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
687,07.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
687,08.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
687,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,10.08.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
687,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,13.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
687,14.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
687,15.08.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
687,16.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
687,17.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
687,18.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
687,19.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
687,20.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
687,21.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
687,22.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
687,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
687,24.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
687,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
687,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,04.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
687,05.09.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
687,06.09.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
687,07.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
687,08.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
687,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,11.09.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
687,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,13.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
687,14.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
687,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,30.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
687,01.10.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
687,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,07.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
687,08.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
687,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,17.10.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
687,18.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
687,19.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
687,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,24.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
687,25.10.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
687,26.10.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
687,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,28.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
687,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,01.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
687,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,03.11.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
687,04.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.8,0,
687,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,06.11.1961,,,,,,,7.4,0,,,,,,,,,,,0,2,,,8.3,0,
687,07.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.4,0,
687,08.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
687,09.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
687,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,12.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
687,13.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
687,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
687,18.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
687,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,26.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
687,27.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
687,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,01.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
687,02.12.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
687,03.12.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
687,04.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
687,05.12.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
687,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,09.12.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
687,10.12.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
687,11.12.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.6,0,
687,12.12.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
687,13.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
687,14.12.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,7.1,0,
687,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
687,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
687,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
687,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
687,20.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
687,21.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
687,22.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,24.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
687,25.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
687,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
687,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
687,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
687,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
687,30.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
687,31.12.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
687,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,06.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
687,07.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
687,08.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
687,09.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
687,10.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
687,11.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
687,12.01.1962,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
687,13.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
687,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,18.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
687,19.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
687,20.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
687,21.01.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
687,22.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
687,23.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
687,24.01.1962,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
687,25.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
687,26.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
687,27.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
687,28.01.1962,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
687,29.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
687,30.01.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
687,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
687,01.02.1962,,,,,,,2.7,0,,,,,,,,,,,1,2,,,3.4,0,
687,02.02.1962,,,,,,,0.2,0,,,,,,,,,,,3,2,,,0.3,0,
687,03.02.1962,,,,,,,0.5,0,,,,,,,,,,,4,2,,,0.7,0,
687,04.02.1962,,,,,,,1.3,0,,,,,,,,,,,3,2,,,1.7,0,
687,05.02.1962,,,,,,,4.4,0,,,,,,,,,,,1,2,,,5.1,0,
687,06.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
687,07.02.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
687,08.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
687,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,11.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
687,12.02.1962,,,,,,,16.4,0,,,,,,,,,,,0,2,,,17.3,0,
687,13.02.1962,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
687,14.02.1962,,,,,,,1.7,0,,,,,,,,,,,3,2,,,2.2,0,
687,15.02.1962,,,,,,,1.1,0,,,,,,,,,,,5,2,,,1.5,0,
687,16.02.1962,,,,,,,4.7,0,,,,,,,,,,,5,2,,,5.4,0,
687,17.02.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
687,18.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.5,0,
687,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
687,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
687,24.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
687,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.1,0,
687,26.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
687,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,02.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
687,03.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
687,04.03.1962,,,,,,,3.1,0,,,,,,,,,,,2,2,,,3.9,0,
687,05.03.1962,,,,,,,6.6,0,,,,,,,,,,,6,2,,,8.2,0,
687,06.03.1962,,,,,,,0.1,0,,,,,,,,,,,8,2,,,0.1,0,
687,07.03.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
687,08.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
687,09.03.1962,,,,,,,1,0,,,,,,,,,,,3,2,,,1.3,0,
687,10.03.1962,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
687,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,12.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
687,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,2,,,0.1,0,
687,14.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
687,15.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
687,16.03.1962,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
687,17.03.1962,,,,,,,0.2,0,,,,,,,,,,,1,2,,,0.3,0,
687,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,26.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
687,27.03.1962,,,,,,,4.3,0,,,,,,,,,,,0,2,,,5,0,
687,28.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
687,29.03.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
687,30.03.1962,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
687,31.03.1962,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
687,01.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
687,02.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
687,03.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
687,04.04.1962,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
687,05.04.1962,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
687,06.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
687,07.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
687,08.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
687,09.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
687,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,13.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
687,14.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
687,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,16.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
687,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,28.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,29.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
687,30.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
687,01.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,02.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
687,03.05.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,