STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2047,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2047,02.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2047,03.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2047,04.01.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
2047,05.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2047,06.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2047,07.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2047,08.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2047,09.01.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
2047,10.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2047,11.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2047,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,13.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2047,14.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2047,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,22.01.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.8,0,
2047,23.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
2047,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2047,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2047,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2047,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2047,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2047,29.01.1961,,,,,,,5.7,0,,,,,,,,,,,2,0,,,6.2,0,
2047,30.01.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
2047,31.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2047,01.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2047,02.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2047,03.02.1961,,,,,,,2.3,0,,,,,,,,,,,1,0,,,2.8,0,
2047,04.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2047,05.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2047,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,07.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2047,08.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2047,09.02.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2047,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,11.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2047,12.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2047,13.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2047,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,27.02.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2047,28.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2047,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,02.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2047,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,13.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2047,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2047,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,19.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2047,20.03.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,10,0,
2047,21.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
2047,22.03.1961,,,,,,,2.7,0,,,,,,,,,,,2,0,,,3.2,0,
2047,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2047,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,26.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2047,27.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2047,28.03.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2047,29.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
2047,30.03.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2047,31.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2047,01.04.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2047,02.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
2047,03.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2047,04.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2047,05.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2047,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,07.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2047,08.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2047,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,15.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,16.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2047,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,27.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2047,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,29.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2047,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,01.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2047,02.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2047,03.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2047,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,05.05.1961,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.7,0,
2047,06.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2047,07.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2047,08.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2047,09.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
2047,10.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2047,11.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2047,12.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2047,13.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2047,14.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2047,15.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2047,16.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2047,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,26.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2047,27.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2047,28.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2047,29.05.1961,,,,,,,26.7,0,,,,,,,,,,,0,0,,,27.7,0,
2047,30.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2047,31.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2047,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,04.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2047,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,07.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2047,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,09.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2047,10.06.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
2047,11.06.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
2047,12.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2047,13.06.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
2047,14.06.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2047,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,18.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2047,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,27.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2047,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,04.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2047,05.07.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
2047,06.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2047,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,08.07.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
2047,09.07.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2047,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2047,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,13.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2047,14.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2047,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,16.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
2047,17.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2047,18.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2047,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,20.07.1961,,,,,,,15.3,0,,,,,,,,,,,0,0,,,16.1,0,
2047,21.07.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
2047,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,26.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2047,27.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2047,28.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2047,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2047,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,02.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2047,03.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2047,04.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2047,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,06.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2047,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,10.08.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
2047,11.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2047,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,14.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2047,15.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2047,16.08.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2047,17.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,18.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
2047,19.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2047,20.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
2047,21.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2047,22.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2047,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,24.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2047,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,05.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2047,06.09.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2047,07.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2047,08.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2047,09.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2047,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,11.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2047,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,13.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2047,14.09.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2047,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,08.10.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2047,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,17.10.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
2047,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,20.10.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2047,21.10.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
2047,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,23.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2047,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,25.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2047,26.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2047,27.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2047,28.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2047,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,31.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2047,01.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2047,02.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2047,03.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2047,04.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2047,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,06.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2047,07.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2047,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,09.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2047,10.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2047,11.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2047,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,13.11.1961,,,,,,,18.8,0,,,,,,,,,,,0,0,,,19.7,0,
2047,14.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2047,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,16.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2047,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2047,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,24.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
2047,25.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2047,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,27.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
2047,28.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2047,29.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2047,30.11.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
2047,01.12.1961,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
2047,02.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2047,03.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2047,04.12.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
2047,05.12.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2047,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,10.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2047,11.12.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.2,0,
2047,12.12.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2047,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,15.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2047,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2047,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2047,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2047,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2047,20.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2047,21.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
2047,22.12.1961,,,,,,,1.5,0,,,,,,,,,,,3,0,,,2,0,
2047,23.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2047,24.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2047,25.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2047,26.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2047,27.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2047,28.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2047,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
2047,30.12.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2047,31.12.1961,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.9,0,
2047,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,02.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2047,03.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2047,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,06.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
2047,07.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2047,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,09.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2047,10.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2047,11.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2047,12.01.1962,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
2047,13.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2047,14.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2047,15.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2047,16.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
2047,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,18.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2047,19.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
2047,20.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2047,21.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2047,22.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2047,23.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2047,24.01.1962,,,,,,,11.1,0,,,,,,,,,,,0,0,,,12.2,0,
2047,25.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2047,26.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
2047,27.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2047,28.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2047,29.01.1962,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
2047,30.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2047,31.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2047,01.02.1962,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.5,0,
2047,02.02.1962,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
2047,03.02.1962,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.4,0,
2047,04.02.1962,,,,,,,2.5,0,,,,,,,,,,,2,0,,,3,0,
2047,05.02.1962,,,,,,,14.4,0,,,,,,,,,,,5,0,,,15.7,0,
2047,06.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2047,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2047,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,10.02.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2047,11.02.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2047,12.02.1962,,,,,,,22.1,0,,,,,,,,,,,2,0,,,23.1,0,
2047,13.02.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2047,14.02.1962,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
2047,15.02.1962,,,,,,,6.4,0,,,,,,,,,,,2,0,,,7.9,0,
2047,16.02.1962,,,,,,,11.2,0,,,,,,,,,,,5,0,,,12.4,0,
2047,17.02.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2047,18.02.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2047,19.02.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
2047,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,21.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2047,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2047,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,24.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2047,25.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2047,26.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2047,27.02.1962,,,,,,,4.7,0,,,,,,,,,,,1,0,,,5.9,0,
2047,28.02.1962,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
2047,01.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
2047,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
2047,03.03.1962,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
2047,04.03.1962,,,,,,,2.8,0,,,,,,,,,,,2,0,,,3.3,0,
2047,05.03.1962,,,,,,,16.3,0,,,,,,,,,,,5,0,,,19.6,0,
2047,06.03.1962,,,,,,,1.5,0,,,,,,,,,,,17,0,,,2,0,
2047,07.03.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2047,08.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
2047,09.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2047,10.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
2047,11.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2047,12.03.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
2047,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
2047,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,15.03.1962,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.2,0,
2047,16.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2047,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,27.03.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
2047,28.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,29.03.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2047,30.03.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2047,31.03.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2047,01.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2047,02.04.1962,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2047,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,04.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2047,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,06.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2047,07.04.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2047,08.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2047,09.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2047,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,12.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,13.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2047,14.04.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2047,15.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2047,16.04.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2047,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,19.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2047,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2047,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,