STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97077,01.01.1961,,,1.253708673,2,,,,,95.77917,2,,,,,2.7,2,,,,,,,,,
97077,02.01.1961,,,1.900348809,2,,,,,93.53333,2,,,,,3.6,2,,,,,,,,,
97077,03.01.1961,,,3.971898004,2,,,,,91.05417,2,,,,,4.3,2,,,,,,,,,
97077,04.01.1961,,,3.201773499,2,,,,,91.75,2,,,,,4.1,2,,,,,,,,,
97077,05.01.1961,,,2.819402783,2,,,,,92.57917,2,,,,,4.4,2,,,,,,,,,
97077,06.01.1961,,,2.470790694,2,,,,,83.45417,2,,,,,4.7,2,,,,,,,,,
97077,07.01.1961,,,2.394035534,2,,,,,97.3625,2,,,,,4.4,2,,,,,,,,,
97077,08.01.1961,,,2.838647582,2,,,,,96.59583,2,,,,,4,2,,,,,,,,,
97077,09.01.1961,,,3.278298889,2,,,,,95.2875,2,,,,,3.8,2,,,,,,,,,
97077,10.01.1961,,,3.200353999,2,,,,,90.629166,2,,,,,3.2,2,,,,,,,,,
97077,11.01.1961,,,1.294062899,2,,,,,95.066666,2,,,,,2.5,2,,,,,,,,,
97077,12.01.1961,,,-2.284825555,2,,,,,92.17917,2,,,,,1.6,2,,,,,,,,,
97077,13.01.1961,,,0.541456046,2,,,,,87.754166,2,,,,,2.2,2,,,,,,,,,
97077,14.01.1961,,,1.342862138,2,,,,,99.979164,2,,,,,2.1,2,,,,,,,,,
97077,15.01.1961,,,-1.214973926,2,,,,,97.104164,2,,,,,2.2,2,,,,,,,,,
97077,16.01.1961,,,-2.218130432,2,,,,,99.9625,2,,,,,2.7,2,,,,,,,,,
97077,17.01.1961,,,-2.674986137,2,,,,,94.058334,2,,,,,2.9,2,,,,,,,,,
97077,18.01.1961,,,-8.059547613,2,,,,,81.10833,2,,,,,3,2,,,,,,,,,
97077,19.01.1961,,,-6.828314188,2,,,,,74.95417,2,,,,,1.9,2,,,,,,,,,
97077,20.01.1961,,,-3.621993631,2,,,,,74.245834,2,,,,,2.1,2,,,,,,,,,
97077,21.01.1961,,,-0.069509282,2,,,,,94.64167,2,,,,,1.9,2,,,,,,,,,
97077,22.01.1961,,,1.748727212,2,,,,,96.3875,2,,,,,1.9,2,,,,,,,,,
97077,23.01.1961,,,-1.321584657,2,,,,,99.94583,2,,,,,2.3,2,,,,,,,,,
97077,24.01.1961,,,-5.542349956,2,,,,,89.02917,2,,,,,3,2,,,,,,,,,
97077,25.01.1961,,,-8.128213917,2,,,,,85.46667,2,,,,,3.2,2,,,,,,,,,
97077,26.01.1961,,,-12.043233149,2,,,,,81.77917,2,,,,,2.7,2,,,,,,,,,
97077,27.01.1961,,,-8.621011605,2,,,,,82.208336,2,,,,,2.2,2,,,,,,,,,
97077,28.01.1961,,,-2.146104051,2,,,,,80.65,2,,,,,4.5,2,,,,,,,,,
97077,29.01.1961,,,5.205224032,2,,,,,83.6625,2,,,,,7,2,,,,,,,,,
97077,30.01.1961,,,6.560991036,2,,,,,87.54583,2,,,,,7.4,2,,,,,,,,,
97077,31.01.1961,,,4.865083514,2,,,,,94.42083,2,,,,,5.1,2,,,,,,,,,
97077,01.02.1961,,,4.103378802,2,,,,,90.15833,2,,,,,5.2,2,,,,,,,,,
97077,02.02.1961,,,2.555411695,2,,,,,93.879166,2,,,,,4.3,2,,,,,,,,,
97077,03.02.1961,,,1.880768301,2,,,,,94.745834,2,,,,,3.1,2,,,,,,,,,
97077,04.02.1961,,,1.562596362,2,,,,,97.07917,2,,,,,3.6,2,,,,,,,,,
97077,05.02.1961,,,0.346391765,2,,,,,91.07083,2,,,,,3.8,2,,,,,,,,,
97077,06.02.1961,,,5.027925558,2,,,,,94.07917,2,,,,,4.8,2,,,,,,,,,
97077,07.02.1961,,,5.230623342,2,,,,,85.46667,2,,,,,5.6,2,,,,,,,,,
97077,08.02.1961,,,5.055397615,2,,,,,88.83542,2,,,,,5.6,2,,,,,,,,,
97077,09.02.1961,,,8.056373483,2,,,,,91.19583,2,,,,,6.2,2,,,,,,,,,
97077,10.02.1961,,,5.811624289,2,,,,,89.825,2,,,,,5.7,2,,,,,,,,,
97077,11.02.1961,,,6.289330132,2,,,,,92.791664,2,,,,,5.2,2,,,,,,,,,
97077,12.02.1961,,,5.176693459,2,,,,,95.666664,2,,,,,3.6,2,,,,,,,,,
97077,13.02.1961,,,6.151194411,2,,,,,99.775,2,,,,,2.5,2,,,,,,,,,
97077,14.02.1961,,,7.376869547,2,,,,,88.54583,2,,,,,1.7,2,,,,,,,,,
97077,15.02.1961,,,8.38132955,2,,,,,84.92083,2,,,,,1.8,2,,,,,,,,,
97077,16.02.1961,,,6.048943227,2,,,,,93.145836,2,,,,,1.2,2,,,,,,,,,
97077,17.02.1961,,,3.876195765,2,,,,,95.07083,2,,,,,1.3,2,,,,,,,,,
97077,18.02.1961,,,4.561414731,2,,,,,88.59583,2,,,,,1.9,2,,,,,,,,,
97077,19.02.1961,,,6.315906207,2,,,,,97.8375,2,,,,,2.3,2,,,,,,,,,
97077,20.02.1961,,,5.004986927,2,,,,,98.854164,2,,,,,1.7,2,,,,,,,,,
97077,21.02.1961,,,5.34923082,2,,,,,87.645836,2,,,,,2.1,2,,,,,,,,,
97077,22.02.1961,,,3.671515357,2,,,,,91.5125,2,,,,,2.3,2,,,,,,,,,
97077,23.02.1961,,,3.982036666,2,,,,,89.3375,2,,,,,2.7,2,,,,,,,,,
97077,24.02.1961,,,7.096737724,2,,,,,83.59583,2,,,,,3,2,,,,,,,,,
97077,25.02.1961,,,6.785184598,2,,,,,75.32917,2,,,,,2.9,2,,,,,,,,,
97077,26.02.1961,,,8.58765311,2,,,,,76.27917,2,,,,,3,2,,,,,,,,,
97077,27.02.1961,,,11.230708649,2,,,,,85.86667,2,,,,,4,2,,,,,,,,,
97077,28.02.1961,,,7.01497227,2,,,,,87.0125,2,,,,,4.4,2,,,,,,,,,
97077,01.03.1961,,,5.264746681,2,,,,,92.979164,2,,,,,3.6,2,,,,,,,,,
97077,02.03.1961,,,6.198357595,2,,,,,84.47083,2,,,,,3.1,2,,,,,,,,,
97077,03.03.1961,,,5.572084154,2,,,,,96.51667,2,,,,,2.5,2,,,,,,,,,
97077,04.03.1961,,,5.290540531,2,,,,,83.59583,2,,,,,1.9,2,,,,,,,,,
97077,05.03.1961,,,5.69786762,2,,,,,86.254166,2,,,,,1.4,2,,,,,,,,,
97077,06.03.1961,,,6.048174113,2,,,,,89.30417,2,,,,,1,2,,,,,,,,,
97077,07.03.1961,,,7.786650239,2,,,,,78.583336,2,,,,,1.6,2,,,,,,,,,
97077,08.03.1961,,,7.810172941,2,,,,,70.104164,2,,,,,1.3,2,,,,,,,,,
97077,09.03.1961,,,9.088444789,2,,,,,70.745834,2,,,,,1.2,2,,,,,,,,,
97077,10.03.1961,,,11.186009822,2,,,,,66.675,2,,,,,2.1,2,,,,,,,,,
97077,11.03.1961,,,9.507519654,2,,,,,79.229164,2,,,,,3.8,2,,,,,,,,,
97077,12.03.1961,,,11.977833028,2,,,,,71.99167,2,,,,,5.4,2,,,,,,,,,
97077,13.03.1961,,,9.632127407,2,,,,,91.28333,2,,,,,5.7,2,,,,,,,,,
97077,14.03.1961,,,10.75539853,2,,,,,86.208336,2,,,,,5.3,2,,,,,,,,,
97077,15.03.1961,,,10.501914032,2,,,,,90.02917,2,,,,,4.7,2,,,,,,,,,
97077,16.03.1961,,,11.003946882,2,,,,,77.52917,2,,,,,3.6,2,,,,,,,,,
97077,17.03.1961,,,12.571359551,2,,,,,63.141666,2,,,,,3.4,2,,,,,,,,,
97077,18.03.1961,,,8.413296528,2,,,,,66.78333,2,,,,,4.3,2,,,,,,,,,
97077,19.03.1961,,,3.509074349,2,,,,,79.44583,2,,,,,4.9,2,,,,,,,,,
97077,20.03.1961,,,2.432334719,2,,,,,85.5375,2,,,,,6.5,2,,,,,,,,,
97077,21.03.1961,,,2.520313516,2,,,,,93.145836,2,,,,,6.5,2,,,,,,,,,
97077,22.03.1961,,,3.042125979,2,,,,,86.7625,2,,,,,5.6,2,,,,,,,,,
97077,23.03.1961,,,7.553056089,2,,,,,84.59167,2,,,,,4.8,2,,,,,,,,,
97077,24.03.1961,,,8.849498818,2,,,,,78.291664,2,,,,,4,2,,,,,,,,,
97077,25.03.1961,,,8.263270222,2,,,,,82.14167,2,,,,,3.4,2,,,,,,,,,
97077,26.03.1961,,,9.399721909,2,,,,,70.78333,2,,,,,5.6,2,,,,,,,,,
97077,27.03.1961,,,3.604562939,2,,,,,75.941666,2,,,,,7.5,2,,,,,,,,,
97077,28.03.1961,,,4.17787491,2,,,,,76.78333,2,,,,,8.4,2,,,,,,,,,
97077,29.03.1961,,,7.255900616,2,,,,,79.49167,2,,,,,8,2,,,,,,,,,
97077,30.03.1961,,,9.514913054,2,,,,,90.625,2,,,,,6.6,2,,,,,,,,,
97077,31.03.1961,,,4.754596329,2,,,,,86.96667,2,,,,,4.7,2,,,,,,,,,
97077,01.04.1961,,,7.764477667,2,,,,,85.041664,2,,,,,4.7,2,,,,,,,,,
97077,02.04.1961,,,5.496672345,2,,,,,98.82083,2,,,,,3,2,,,,,,,,,
97077,03.04.1961,,,6.48220532,2,,,,,83.55417,2,,,,,3.4,2,,,,,,,,,
97077,04.04.1961,,,7.550061322,2,,,,,88.8375,2,,,,,3.1,2,,,,,,,,,
97077,05.04.1961,,,13.572938594,2,,,,,77.94583,2,,,,,3,2,,,,,,,,,
97077,06.04.1961,,,17.475292747,2,,,,,64.80417,2,,,,,2.6,2,,,,,,,,,
97077,07.04.1961,,,16.890073503,2,,,,,68.9,2,,,,,2.9,2,,,,,,,,,
97077,08.04.1961,,,8.241041062,2,,,,,89.30417,2,,,,,2.7,2,,,,,,,,,
97077,09.04.1961,,,6.331992074,2,,,,,77.575,2,,,,,2.2,2,,,,,,,,,
97077,10.04.1961,,,7.72407039,2,,,,,78.25833,2,,,,,2.2,2,,,,,,,,,
97077,11.04.1961,,,10.936411412,2,,,,,72.09583,2,,,,,1.6,2,,,,,,,,,
97077,12.04.1961,,,12.352974974,2,,,,,72.11667,2,,,,,1.4,2,,,,,,,,,
97077,13.04.1961,,,15.553034745,2,,,,,72.520836,2,,,,,1.8,2,,,,,,,,,
97077,14.04.1961,,,15.18779412,2,,,,,74.645836,2,,,,,2.2,2,,,,,,,,,
97077,15.04.1961,,,13.325782856,2,,,,,90.183334,2,,,,,1.9,2,,,,,,,,,
97077,16.04.1961,,,9.51026173,2,,,,,97.45417,2,,,,,1.6,2,,,,,,,,,
97077,17.04.1961,,,12.470138786,2,,,,,89.15833,2,,,,,1.2,2,,,,,,,,,
97077,18.04.1961,,,11.899449512,2,,,,,90.49167,2,,,,,1.4,2,,,,,,,,,
97077,19.04.1961,,,12.302851733,2,,,,,74.7125,2,,,,,1.2,2,,,,,,,,,
97077,20.04.1961,,,12.491189696,2,,,,,73.17083,2,,,,,2.2,2,,,,,,,,,
97077,21.04.1961,,,14.012220374,2,,,,,72.333336,2,,,,,2.9,2,,,,,,,,,
97077,22.04.1961,,,15.775793689,2,,,,,72.67083,2,,,,,3,2,,,,,,,,,
97077,23.04.1961,,,14.706401454,2,,,,,74.379166,2,,,,,3.8,2,,,,,,,,,
97077,24.04.1961,,,14.618813063,2,,,,,75.495834,2,,,,,2.9,2,,,,,,,,,
97077,25.04.1961,,,12.129369398,2,,,,,71.3625,2,,,,,2.3,2,,,,,,,,,
97077,26.04.1961,,,13.26525844,2,,,,,75.94583,2,,,,,2.2,2,,,,,,,,,
97077,27.04.1961,,,12.592054885,2,,,,,78.25833,2,,,,,2.2,2,,,,,,,,,
97077,28.04.1961,,,12.68717677,2,,,,,78.14167,2,,,,,1.8,2,,,,,,,,,
97077,29.04.1961,,,13.287266155,2,,,,,85.145836,2,,,,,2.1,2,,,,,,,,,
97077,30.04.1961,,,11.446805846,2,,,,,90.49167,2,,,,,1.9,2,,,,,,,,,
97077,01.05.1961,,,11.531453188,2,,,,,94.2,2,,,,,1.6,2,,,,,,,,,
97077,02.05.1961,,,13.273522888,2,,,,,82.7625,2,,,,,2.3,2,,,,,,,,,
97077,03.05.1961,,,12.747288668,2,,,,,76.92917,2,,,,,2.5,2,,,,,,,,,
97077,04.05.1961,,,15.216855858,2,,,,,75.09167,2,,,,,1.8,2,,,,,,,,,
97077,05.05.1961,,,17.411841967,2,,,,,83.11667,2,,,,,2.3,2,,,,,,,,,
97077,06.05.1961,,,14.465077303,2,,,,,88.941666,2,,,,,1.7,2,,,,,,,,,
97077,07.05.1961,,,12.150989962,2,,,,,85.5,2,,,,,4.1,2,,,,,,,,,
97077,08.05.1961,,,10.144743348,2,,,,,80.95,2,,,,,6.2,2,,,,,,,,,
97077,09.05.1961,,,9.733329271,2,,,,,88.54583,2,,,,,6.9,2,,,,,,,,,
97077,10.05.1961,,,9.106165613,2,,,,,85.4125,2,,,,,5.8,2,,,,,,,,,
97077,11.05.1961,,,8.454304965,2,,,,,89.67917,2,,,,,4,2,,,,,,,,,
97077,12.05.1961,,,9.017091008,2,,,,,93.17083,2,,,,,3,2,,,,,,,,,
97077,13.05.1961,,,10.355791702,2,,,,,86.325,2,,,,,3.5,2,,,,,,,,,
97077,14.05.1961,,,9.267904377,2,,,,,71.441666,2,,,,,3.1,2,,,,,,,,,
97077,15.05.1961,,,10.058183942,2,,,,,86.54583,2,,,,,1.9,2,,,,,,,,,
97077,16.05.1961,,,10.582681455,2,,,,,85.05417,2,,,,,2.2,2,,,,,,,,,
97077,17.05.1961,,,11.439698491,2,,,,,77.2,2,,,,,2.3,2,,,,,,,,,
97077,18.05.1961,,,12.754117701,2,,,,,66.63333,2,,,,,1.4,2,,,,,,,,,
97077,19.05.1961,,,11.570439858,2,,,,,74.1,2,,,,,2.3,2,,,,,,,,,
97077,20.05.1961,,,10.221318138,2,,,,,89.30417,2,,,,,1.4,2,,,,,,,,,
97077,21.05.1961,,,11.917870075,2,,,,,84.175,2,,,,,1.3,2,,,,,,,,,
97077,22.05.1961,,,12.783463646,2,,,,,71.32083,2,,,,,1.9,2,,,,,,,,,
97077,23.05.1961,,,13.115603343,2,,,,,70.97083,2,,,,,1.6,2,,,,,,,,,
97077,24.05.1961,,,12.172852415,2,,,,,72.1875,2,,,,,1.3,2,,,,,,,,,
97077,25.05.1961,,,15.899989053,2,,,,,67.325,2,,,,,1,2,,,,,,,,,
97077,26.05.1961,,,15.174286476,2,,,,,78.82083,2,,,,,2.1,2,,,,,,,,,
97077,27.05.1961,,,7.030384862,2,,,,,96.73333,2,,,,,2.3,2,,,,,,,,,
97077,28.05.1961,,,8.339899749,2,,,,,93.28333,2,,,,,1.2,2,,,,,,,,,
97077,29.05.1961,,,7.525400767,2,,,,,99.879166,2,,,,,2.9,2,,,,,,,,,
97077,30.05.1961,,,8.302461582,2,,,,,98.825,2,,,,,3.2,2,,,,,,,,,
97077,31.05.1961,,,10.369077688,2,,,,,93.5,2,,,,,2.2,2,,,,,,,,,
97077,01.06.1961,,,17.834027391,2,,,,,75.816666,2,,,,,2.2,2,,,,,,,,,
97077,02.06.1961,,,15.533656094,2,,,,,73.025,2,,,,,3.1,2,,,,,,,,,
97077,03.06.1961,,,16.802383496,2,,,,,73.1,2,,,,,2.5,2,,,,,,,,,
97077,04.06.1961,,,18.138139737,2,,,,,82.025,2,,,,,1.9,2,,,,,,,,,
97077,05.06.1961,,,19.395075248,2,,,,,80.254166,2,,,,,0.9,2,,,,,,,,,
97077,06.06.1961,,,19.614809224,2,,,,,76.441666,2,,,,,1.4,2,,,,,,,,,
97077,07.06.1961,,,19.389675268,2,,,,,79.15833,2,,,,,1.3,2,,,,,,,,,
97077,08.06.1961,,,18.589506377,2,,,,,77.583336,2,,,,,1.7,2,,,,,,,,,
97077,09.06.1961,,,18.332249919,2,,,,,80.84167,2,,,,,1.8,2,,,,,,,,,
97077,10.06.1961,,,13.364577769,2,,,,,94.48333,2,,,,,1.9,2,,,,,,,,,
97077,11.06.1961,,,16.618325928,2,,,,,76.15,2,,,,,1.4,2,,,,,,,,,
97077,12.06.1961,,,15.022217357,2,,,,,79.7125,2,,,,,2.5,2,,,,,,,,,
97077,13.06.1961,,,14.197148016,2,,,,,92.57083,2,,,,,3.6,2,,,,,,,,,
97077,14.06.1961,,,13.821879831,2,,,,,85.45,2,,,,,3.5,2,,,,,,,,,
97077,15.06.1961,,,12.26185419,2,,,,,72.1375,2,,,,,2.5,2,,,,,,,,,
97077,16.06.1961,,,16.117735948,2,,,,,69.2,2,,,,,1.6,2,,,,,,,,,
97077,17.06.1961,,,19.580666047,2,,,,,63.554165,2,,,,,1.8,2,,,,,,,,,
97077,18.06.1961,,,21.508782501,2,,,,,67.7,2,,,,,2.7,2,,,,,,,,,
97077,19.06.1961,,,15.902473025,2,,,,,65.02917,2,,,,,2.6,2,,,,,,,,,
97077,20.06.1961,,,15.88832156,2,,,,,62.9125,2,,,,,1.3,2,,,,,,,,,
97077,21.06.1961,,,15.696043222,2,,,,,64.683334,2,,,,,1.9,2,,,,,,,,,
97077,22.06.1961,,,19.394487987,2,,,,,62.6375,2,,,,,1.7,2,,,,,,,,,
97077,23.06.1961,,,19.388588787,2,,,,,61.775,2,,,,,2.7,2,,,,,,,,,
97077,24.06.1961,,,21.35270393,2,,,,,61.858334,2,,,,,2.5,2,,,,,,,,,
97077,25.06.1961,,,23.433222066,2,,,,,56.016666,2,,,,,2.3,2,,,,,,,,,
97077,26.06.1961,,,24.697697169,2,,,,,59.245834,2,,,,,1.8,2,,,,,,,,,
97077,27.06.1961,,,19.152698056,2,,,,,75.2625,2,,,,,3.4,2,,,,,,,,,
97077,28.06.1961,,,15.486721853,2,,,,,68.2125,2,,,,,2.9,2,,,,,,,,,
97077,29.06.1961,,,18.938181883,2,,,,,61.854168,2,,,,,1.3,2,,,,,,,,,
97077,30.06.1961,,,21.664968241,2,,,,,54.325,2,,,,,1.2,2,,,,,,,,,
97077,01.07.1961,,,23.663086465,2,,,,,57.191666,2,,,,,1,2,,,,,,,,,
97077,02.07.1961,,,25.752487222,2,,,,,54.495834,2,,,,,1,2,,,,,,,,,
97077,03.07.1961,,,21.591240932,2,,,,,68.20417,2,,,,,2.7,2,,,,,,,,,
97077,04.07.1961,,,15.836908026,2,,,,,80.8625,2,,,,,4.1,2,,,,,,,,,
97077,05.07.1961,,,12.587390182,2,,,,,70.691666,2,,,,,4.8,2,,,,,,,,,
97077,06.07.1961,,,12.607206365,2,,,,,79.5625,2,,,,,3.5,2,,,,,,,,,
97077,07.07.1961,,,15.150927601,2,,,,,69.504166,2,,,,,2.1,2,,,,,,,,,
97077,08.07.1961,,,17.354904535,2,,,,,70.520836,2,,,,,2.7,2,,,,,,,,,
97077,09.07.1961,,,15.263996717,2,,,,,79.745834,2,,,,,3.2,2,,,,,,,,,
97077,10.07.1961,,,15.421580285,2,,,,,71.895836,2,,,,,3.1,2,,,,,,,,,
97077,11.07.1961,,,19.961395747,2,,,,,75.270836,2,,,,,2.1,2,,,,,,,,,
97077,12.07.1961,,,23.181995855,2,,,,,66.55,2,,,,,2.3,2,,,,,,,,,
97077,13.07.1961,,,17.588977493,2,,,,,76.729164,2,,,,,4.1,2,,,,,,,,,
97077,14.07.1961,,,16.259099324,2,,,,,74.7125,2,,,,,4.8,2,,,,,,,,,
97077,15.07.1961,,,18.253867016,2,,,,,64.808334,2,,,,,3.6,2,,,,,,,,,
97077,16.07.1961,,,14.873198565,2,,,,,79.69583,2,,,,,2.9,2,,,,,,,,,
97077,17.07.1961,,,13.723918259,2,,,,,89.004166,2,,,,,3.1,2,,,,,,,,,
97077,18.07.1961,,,15.005911885,2,,,,,85.145836,2,,,,,3,2,,,,,,,,,
97077,19.07.1961,,,15.945839571,2,,,,,81.229164,2,,,,,2.6,2,,,,,,,,,
97077,20.07.1961,,,15.3090964,2,,,,,83.6,2,,,,,3.2,2,,,,,,,,,
97077,21.07.1961,,,14.850327121,2,,,,,85.479164,2,,,,,3.2,2,,,,,,,,,
97077,22.07.1961,,,14.452581725,2,,,,,84.45,2,,,,,3,2,,,,,,,,,
97077,23.07.1961,,,14.740257298,2,,,,,82.520836,2,,,,,2.3,2,,,,,,,,,
97077,24.07.1961,,,14.545372748,2,,,,,77.4875,2,,,,,1.9,2,,,,,,,,,
97077,25.07.1961,,,16.856341996,2,,,,,70.583336,2,,,,,1.9,2,,,,,,,,,
97077,26.07.1961,,,20.964053187,2,,,,,59.1125,2,,,,,3.1,2,,,,,,,,,
97077,27.07.1961,,,18.351960079,2,,,,,75.07083,2,,,,,3.8,2,,,,,,,,,
97077,28.07.1961,,,14.295642888,2,,,,,95.3125,2,,,,,3,2,,,,,,,,,
97077,29.07.1961,,,13.564771049,2,,,,,82.45,2,,,,,2.7,2,,,,,,,,,
97077,30.07.1961,,,14.223563917,2,,,,,82.97083,2,,,,,2.5,2,,,,,,,,,
97077,31.07.1961,,,15.362980446,2,,,,,76.92917,2,,,,,2.2,2,,,,,,,,,
97077,01.08.1961,,,17.482126236,2,,,,,72.09583,2,,,,,1.7,2,,,,,,,,,
97077,02.08.1961,,,15.690404982,2,,,,,87.07917,2,,,,,1.4,2,,,,,,,,,
97077,03.08.1961,,,14.506774529,2,,,,,79.1,2,,,,,2.5,2,,,,,,,,,
97077,04.08.1961,,,16.738445794,2,,,,,82.7625,2,,,,,2.9,2,,,,,,,,,
97077,05.08.1961,,,21.123483392,2,,,,,75.895836,2,,,,,2.2,2,,,,,,,,,
97077,06.08.1961,,,20.827865443,2,,,,,72.708336,2,,,,,1.6,2,,,,,,,,,
97077,07.08.1961,,,18.093727668,2,,,,,75.20417,2,,,,,2.1,2,,,,,,,,,
97077,08.08.1961,,,20.056483693,2,,,,,77.0375,2,,,,,2.3,2,,,,,,,,,
97077,09.08.1961,,,20.25654291,2,,,,,69.066666,2,,,,,1,2,,,,,,,,,
97077,10.08.1961,,,17.367892658,2,,,,,90.020836,2,,,,,1,2,,,,,,,,,
97077,11.08.1961,,,18.247031546,2,,,,,88.51667,2,,,,,1,2,,,,,,,,,
97077,12.08.1961,,,16.317007313,2,,,,,81.925,2,,,,,1.9,2,,,,,,,,,
97077,13.08.1961,,,14.810289844,2,,,,,71.5125,2,,,,,1.7,2,,,,,,,,,
97077,14.08.1961,,,15.938068553,2,,,,,76.5125,2,,,,,2.5,2,,,,,,,,,
97077,15.08.1961,,,13.866623054,2,,,,,87.55417,2,,,,,4.1,2,,,,,,,,,
97077,16.08.1961,,,12.483267603,2,,,,,86.708336,2,,,,,4.4,2,,,,,,,,,
97077,17.08.1961,,,13.07338675,2,,,,,87.175,2,,,,,2.3,2,,,,,,,,,
97077,18.08.1961,,,15.251236869,2,,,,,81.4125,2,,,,,3.6,2,,,,,,,,,
97077,19.08.1961,,,15.029679702,2,,,,,81.8875,2,,,,,4.3,2,,,,,,,,,
97077,20.08.1961,,,16.100762651,2,,,,,77.770836,2,,,,,4.5,2,,,,,,,,,
97077,21.08.1961,,,18.243120621,2,,,,,72.708336,2,,,,,5.3,2,,,,,,,,,
97077,22.08.1961,,,15.890822213,2,,,,,78.125,2,,,,,5.3,2,,,,,,,,,
97077,23.08.1961,,,14.627589804,2,,,,,76.725,2,,,,,4,2,,,,,,,,,
97077,24.08.1961,,,15.284163481,2,,,,,77.69583,2,,,,,2.9,2,,,,,,,,,
97077,25.08.1961,,,16.685729909,2,,,,,86.85,2,,,,,1.9,2,,,,,,,,,
97077,26.08.1961,,,19.905738776,2,,,,,75.60833,2,,,,,1.6,2,,,,,,,,,
97077,27.08.1961,,,19.833133185,2,,,,,76.4375,2,,,,,1.7,2,,,,,,,,,
97077,28.08.1961,,,18.526177449,2,,,,,73.50833,2,,,,,0.9,2,,,,,,,,,
97077,29.08.1961,,,18.986656636,2,,,,,71.441666,2,,,,,0.9,2,,,,,,,,,
97077,30.08.1961,,,20.537902492,2,,,,,64.22083,2,,,,,1,2,,,,,,,,,
97077,31.08.1961,,,21.141426976,2,,,,,63.675,2,,,,,1.2,2,,,,,,,,,
97077,01.09.1961,,,21.883791094,2,,,,,63.7125,2,,,,,1.4,2,,,,,,,,,
97077,02.09.1961,,,22.705428918,2,,,,,63.316666,2,,,,,1.2,2,,,,,,,,,
97077,03.09.1961,,,21.874935833,2,,,,,69.46667,2,,,,,1.6,2,,,,,,,,,
97077,04.09.1961,,,20.648814163,2,,,,,76.34583,2,,,,,1.6,2,,,,,,,,,
97077,05.09.1961,,,18.419557463,2,,,,,86.54583,2,,,,,1.8,2,,,,,,,,,
97077,06.09.1961,,,18.410095495,2,,,,,75.825,2,,,,,3.4,2,,,,,,,,,
97077,07.09.1961,,,13.427221916,2,,,,,80.254166,2,,,,,4.9,2,,,,,,,,,
97077,08.09.1961,,,14.045933707,2,,,,,87.4125,2,,,,,4.7,2,,,,,,,,,
97077,09.09.1961,,,13.907164683,2,,,,,89.925,2,,,,,3.6,2,,,,,,,,,
97077,10.09.1961,,,14.336497049,2,,,,,79.7375,2,,,,,2.1,2,,,,,,,,,
97077,11.09.1961,,,16.468504139,2,,,,,73.1,2,,,,,2.1,2,,,,,,,,,
97077,12.09.1961,,,15.665033572,2,,,,,79.11667,2,,,,,2.2,2,,,,,,,,,
97077,13.09.1961,,,16.950061219,2,,,,,77.575,2,,,,,2.6,2,,,,,,,,,
97077,14.09.1961,,,17.889302474,2,,,,,81.125,2,,,,,3.6,2,,,,,,,,,
97077,15.09.1961,,,16.648100437,2,,,,,78.11667,2,,,,,2.9,2,,,,,,,,,
97077,16.09.1961,,,20.938326057,2,,,,,74.245834,2,,,,,2.1,2,,,,,,,,,
97077,17.09.1961,,,22.846800197,2,,,,,70.675,2,,,,,1.4,2,,,,,,,,,
97077,18.09.1961,,,21.032222313,2,,,,,80.35,2,,,,,1.6,2,,,,,,,,,
97077,19.09.1961,,,18.564892169,2,,,,,73.44583,2,,,,,1.7,2,,,,,,,,,
97077,20.09.1961,,,16.181422229,2,,,,,71.191666,2,,,,,1.9,2,,,,,,,,,
97077,21.09.1961,,,16.043986857,2,,,,,73.84167,2,,,,,1.6,2,,,,,,,,,
97077,22.09.1961,,,15.161368884,2,,,,,70.745834,2,,,,,1,2,,,,,,,,,
97077,23.09.1961,,,13.001872792,2,,,,,71.120834,2,,,,,0.9,2,,,,,,,,,
97077,24.09.1961,,,14.796602359,2,,,,,72.0625,2,,,,,0.6,2,,,,,,,,,
97077,25.09.1961,,,15.409904463,2,,,,,87.175,2,,,,,1.2,2,,,,,,,,,
97077,26.09.1961,,,12.958014908,2,,,,,86.9375,2,,,,,0.8,2,,,,,,,,,
97077,27.09.1961,,,15.923989153,2,,,,,85.2625,2,,,,,1.3,2,,,,,,,,,
97077,28.09.1961,,,19.671557034,2,,,,,78.05,2,,,,,1.2,2,,,,,,,,,
97077,29.09.1961,,,20.207998517,2,,,,,71.27917,2,,,,,1.4,2,,,,,,,,,
97077,30.09.1961,,,20.610860841,2,,,,,73.76667,2,,,,,1.7,2,,,,,,,,,
97077,01.10.1961,,,15.931472996,2,,,,,74.75,2,,,,,2.2,2,,,,,,,,,
97077,02.10.1961,,,13.306976828,2,,,,,74.7125,2,,,,,2.7,2,,,,,,,,,
97077,03.10.1961,,,14.176829714,2,,,,,73.78333,2,,,,,3.4,2,,,,,,,,,
97077,04.10.1961,,,13.723539735,2,,,,,80.6375,2,,,,,2.7,2,,,,,,,,,
97077,05.10.1961,,,15.194824338,2,,,,,78.01667,2,,,,,1.9,2,,,,,,,,,
97077,06.10.1961,,,16.205068626,2,,,,,69.50833,2,,,,,4,2,,,,,,,,,
97077,07.10.1961,,,14.665995478,2,,,,,69.90417,2,,,,,4,2,,,,,,,,,
97077,08.10.1961,,,10.427700729,2,,,,,94.0875,2,,,,,2.3,2,,,,,,,,,
97077,09.10.1961,,,12.870743112,2,,,,,81.808334,2,,,,,2.2,2,,,,,,,,,
97077,10.10.1961,,,14.598138601,2,,,,,78.604164,2,,,,,1.4,2,,,,,,,,,
97077,11.10.1961,,,14.699761004,2,,,,,76.145836,2,,,,,1.6,2,,,,,,,,,
97077,12.10.1961,,,13.368193957,2,,,,,82.77917,2,,,,,1.2,2,,,,,,,,,
97077,13.10.1961,,,9.792243309,2,,,,,84.07917,2,,,,,1.3,2,,,,,,,,,
97077,14.10.1961,,,9.490840248,2,,,,,88.2875,2,,,,,1.4,2,,,,,,,,,
97077,15.10.1961,,,10.383396575,2,,,,,85.041664,2,,,,,1.2,2,,,,,,,,,
97077,16.10.1961,,,10.912953083,2,,,,,83.69583,2,,,,,3.1,2,,,,,,,,,
97077,17.10.1961,,,10.380268045,2,,,,,89.38333,2,,,,,4.8,2,,,,,,,,,
97077,18.10.1961,,,8.319711367,2,,,,,78.125,2,,,,,4.5,2,,,,,,,,,
97077,19.10.1961,,,8.401191383,2,,,,,72.14167,2,,,,,3.8,2,,,,,,,,,
97077,20.10.1961,,,9.486867713,2,,,,,77.575,2,,,,,2.6,2,,,,,,,,,
97077,21.10.1961,,,7.240385054,2,,,,,94.07917,2,,,,,1.9,2,,,,,,,,,
97077,22.10.1961,,,8.476003857,2,,,,,86.583336,2,,,,,2.6,2,,,,,,,,,
97077,23.10.1961,,,10.925315547,2,,,,,82.57917,2,,,,,3.1,2,,,,,,,,,
97077,24.10.1961,,,12.934226062,2,,,,,82.51667,2,,,,,3.9,2,,,,,,,,,
97077,25.10.1961,,,13.767942814,2,,,,,86.325,2,,,,,4,2,,,,,,,,,
97077,26.10.1961,,,14.350495748,2,,,,,90.21667,2,,,,,3.4,2,,,,,,,,,
97077,27.10.1961,,,13.786977352,2,,,,,84.9,2,,,,,2.7,2,,,,,,,,,
97077,28.10.1961,,,10.354931816,2,,,,,88,2,,,,,2.1,2,,,,,,,,,
97077,29.10.1961,,,9.913137592,2,,,,,88.42083,2,,,,,1.4,2,,,,,,,,,
97077,30.10.1961,,,8.855520926,2,,,,,89.52917,2,,,,,1.3,2,,,,,,,,,
97077,31.10.1961,,,8.914925239,2,,,,,84.3125,2,,,,,3.4,2,,,,,,,,,
97077,01.11.1961,,,9.571543414,2,,,,,91.825,2,,,,,4.1,2,,,,,,,,,
97077,02.11.1961,,,11.147808107,2,,,,,87.17083,2,,,,,4.5,2,,,,,,,,,
97077,03.11.1961,,,7.958270129,2,,,,,85.975,2,,,,,4.9,2,,,,,,,,,
97077,04.11.1961,,,4.328559645,2,,,,,84.49167,2,,,,,4.1,2,,,,,,,,,
97077,05.11.1961,,,2.935109554,2,,,,,97.4625,2,,,,,2.7,2,,,,,,,,,
97077,06.11.1961,,,4.441902666,2,,,,,99.675,2,,,,,2.3,2,,,,,,,,,
97077,07.11.1961,,,6.37979615,2,,,,,100,2,,,,,2.5,2,,,,,,,,,
97077,08.11.1961,,,5.967679395,2,,,,,90.825,2,,,,,3.1,2,,,,,,,,,
97077,09.11.1961,,,8.758500087,2,,,,,90.979164,2,,,,,3,2,,,,,,,,,
97077,10.11.1961,,,6.247978168,2,,,,,92.17083,2,,,,,2.6,2,,,,,,,,,
97077,11.11.1961,,,5.231833607,2,,,,,99.40833,2,,,,,1.8,2,,,,,,,,,
97077,12.11.1961,,,8.602868321,2,,,,,96.2625,2,,,,,3.9,2,,,,,,,,,
97077,13.11.1961,,,5.19012243,2,,,,,100,2,,,,,4.5,2,,,,,,,,,
97077,14.11.1961,,,3.076106799,2,,,,,100,2,,,,,3.2,2,,,,,,,,,
97077,15.11.1961,,,2.580500819,2,,,,,94.525,2,,,,,1.6,2,,,,,,,,,
97077,16.11.1961,,,2.922777075,2,,,,,93.145836,2,,,,,1.3,2,,,,,,,,,
97077,17.11.1961,,,5.897804179,2,,,,,96.520836,2,,,,,2.3,2,,,,,,,,,
97077,18.11.1961,,,5.99105394,2,,,,,93.74167,2,,,,,2.3,2,,,,,,,,,
97077,19.11.1961,,,2.657986367,2,,,,,94.65833,2,,,,,1.9,2,,,,,,,,,
97077,20.11.1961,,,-1.3872049,2,,,,,96.270836,2,,,,,1.8,2,,,,,,,,,
97077,21.11.1961,,,-2.219059367,2,,,,,89.225,2,,,,,0.9,2,,,,,,,,,
97077,22.11.1961,,,-0.857093887,2,,,,,86.708336,2,,,,,1.3,2,,,,,,,,,
97077,23.11.1961,,,2.245168247,2,,,,,84.14167,2,,,,,1.4,2,,,,,,,,,
97077,24.11.1961,,,3.62401637,2,,,,,97.4625,2,,,,,1.2,2,,,,,,,,,
97077,25.11.1961,,,4.348066076,2,,,,,99.8375,2,,,,,1.3,2,,,,,,,,,
97077,26.11.1961,,,5.283759432,2,,,,,97.791664,2,,,,,1.9,2,,,,,,,,,
97077,27.11.1961,,,4.00369339,2,,,,,100,2,,,,,1.7,2,,,,,,,,,
97077,28.11.1961,,,4.697996624,2,,,,,100,2,,,,,1.7,2,,,,,,,,,
97077,29.11.1961,,,4.709100436,2,,,,,90.5,2,,,,,3.9,2,,,,,,,,,
97077,30.11.1961,,,7.243088733,2,,,,,86.5,2,,,,,7.3,2,,,,,,,,,
97077,01.12.1961,,,8.470540113,2,,,,,91.7875,2,,,,,7.5,2,,,,,,,,,
97077,02.12.1961,,,7.485625148,2,,,,,80.104164,2,,,,,7.3,2,,,,,,,,,
97077,03.12.1961,,,4.054017068,2,,,,,84.82917,2,,,,,4.8,2,,,,,,,,,
97077,04.12.1961,,,8.513886578,2,,,,,94.34583,2,,,,,3.8,2,,,,,,,,,
97077,05.12.1961,,,12.28766268,2,,,,,73.34583,2,,,,,6.5,2,,,,,,,,,
97077,06.12.1961,,,2.535616475,2,,,,,77.425,2,,,,,4.9,2,,,,,,,,,
97077,07.12.1961,,,1.030127335,2,,,,,87.433334,2,,,,,3.1,2,,,,,,,,,
97077,08.12.1961,,,-0.124234583,2,,,,,88.683334,2,,,,,2.6,2,,,,,,,,,
97077,09.12.1961,,,1.110247863,2,,,,,85.041664,2,,,,,2.9,2,,,,,,,,,
97077,10.12.1961,,,5.023799248,2,,,,,96.95,2,,,,,3.8,2,,,,,,,,,
97077,11.12.1961,,,10.563479894,2,,,,,90.55,2,,,,,5.3,2,,,,,,,,,
97077,12.12.1961,,,8.853271591,2,,,,,97.325,2,,,,,3.6,2,,,,,,,,,
97077,13.12.1961,,,1.618276449,2,,,,,95.5375,2,,,,,4.1,2,,,,,,,,,
97077,14.12.1961,,,-3.823420607,2,,,,,79.69583,2,,,,,4.3,2,,,,,,,,,
97077,15.12.1961,,,-4.913902437,2,,,,,85.191666,2,,,,,3.1,2,,,,,,,,,
97077,16.12.1961,,,-10.185649656,2,,,,,85.05417,2,,,,,3.4,2,,,,,,,,,
97077,17.12.1961,,,-12.78496282,2,,,,,88.27917,2,,,,,2.2,2,,,,,,,,,