STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1775,01.01.1961,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
1775,02.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1775,03.01.1961,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
1775,04.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1775,05.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1775,06.01.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1775,07.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
1775,08.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1775,09.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,10.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1775,11.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1775,12.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1775,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,14.01.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
1775,15.01.1961,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
1775,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1775,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1775,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1775,19.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1775,20.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1775,21.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1775,22.01.1961,,,,,,,2.5,0,,,,,,,,,,,6,0,,,3,0,
1775,23.01.1961,,,,,,,1.8,0,,,,,,,,,,,8,0,,,2.3,0,
1775,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1775,25.01.1961,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
1775,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1775,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,29.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1775,30.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1775,31.01.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1775,01.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1775,02.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1775,03.02.1961,,,,,,,5.9,0,,,,,,,,,,,5,0,,,6.7,0,
1775,04.02.1961,,,,,,,3.3,0,,,,,,,,,,,13,0,,,3.9,0,
1775,05.02.1961,,,,,,,0.2,0,,,,,,,,,,,13,0,,,0.3,0,
1775,06.02.1961,,,,,,,1.7,0,,,,,,,,,,,7,0,,,2.1,0,
1775,07.02.1961,,,,,,,2.5,0,,,,,,,,,,,5,0,,,2.9,0,
1775,08.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1775,09.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1775,10.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1775,11.02.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
1775,12.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1775,13.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1775,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,19.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1775,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,27.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1775,28.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1775,01.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1775,02.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1775,03.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1775,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,12.03.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1775,13.03.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
1775,14.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1775,15.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1775,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1775,19.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1775,20.03.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
1775,21.03.1961,,,,,,,11.5,0,,,,,,,,,,,9,0,,,12.7,0,
1775,22.03.1961,,,,,,,3.2,0,,,,,,,,,,,14,0,,,3.8,0,
1775,23.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1775,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,26.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1775,27.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1775,28.03.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,8.1,0,
1775,29.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1775,30.03.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1775,31.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1775,01.04.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1775,02.04.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
1775,03.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1775,04.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1775,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,07.04.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1775,08.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1775,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,14.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1775,15.04.1961,,,,,,,41.3,0,,,,,,,,,,,0,0,,,42.5,0,
1775,16.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1775,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,18.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1775,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,24.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1775,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,26.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1775,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,29.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1775,30.04.1961,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
1775,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1775,02.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1775,03.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1775,04.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1775,05.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1775,06.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1775,07.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1775,08.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
1775,09.05.1961,,,,,,,22.8,0,,,,,,,,,,,0,0,,,23.7,0,
1775,10.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1775,11.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1775,12.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1775,13.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1775,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,16.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1775,17.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1775,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,20.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1775,21.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1775,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,26.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1775,27.05.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
1775,28.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1775,29.05.1961,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.2,0,
1775,30.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1775,31.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1775,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,03.06.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
1775,04.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1775,05.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1775,06.06.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
1775,07.06.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
1775,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,09.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1775,10.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1775,11.06.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1775,12.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1775,13.06.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1775,14.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1775,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,18.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1775,19.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1775,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,27.06.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1775,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,04.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1775,05.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1775,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1775,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,08.07.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1775,09.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1775,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,14.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1775,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,16.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1775,17.07.1961,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.6,0,
1775,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,19.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1775,20.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1775,21.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1775,22.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1775,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,27.07.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1775,28.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
1775,29.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1775,30.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1775,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,02.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1775,03.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1775,04.08.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1775,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,06.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1775,07.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1775,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,09.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1775,10.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1775,11.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1775,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,14.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1775,15.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1775,16.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1775,17.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1775,18.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1775,19.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1775,20.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1775,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,22.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1775,23.08.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1775,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1775,25.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1775,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,06.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1775,07.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1775,08.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1775,09.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1775,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,12.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1775,13.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1775,14.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1775,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,25.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1775,26.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1775,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,17.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1775,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,20.10.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1775,21.10.1961,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
1775,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,23.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1775,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,25.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1775,26.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1775,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,28.10.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1775,29.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1775,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,01.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1775,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,03.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1775,04.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1775,05.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1775,06.11.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
1775,07.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1775,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,09.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1775,10.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1775,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,12.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1775,13.11.1961,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.8,0,
1775,14.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1775,15.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1775,16.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1775,17.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1775,18.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1775,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,28.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1775,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,30.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1775,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,02.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1775,03.12.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1775,04.12.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1775,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,06.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1775,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,09.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1775,10.12.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1775,11.12.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
1775,12.12.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
1775,13.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1775,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,15.12.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
1775,16.12.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1775,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1775,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1775,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1775,20.12.1961,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
1775,21.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1775,22.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
1775,23.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1775,24.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1775,25.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1775,26.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1775,27.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1775,28.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1775,29.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1775,30.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1775,31.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1775,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1775,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,06.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1775,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,11.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1775,12.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1775,13.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1775,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,18.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1775,19.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1775,20.01.1962,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1775,21.01.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1775,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,23.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1775,24.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1775,25.01.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1775,26.01.1962,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1775,27.01.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
1775,28.01.1962,,,,,,,0.8,0,,,,,,,,,,,5,0,,,1.1,0,
1775,29.01.1962,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
1775,30.01.1962,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
1775,31.01.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1775,01.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1775,02.02.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,5.1,0,
1775,03.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1775,04.02.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1775,05.02.1962,,,,,,,11.1,0,,,,,,,,,,,0,0,,,12.2,0,
1775,06.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1775,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1775,08.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1775,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,10.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1775,11.02.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1775,12.02.1962,,,,,,,18.3,0,,,,,,,,,,,0,0,,,19.2,0,
1775,13.02.1962,,,,,,,6.5,0,,,,,,,,,,,13,0,,,7.4,0,
1775,14.02.1962,,,,,,,4.5,0,,,,,,,,,,,16,0,,,5.6,0,
1775,15.02.1962,,,,,,,2,0,,,,,,,,,,,27,0,,,2.6,0,
1775,16.02.1962,,,,,,,4.5,0,,,,,,,,,,,19,0,,,5.2,0,
1775,17.02.1962,,,,,,,3.6,0,,,,,,,,,,,12,0,,,4.2,0,
1775,18.02.1962,,,,,,,2.6,0,,,,,,,,,,,12,0,,,3.1,0,
1775,19.02.1962,,,,,,,2.1,0,,,,,,,,,,,8,0,,,2.4,0,
1775,20.02.1962,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
1775,21.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1775,22.02.1962,,,,,,,1.7,0,,,,,,,,,,,1,0,,,2.2,0,
1775,23.02.1962,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
1775,24.02.1962,,,,,,,3.8,0,,,,,,,,,,,6,0,,,4.8,0,
1775,25.02.1962,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
1775,26.02.1962,,,,,,,0.9,0,,,,,,,,,,,9,0,,,1.2,0,
1775,27.02.1962,,,,,,,1.2,0,,,,,,,,,,,7,0,,,1.6,0,
1775,28.02.1962,,,,,,,0.1,0,,,,,,,,,,,9,0,,,0.1,0,
1775,01.03.1962,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
1775,02.03.1962,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
1775,03.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1775,04.03.1962,,,,,,,7,0,,,,,,,,,,,2,0,,,7.9,0,
1775,05.03.1962,,,,,,,4.9,0,,,,,,,,,,,7,0,,,5.6,0,
1775,06.03.1962,,,,,,,2.1,0,,,,,,,,,,,11,0,,,2.7,0,
1775,07.03.1962,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1775,08.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1775,09.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1775,10.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1775,11.03.1962,,,,,,,4.7,0,,,,,,,,,,,2,0,,,5.2,0,
1775,12.03.1962,,,,,,,6.8,0,,,,,,,,,,,2,0,,,7.7,0,
1775,13.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1775,14.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1775,15.03.1962,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
1775,16.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1775,17.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1775,18.03.1962,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
1775,19.03.1962,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
1775,20.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1775,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,24.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1775,25.03.1962,,,,,,,0.2,0,,,,,,,,,,,4,0,,,0.3,0,
1775,26.03.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.5,0,
1775,27.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1775,28.03.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
1775,29.03.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
1775,30.03.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1775,31.03.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1775,01.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1775,02.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1775,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,05.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1775,06.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1775,07.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1775,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,09.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1775,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,12.04.1962,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1775,13.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1775,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,16.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1775,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1775,19.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1775,20.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1775,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,