STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
64,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
64,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,03.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
64,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,05.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
64,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,07.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
64,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
64,09.01.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
64,10.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
64,11.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
64,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,13.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
64,14.01.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
64,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,16.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
64,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,21.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
64,22.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
64,23.01.1961,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.5,0,
64,24.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
64,25.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
64,26.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
64,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,29.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
64,30.01.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
64,31.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
64,01.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
64,02.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
64,03.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
64,04.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
64,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,3,0,,,0.6,0,
64,06.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
64,07.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
64,08.02.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
64,09.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
64,10.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
64,11.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
64,12.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
64,13.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
64,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,18.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
64,19.02.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
64,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,26.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
64,27.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
64,28.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
64,01.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
64,02.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
64,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,12.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
64,13.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
64,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
64,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,19.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
64,20.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
64,21.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
64,22.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
64,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
64,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,26.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
64,27.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
64,28.03.1961,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.4,0,
64,29.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
64,30.03.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
64,31.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
64,01.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
64,02.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
64,03.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
64,04.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
64,05.04.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
64,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,07.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
64,08.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
64,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,14.04.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
64,15.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
64,16.04.1961,,,,,,,19.3,0,,,,,,,,,,,0,0,,,20.2,0,
64,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,19.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
64,20.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
64,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,28.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
64,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,30.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
64,01.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
64,02.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
64,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,04.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
64,05.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
64,06.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
64,07.05.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
64,08.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
64,09.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
64,10.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
64,11.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
64,12.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
64,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,15.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
64,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
64,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
64,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,19.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
64,20.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
64,21.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
64,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,26.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
64,27.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
64,28.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
64,29.05.1961,,,,,,,23.1,0,,,,,,,,,,,0,0,,,24,0,
64,30.05.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
64,31.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
64,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,04.06.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
64,05.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
64,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,07.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
64,08.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
64,09.06.1961,,,,,,,29,0,,,,,,,,,,,0,0,,,30,0,
64,10.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
64,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,12.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
64,13.06.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
64,14.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
64,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,18.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
64,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,26.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
64,27.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
64,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,03.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
64,04.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
64,05.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
64,06.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
64,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,08.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
64,09.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
64,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,11.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
64,12.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
64,13.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
64,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,16.07.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
64,17.07.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
64,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,19.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
64,20.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
64,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,27.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
64,28.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
64,29.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
64,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,02.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
64,03.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
64,04.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
64,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,06.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
64,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,08.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
64,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,10.08.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
64,11.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
64,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,13.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
64,14.08.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
64,15.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
64,16.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
64,17.08.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
64,18.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
64,19.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
64,20.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
64,21.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
64,22.08.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
64,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,24.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
64,25.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
64,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,05.09.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
64,06.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
64,07.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
64,08.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
64,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,11.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
64,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,13.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
64,14.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
64,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,08.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
64,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,16.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
64,17.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
64,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,20.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
64,21.10.1961,,,,,,,16.1,0,,,,,,,,,,,0,0,,,17,0,
64,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,23.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
64,24.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
64,25.10.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
64,26.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
64,27.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
64,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,31.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
64,01.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
64,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,03.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
64,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
64,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,06.11.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
64,07.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
64,08.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
64,09.11.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
64,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,13.11.1961,,,,,,,25.5,0,,,,,,,,,,,0,0,,,26.6,0,
64,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
64,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
64,17.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
64,18.11.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
64,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,24.11.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
64,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,26.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
64,27.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
64,28.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
64,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,30.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,01.12.1961,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.4,0,
64,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,03.12.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
64,04.12.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
64,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,09.12.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
64,10.12.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
64,11.12.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
64,12.12.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
64,13.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
64,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,21.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
64,22.12.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.5,0,
64,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,24.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
64,25.12.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
64,26.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
64,27.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
64,28.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
64,29.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
64,30.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,02.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
64,03.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
64,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,06.01.1962,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
64,07.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
64,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,11.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,12.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,14.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
64,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,16.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
64,17.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
64,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,19.01.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
64,20.01.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
64,21.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,23.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
64,24.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
64,25.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
64,26.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
64,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,28.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,29.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,30.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,31.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,01.02.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,3,0,
64,02.02.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
64,03.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
64,04.02.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
64,05.02.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
64,06.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
64,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,08.02.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
64,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,12.02.1962,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
64,13.02.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
64,14.02.1962,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
64,15.02.1962,,,,,,,2.2,0,,,,,,,,,,,2,0,,,2.8,0,
64,16.02.1962,,,,,,,2.4,0,,,,,,,,,,,3,0,,,2.8,0,
64,17.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
64,18.02.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
64,19.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
64,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,21.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
64,22.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
64,23.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
64,24.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
64,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
64,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,27.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
64,28.02.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
64,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,02.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
64,03.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
64,04.03.1962,,,,,,,7.3,0,,,,,,,,,,,0,0,,,8.2,0,
64,05.03.1962,,,,,,,6.1,0,,,,,,,,,,,6,0,,,7.6,0,
64,06.03.1962,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
64,07.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
64,08.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
64,09.03.1962,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
64,10.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
64,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,12.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
64,13.03.1962,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
64,14.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,15.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,17.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,27.03.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
64,28.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
64,29.03.1962,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
64,30.03.1962,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
64,31.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
64,01.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
64,02.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
64,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,05.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
64,06.04.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
64,07.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
64,08.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
64,09.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
64,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,12.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
64,13.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
64,14.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
64,15.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
64,16.04.1962,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
64,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,20.04.1962,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
64,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,27.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,28.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
64,29.04.1962,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
64,30.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,01.05.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
64,02.05.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
64,03.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,04.05.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
64,05.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,06.05.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
64,07.05.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
64,08.05.1962,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
64,09.05.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
64,10.05.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
64,11.05.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
64,12.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
64,13.05.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,