STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2205,01.01.1961,,,,,,,0.5,0,,,,,,,,,,,13,2,,,0.7,0,
2205,02.01.1961,,,,,,,5.9,0,,,,,,,,,,,12,2,,,7.3,0,
2205,03.01.1961,,,,,,,6.9,0,,,,,,,,,,,8,2,,,7.8,0,
2205,04.01.1961,,,,,,,3.3,0,,,,,,,,,,,6,2,,,4.2,0,
2205,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,7,2,,,0.3,0,
2205,06.01.1961,,,,,,,8.8,0,,,,,,,,,,,8,2,,,10.8,0,
2205,07.01.1961,,,,,,,3.3,0,,,,,,,,,,,12,2,,,4.2,0,
2205,08.01.1961,,,,,,,0.7,0,,,,,,,,,,,14,2,,,0.9,0,
2205,09.01.1961,,,,,,,9.2,0,,,,,,,,,,,14,2,,,11.2,0,
2205,10.01.1961,,,,,,,1.4,0,,,,,,,,,,,14,2,,,1.8,0,
2205,11.01.1961,,,,,,,0.1,0,,,,,,,,,,,13,2,,,0.1,0,
2205,12.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
2205,13.01.1961,,,,,,,0.8,0,,,,,,,,,,,13,2,,,1.1,0,
2205,14.01.1961,,,,,,,2.7,0,,,,,,,,,,,14,2,,,3.4,0,
2205,15.01.1961,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
2205,16.01.1961,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
2205,17.01.1961,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
2205,18.01.1961,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
2205,19.01.1961,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
2205,20.01.1961,,,,,,,1.6,0,,,,,,,,,,,14,2,,,2.1,0,
2205,21.01.1961,,,,,,,0.7,0,,,,,,,,,,,14,2,,,0.9,0,
2205,22.01.1961,,,,,,,0.6,0,,,,,,,,,,,13,2,,,0.8,0,
2205,23.01.1961,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
2205,24.01.1961,,,,,,,1.7,0,,,,,,,,,,,15,2,,,2.2,0,
2205,25.01.1961,,,,,,,1.9,0,,,,,,,,,,,16,2,,,2.5,0,
2205,26.01.1961,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
2205,27.01.1961,,,,,,,0,0,,,,,,,,,,,17,2,,,0,0,
2205,28.01.1961,,,,,,,0.6,0,,,,,,,,,,,16,2,,,0.8,0,
2205,29.01.1961,,,,,,,3.7,0,,,,,,,,,,,13,2,,,4.3,0,
2205,30.01.1961,,,,,,,17,0,,,,,,,,,,,7,2,,,18.4,0,
2205,31.01.1961,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.6,0,
2205,01.02.1961,,,,,,,4.9,0,,,,,,,,,,,3,2,,,6.1,0,
2205,02.02.1961,,,,,,,3,0,,,,,,,,,,,6,2,,,3.8,0,
2205,03.02.1961,,,,,,,3.6,0,,,,,,,,,,,9,2,,,4.5,0,
2205,04.02.1961,,,,,,,11.3,0,,,,,,,,,,,12,2,,,13.7,0,
2205,05.02.1961,,,,,,,2.2,0,,,,,,,,,,,18,2,,,2.8,0,
2205,06.02.1961,,,,,,,5.9,0,,,,,,,,,,,13,2,,,6.7,0,
2205,07.02.1961,,,,,,,5.4,0,,,,,,,,,,,4,2,,,6.2,0,
2205,08.02.1961,,,,,,,16,0,,,,,,,,,,,3,2,,,17.4,0,
2205,09.02.1961,,,,,,,4.2,0,,,,,,,,,,,1,2,,,4.9,0,
2205,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,11.02.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.9,0,
2205,12.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
2205,13.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2205,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,18.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2205,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2205,27.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.5,0,
2205,28.02.1961,,,,,,,9.8,0,,,,,,,,,,,0,2,,,10.9,0,
2205,01.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2205,02.03.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,9.3,0,
2205,03.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2205,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,13.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2205,14.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2205,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2205,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,18.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2205,19.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2205,20.03.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6.8,0,
2205,21.03.1961,,,,,,,3.8,0,,,,,,,,,,,3,2,,,4.8,0,
2205,22.03.1961,,,,,,,2.6,0,,,,,,,,,,,3,2,,,3.3,0,
2205,23.03.1961,,,,,,,2.7,0,,,,,,,,,,,1,2,,,3.2,0,
2205,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,27.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.6,0,
2205,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2205,29.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
2205,30.03.1961,,,,,,,30.6,0,,,,,,,,,,,0,2,,,31.8,0,
2205,31.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2205,01.04.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
2205,02.04.1961,,,,,,,17.1,0,,,,,,,,,,,0,2,,,17.9,0,
2205,03.04.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.4,0,
2205,04.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2205,05.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2205,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,07.04.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
2205,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,11.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
2205,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,14.04.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
2205,15.04.1961,,,,,,,19.2,0,,,,,,,,,,,0,2,,,20.1,0,
2205,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,17.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
2205,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,20.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
2205,21.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2205,22.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2205,23.04.1961,,,,,,,21.8,0,,,,,,,,,,,0,2,,,22.7,0,
2205,24.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2205,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,26.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2205,27.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2205,28.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2205,29.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
2205,30.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2205,01.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2205,02.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2205,03.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2205,04.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
2205,05.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
2205,06.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2205,07.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
2205,08.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2205,09.05.1961,,,,,,,15.1,0,,,,,,,,,,,0,2,,,15.9,0,
2205,10.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,6.1,0,
2205,11.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2205,12.05.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
2205,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,14.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2205,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,19.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2205,20.05.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
2205,21.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
2205,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,26.05.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
2205,27.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,11.3,0,
2205,28.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
2205,29.05.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.8,0,
2205,30.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2205,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,01.06.1961,,,,,,,22.5,0,,,,,,,,,,,0,2,,,23.4,0,
2205,02.06.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
2205,03.06.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
2205,04.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
2205,05.06.1961,,,,,,,12.6,0,,,,,,,,,,,0,2,,,13.3,0,
2205,06.06.1961,,,,,,,44.5,0,,,,,,,,,,,0,2,,,45.7,0,
2205,07.06.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
2205,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,09.06.1961,,,,,,,18.9,0,,,,,,,,,,,0,2,,,19.8,0,
2205,10.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2205,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,12.06.1961,,,,,,,12.3,0,,,,,,,,,,,0,2,,,13,0,
2205,13.06.1961,,,,,,,26.2,0,,,,,,,,,,,0,2,,,27.2,0,
2205,14.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
2205,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,18.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2205,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,27.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
2205,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,04.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2205,05.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
2205,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,08.07.1961,,,,,,,22,0,,,,,,,,,,,0,2,,,22.9,0,
2205,09.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2205,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,11.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2205,12.07.1961,,,,,,,24.5,0,,,,,,,,,,,0,2,,,25.4,0,
2205,13.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2205,14.07.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
2205,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,16.07.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
2205,17.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2205,18.07.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
2205,19.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2205,20.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2205,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,27.07.1961,,,,,,,21.9,0,,,,,,,,,,,0,2,,,22.8,0,
2205,28.07.1961,,,,,,,20,0,,,,,,,,,,,0,2,,,20.9,0,
2205,29.07.1961,,,,,,,14.7,0,,,,,,,,,,,0,2,,,15.5,0,
2205,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,02.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
2205,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,04.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2205,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,06.08.1961,,,,,,,17.5,0,,,,,,,,,,,0,2,,,18.3,0,
2205,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,08.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2205,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,10.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
2205,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,13.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2205,14.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2205,15.08.1961,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
2205,16.08.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
2205,17.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
2205,18.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2205,19.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
2205,20.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2205,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,22.08.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
2205,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,24.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2205,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2205,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,03.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2205,04.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2205,05.09.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
2205,06.09.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.2,0,
2205,07.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
2205,08.09.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
2205,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,11.09.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
2205,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,13.09.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2205,14.09.1961,,,,,,,28.4,0,,,,,,,,,,,0,2,,,29.4,0,
2205,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,24.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
2205,25.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
2205,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,30.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2205,01.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2205,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,07.10.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
2205,08.10.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,7.9,0,
2205,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,17.10.1961,,,,,,,22.1,0,,,,,,,,,,,0,2,,,23.1,0,
2205,18.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2205,19.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2205,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,23.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
2205,24.10.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
2205,25.10.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
2205,26.10.1961,,,,,,,21,0,,,,,,,,,,,0,2,,,22,0,
2205,27.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
2205,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,30.10.1961,,,,,,,49.1,0,,,,,,,,,,,0,2,,,50.5,0,
2205,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,01.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2205,02.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2205,03.11.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10.3,0,
2205,04.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.9,0,
2205,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,06.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.9,0,
2205,07.11.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.8,0,
2205,08.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.7,0,
2205,09.11.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
2205,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,12.11.1961,,,,,,,7.3,0,,,,,,,,,,,0,2,,,8.2,0,
2205,13.11.1961,,,,,,,15.5,0,,,,,,,,,,,0,2,,,16.9,0,
2205,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,18.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2205,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,26.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2205,27.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2205,28.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5.2,0,
2205,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.1,0,
2205,30.11.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,6.2,0,
2205,01.12.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
2205,02.12.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,10.2,0,
2205,03.12.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.7,0,
2205,04.12.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
2205,05.12.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
2205,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,08.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2205,09.12.1961,,,,,,,5.3,0,,,,,,,,,,,1,2,,,6.6,0,
2205,10.12.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
2205,11.12.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.7,0,
2205,12.12.1961,,,,,,,14.9,0,,,,,,,,,,,0,2,,,15.7,0,
2205,13.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
2205,14.12.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,12.5,0,
2205,15.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,16.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,17.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,18.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,20.12.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2205,21.12.1961,,,,,,,2.7,0,,,,,,,,,,,1,2,,,3.4,0,
2205,22.12.1961,,,,,,,1.1,0,,,,,,,,,,,2,2,,,1.5,0,
2205,23.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2205,24.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2205,25.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2205,26.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2205,27.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2205,28.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2205,29.12.1961,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.5,0,
2205,30.12.1961,,,,,,,3,0,,,,,,,,,,,1,2,,,3.6,0,
2205,31.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,02.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2205,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2205,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2205,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2205,06.01.1962,,,,,,,3.2,0,,,,,,,,,,,1,2,,,4.1,0,
2205,07.01.1962,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
2205,08.01.1962,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.3,0,
2205,09.01.1962,,,,,,,3.7,0,,,,,,,,,,,1,2,,,4.3,0,
2205,10.01.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
2205,11.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2205,12.01.1962,,,,,,,13.7,0,,,,,,,,,,,0,2,,,15,0,
2205,13.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2205,14.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2205,15.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2205,16.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2205,17.01.1962,,,,,,,1,0,,,,,,,,,,,1,2,,,1.3,0,
2205,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,19.01.1962,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.9,0,
2205,20.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
2205,21.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2205,22.01.1962,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.3,0,
2205,23.01.1962,,,,,,,5.3,0,,,,,,,,,,,2,2,,,6.6,0,
2205,24.01.1962,,,,,,,6.6,0,,,,,,,,,,,3,2,,,7.5,0,
2205,25.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2205,26.01.1962,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.6,0,
2205,27.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.8,0,
2205,28.01.1962,,,,,,,3.4,0,,,,,,,,,,,1,2,,,4.3,0,
2205,29.01.1962,,,,,,,0.2,0,,,,,,,,,,,5,2,,,0.3,0,
2205,30.01.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2205,31.01.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2205,01.02.1962,,,,,,,2.5,0,,,,,,,,,,,5,2,,,3.2,0,
2205,02.02.1962,,,,,,,2.1,0,,,,,,,,,,,7,2,,,2.7,0,
2205,03.02.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2205,04.02.1962,,,,,,,6.4,0,,,,,,,,,,,8,2,,,7.9,0,
2205,05.02.1962,,,,,,,6,0,,,,,,,,,,,7,2,,,7.4,0,
2205,06.02.1962,,,,,,,5.5,0,,,,,,,,,,,3,2,,,6.3,0,
2205,07.02.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
2205,08.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,11.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,12.02.1962,,,,,,,33.5,0,,,,,,,,,,,1,2,,,35.6,0,
2205,13.02.1962,,,,,,,18.1,0,,,,,,,,,,,13,2,,,21.6,0,
2205,14.02.1962,,,,,,,3.3,0,,,,,,,,,,,20,2,,,4.2,0,
2205,15.02.1962,,,,,,,0,0,,,,,,,,,,,24,2,,,0,0,
2205,16.02.1962,,,,,,,22.6,0,,,,,,,,,,,23,2,,,26.9,0,
2205,17.02.1962,,,,,,,8.9,0,,,,,,,,,,,21,2,,,10.9,0,
2205,18.02.1962,,,,,,,0.7,0,,,,,,,,,,,21,2,,,0.9,0,
2205,19.02.1962,,,,,,,0,0,,,,,,,,,,,19,2,,,0,0,
2205,20.02.1962,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
2205,21.02.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
2205,22.02.1962,,,,,,,0.4,0,,,,,,,,,,,11,2,,,0.6,0,
2205,23.02.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
2205,24.02.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
2205,25.02.1962,,,,,,,0.6,0,,,,,,,,,,,13,2,,,0.8,0,
2205,26.02.1962,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
2205,27.02.1962,,,,,,,0,0,,,,,,,,,,,14,2,,,0,0,
2205,28.02.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
2205,01.03.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
2205,02.03.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
2205,03.03.1962,,,,,,,1.9,0,,,,,,,,,,,11,2,,,2.5,0,
2205,04.03.1962,,,,,,,8,0,,,,,,,,,,,12,2,,,9.8,0,
2205,05.03.1962,,,,,,,6.3,0,,,,,,,,,,,13,2,,,7.8,0,
2205,06.03.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
2205,07.03.1962,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
2205,08.03.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
2205,09.03.1962,,,,,,,2.2,0,,,,,,,,,,,10,2,,,2.8,0,
2205,10.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2205,11.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2205,12.03.1962,,,,,,,7.2,0,,,,,,,,,,,2,2,,,8.9,0,
2205,13.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2205,14.03.1962,,,,,,,0.6,0,,,,,,,,,,,6,2,,,0.8,0,
2205,15.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2205,16.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2205,17.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2205,18.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2205,19.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2205,20.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
2205,21.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2205,22.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2205,23.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2205,24.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2205,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,27.03.1962,,,,,,,7,0,,,,,,,,,,,1,2,,,7.9,0,
2205,28.03.1962,,,,,,,8.1,0,,,,,,,,,,,2,2,,,9.9,0,
2205,29.03.1962,,,,,,,9.9,0,,,,,,,,,,,1,2,,,11,0,
2205,30.03.1962,,,,,,,29.8,0,,,,,,,,,,,0,2,,,30.9,0,
2205,31.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
2205,01.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,1,0,
2205,02.04.1962,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
2205,03.04.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2205,04.04.1962,,,,,,,14,0,,,,,,,,,,,0,2,,,15.3,0,
2205,05.04.1962,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.7,0,
2205,06.04.1962,,,,,,,9.3,0,,,,,,,,,,,1,2,,,11.4,0,
2205,07.04.1962,,,,,,,4,0,,,,,,,,,,,2,2,,,4.7,0,
2205,08.04.1962,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.3,0,
2205,09.04.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
2205,10.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2205,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,12.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
2205,13.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2205,14.04.1962,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.5,0,
2205,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,16.04.1962,,,,,,,4,0,,,,,,,,,,,0,2,,,4.7,0,
2205,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2205,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,