STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4534,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4534,02.01.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
4534,03.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4534,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4534,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,07.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4534,08.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4534,09.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
4534,10.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
4534,11.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4534,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,13.01.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
4534,14.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
4534,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4534,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4534,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4534,21.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4534,22.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4534,23.01.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.8,2,
4534,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4534,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4534,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4534,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4534,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4534,29.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4534,30.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4534,31.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4534,01.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4534,02.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4534,03.02.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4534,04.02.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
4534,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4534,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4534,07.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4534,08.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4534,09.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4534,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,11.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4534,12.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4534,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4534,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,18.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4534,19.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4534,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,26.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4534,27.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4534,28.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4534,01.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4534,02.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4534,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,12.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4534,13.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4534,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,19.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4534,20.03.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
4534,21.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
4534,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4534,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,27.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
4534,28.03.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.8,2,
4534,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,30.03.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4534,31.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4534,01.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4534,02.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4534,03.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4534,04.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4534,05.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4534,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,07.04.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4534,08.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4534,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,10.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4534,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,14.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4534,15.04.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4534,16.04.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
4534,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,28.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4534,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,30.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4534,01.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4534,02.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4534,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,04.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4534,05.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4534,06.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4534,07.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4534,08.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4534,09.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4534,10.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4534,11.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4534,12.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4534,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,15.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4534,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4534,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4534,20.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4534,21.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4534,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,26.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4534,27.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4534,28.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4534,29.05.1961,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.1,2,
4534,30.05.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
4534,31.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4534,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,05.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4534,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,07.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4534,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,09.06.1961,,,,,,,22.8,2,,,,,,,,,,,0,2,,,23.7,2,
4534,10.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4534,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,12.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4534,13.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4534,14.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4534,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,18.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4534,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,26.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4534,27.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4534,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,04.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4534,05.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4534,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,08.07.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4534,09.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4534,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,12.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4534,13.07.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4534,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,16.07.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4534,17.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4534,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,20.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4534,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,27.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4534,28.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4534,29.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4534,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,02.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4534,03.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4534,04.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4534,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,06.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4534,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,08.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4534,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,10.08.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4534,11.08.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4534,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,13.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4534,14.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4534,15.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4534,16.08.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4534,17.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4534,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4534,19.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4534,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4534,21.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4534,22.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4534,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4534,24.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4534,25.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4534,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,05.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4534,06.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4534,07.09.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4534,08.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4534,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,11.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4534,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,13.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4534,14.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4534,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,01.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4534,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,08.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4534,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4534,17.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4534,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,21.10.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
4534,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,23.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4534,24.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4534,25.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4534,26.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4534,27.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4534,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,31.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4534,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,03.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,06.11.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4534,07.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4534,08.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4534,09.11.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4534,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,13.11.1961,,,,,,,30.4,2,,,,,,,,,,,0,2,,,31.6,2,
4534,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4534,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,16.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4534,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,23.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
4534,24.11.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4534,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,26.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4534,27.11.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4534,28.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4534,29.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4534,30.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4534,01.12.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.6,2,
4534,02.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4534,03.12.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4534,04.12.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4534,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,10.12.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4534,11.12.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4534,12.12.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4534,13.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4534,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4534,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4534,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4534,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,21.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4534,22.12.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4534,23.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,24.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4534,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4534,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4534,27.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,31.12.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4534,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,06.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4534,07.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,10.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4534,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,12.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4534,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,17.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4534,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,19.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4534,20.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4534,21.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4534,22.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4534,23.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4534,24.01.1962,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4534,25.01.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4534,26.01.1962,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4534,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,01.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4534,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4534,03.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4534,04.02.1962,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
4534,05.02.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
4534,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,12.02.1962,,,,,,,16.1,2,,,,,,,,,,,0,2,,,17,2,
4534,13.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4534,14.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4534,15.02.1962,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.5,2,
4534,16.02.1962,,,,,,,3,2,,,,,,,,,,,1,2,,,3.4,2,
4534,17.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4534,18.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4534,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,22.02.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4534,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4534,24.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4534,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4534,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4534,27.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4534,28.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,01.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,04.03.1962,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
4534,05.03.1962,,,,,,,5.1,2,,,,,,,,,,,7,2,,,6.4,2,
4534,06.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4534,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4534,08.03.1962,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4534,09.03.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4534,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4534,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,12.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4534,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4534,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4534,15.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,27.03.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4534,28.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4534,29.03.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4534,30.03.1962,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4534,31.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,01.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4534,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,04.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,05.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4534,06.04.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4534,07.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4534,08.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4534,09.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4534,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,12.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4534,13.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4534,14.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4534,15.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4534,16.04.1962,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
4534,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,20.04.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4534,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4534,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,