STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5765,01.01.1961,,,,,,,0.7,0,,,,,,,,,,,6,0,,,1,0,
5765,02.01.1961,,,,,,,1.6,0,,,,,,,,,,,6,0,,,2,0,
5765,03.01.1961,,,,,,,2.6,0,,,,,,,,,,,6,0,,,3.1,0,
5765,04.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5765,05.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
5765,06.01.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
5765,07.01.1961,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.6,0,
5765,08.01.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
5765,09.01.1961,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.4,0,
5765,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,11.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
5765,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5765,13.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5765,14.01.1961,,,,,,,8.4,0,,,,,,,,,,,1,0,,,10.3,0,
5765,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5765,16.01.1961,,,,,,,0.2,0,,,,,,,,,,,9,0,,,0.3,0,
5765,17.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5765,18.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5765,19.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5765,20.01.1961,,,,,,,0.3,0,,,,,,,,,,,4,0,,,0.4,0,
5765,21.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5765,22.01.1961,,,,,,,3.4,0,,,,,,,,,,,5,0,,,4,0,
5765,23.01.1961,,,,,,,1.1,0,,,,,,,,,,,9,0,,,1.5,0,
5765,24.01.1961,,,,,,,1.8,0,,,,,,,,,,,10,0,,,2.3,0,
5765,25.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5765,26.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5765,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5765,28.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5765,29.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5765,30.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5765,31.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5765,01.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
5765,02.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
5765,03.02.1961,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
5765,04.02.1961,,,,,,,3.8,0,,,,,,,,,,,1,0,,,4.4,0,
5765,05.02.1961,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
5765,06.02.1961,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
5765,07.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5765,08.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
5765,09.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5765,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,11.02.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5765,12.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5765,13.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5765,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,18.02.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
5765,19.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5765,20.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5765,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,26.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5765,27.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5765,28.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5765,01.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5765,02.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5765,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5765,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,12.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5765,13.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5765,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5765,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,18.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5765,19.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
5765,20.03.1961,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1.1,0,
5765,21.03.1961,,,,,,,7.2,0,,,,,,,,,,,2,0,,,8.1,0,
5765,22.03.1961,,,,,,,1.2,0,,,,,,,,,,,5,0,,,1.5,0,
5765,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5765,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,26.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,27.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5765,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5765,29.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5765,30.03.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.2,0,
5765,31.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5765,01.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5765,02.04.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
5765,03.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5765,04.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5765,05.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5765,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,07.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5765,08.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5765,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,10.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5765,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,15.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5765,16.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5765,17.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,18.04.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
5765,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,20.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5765,21.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5765,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,26.04.1961,,,,,,,32.9,0,,,,,,,,,,,0,0,,,34,0,
5765,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,29.04.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5765,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,01.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5765,02.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5765,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,04.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5765,05.05.1961,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21,0,
5765,06.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5765,07.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5765,08.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5765,09.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5765,10.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5765,11.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5765,12.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5765,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,15.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5765,16.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5765,17.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5765,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,20.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5765,21.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5765,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,26.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5765,27.05.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
5765,28.05.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
5765,29.05.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
5765,30.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5765,31.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5765,01.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5765,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,03.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
5765,04.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5765,05.06.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
5765,06.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5765,07.06.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
5765,08.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5765,09.06.1961,,,,,,,30.7,0,,,,,,,,,,,0,0,,,31.7,0,
5765,10.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5765,11.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5765,12.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5765,13.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5765,14.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5765,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,18.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5765,19.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5765,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,25.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5765,26.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5765,27.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5765,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,03.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5765,04.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5765,05.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
5765,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5765,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,08.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5765,09.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,12.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5765,13.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5765,14.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5765,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,16.07.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5765,17.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5765,18.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5765,19.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5765,20.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5765,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5765,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,27.07.1961,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.5,0,
5765,28.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
5765,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,02.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5765,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,06.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
5765,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,08.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5765,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,10.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5765,11.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5765,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,14.08.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5765,15.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5765,16.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5765,17.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,18.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5765,19.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5765,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,22.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5765,23.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5765,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,03.09.1961,,,,,,,23.4,0,,,,,,,,,,,0,0,,,24.3,0,
5765,04.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5765,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,06.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5765,07.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5765,08.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5765,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,11.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5765,12.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5765,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,14.09.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5765,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,26.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5765,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,07.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5765,08.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5765,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,17.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5765,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,21.10.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5765,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,23.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5765,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,25.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5765,26.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,28.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5765,29.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5765,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,01.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5765,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,03.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5765,04.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5765,05.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5765,06.11.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.6,0,
5765,07.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
5765,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,12.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5765,13.11.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
5765,14.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5765,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,16.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5765,17.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5765,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,24.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,26.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,28.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5765,29.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,30.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5765,01.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,02.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,03.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5765,04.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5765,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,09.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5765,10.12.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
5765,11.12.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5765,12.12.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.8,0,
5765,13.12.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5765,14.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
5765,15.12.1961,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
5765,16.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5765,17.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5765,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5765,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5765,20.12.1961,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
5765,21.12.1961,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
5765,22.12.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4.3,0,
5765,23.12.1961,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
5765,24.12.1961,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.1,0,
5765,25.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5765,26.12.1961,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
5765,27.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5765,28.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5765,29.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5765,30.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5765,31.12.1961,,,,,,,1.1,0,,,,,,,,,,,3,0,,,1.4,0,
5765,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,02.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5765,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,06.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5765,07.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5765,08.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,11.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5765,12.01.1962,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5765,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,15.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5765,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,18.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5765,19.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,20.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5765,21.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5765,22.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5765,23.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5765,24.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5765,25.01.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5765,26.01.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5765,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,28.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
5765,29.01.1962,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
5765,30.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5765,31.01.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5765,01.02.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
5765,02.02.1962,,,,,,,0.6,0,,,,,,,,,,,10,0,,,0.8,0,
5765,03.02.1962,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
5765,04.02.1962,,,,,,,1.9,0,,,,,,,,,,,8,0,,,2.5,0,
5765,05.02.1962,,,,,,,2.8,0,,,,,,,,,,,5,0,,,3.3,0,
5765,06.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,08.02.1962,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5765,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5765,10.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,11.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,12.02.1962,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
5765,13.02.1962,,,,,,,3.9,0,,,,,,,,,,,6,0,,,4.5,0,
5765,14.02.1962,,,,,,,5.7,0,,,,,,,,,,,12,0,,,7.1,0,
5765,15.02.1962,,,,,,,1.1,0,,,,,,,,,,,21,0,,,1.5,0,
5765,16.02.1962,,,,,,,3.5,0,,,,,,,,,,,15,0,,,4.1,0,
5765,17.02.1962,,,,,,,1.9,0,,,,,,,,,,,12,0,,,2.3,0,
5765,18.02.1962,,,,,,,1.9,0,,,,,,,,,,,10,0,,,2.3,0,
5765,19.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5765,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,22.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5765,23.02.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5765,24.02.1962,,,,,,,2.1,0,,,,,,,,,,,2,0,,,2.7,0,
5765,25.02.1962,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
5765,26.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5765,27.02.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5765,28.02.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5765,01.03.1962,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
5765,02.03.1962,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
5765,03.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5765,04.03.1962,,,,,,,7.7,0,,,,,,,,,,,4,0,,,9.5,0,
5765,05.03.1962,,,,,,,6.4,0,,,,,,,,,,,10,0,,,7.2,0,
5765,06.03.1962,,,,,,,1.2,0,,,,,,,,,,,12,0,,,1.6,0,
5765,07.03.1962,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
5765,08.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
5765,09.03.1962,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
5765,10.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5765,11.03.1962,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5765,12.03.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
5765,13.03.1962,,,,,,,3.3,0,,,,,,,,,,,6,0,,,4.2,0,
5765,14.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5765,15.03.1962,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
5765,16.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5765,17.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5765,18.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5765,19.03.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5765,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,24.03.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
5765,25.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
5765,26.03.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5765,27.03.1962,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
5765,28.03.1962,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
5765,29.03.1962,,,,,,,6.2,0,,,,,,,,,,,1,0,,,6.8,0,
5765,30.03.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5765,31.03.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5765,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,02.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5765,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,05.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5765,06.04.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
5765,07.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5765,08.04.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5765,09.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5765,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,12.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5765,13.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
5765,14.04.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5765,15.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,16.04.1962,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5765,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5765,20.04.1962,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5765,21.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,