STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
184,01.01.1961,2,0,0.8,0,-0.9,0,0,2,92,0,6,0,,,,,,,1,2,,,0,2,
184,02.01.1961,2.5,0,0.4,0,-2.4,0,3.1,2,88,0,5.5,0,,,,,,,0,2,,,3.7,2,
184,03.01.1961,6.2,0,2.4,0,0.6,0,1.8,2,93,0,7.1,0,,,,,,,0,2,,,2.2,2,
184,04.01.1961,4.5,0,1.7,0,0.7,0,0,2,91,0,6.4,0,,,,,,,0,2,,,0,2,
184,05.01.1961,2.4,0,1.7,0,0.8,0,1.9,2,93,0,6.4,0,,,,,,,0,2,,,2.3,2,
184,06.01.1961,2.6,0,1.1,0,0.4,0,0,2,82,0,5.5,0,,,,,,,0,2,,,0,2,
184,07.01.1961,2.1,0,1.4,0,0.4,0,0,2,94,0,6.4,0,,,,,,,0,2,,,0,2,
184,08.01.1961,4,0,2,0,-0.5,0,1.9,2,94,0,6.4,0,,,,,,,0,2,,,2.3,2,
184,09.01.1961,4,0,2,0,1.6,0,2.4,2,94,0,6.7,0,,,,,,,0,2,,,2.9,2,
184,10.01.1961,2.9,0,1.8,0,0.3,0,5,2,94,0,6.4,0,,,,,,,0,2,,,5.7,2,
184,11.01.1961,2.6,0,0.1,0,-0.8,0,0.6,2,91,0,5.7,0,,,,,,,0,2,,,0.8,2,
184,12.01.1961,0.5,0,-2.4,0,-3.9,0,0,2,93,0,4.8,0,,,,,,,0,2,,,0,2,
184,13.01.1961,2.6,0,1.4,0,-3.8,0,5.3,2,86,0,5.6,0,,,,,,,0,2,,,6.1,2,
184,14.01.1961,3,0,1.3,0,0.6,0,2.1,2,98,0,6.7,0,,,,,,,0,2,,,2.6,2,
184,15.01.1961,1,0,-1,0,-1.3,0,0,2,100,0,5.7,0,,,,,,,0,2,,,0,2,
184,16.01.1961,0.9,0,0,0,-1.3,0,0,2,93,0,5.6,0,,,,,,,0,2,,,0,2,
184,17.01.1961,1,0,-2,0,-3.6,0,0,2,85,0,4.7,0,,,,,,,1,2,,,0,2,
184,18.01.1961,-3,0,-7.4,0,-9,0,0,2,73,0,2.7,0,,,,,,,0,2,,,0,2,
184,19.01.1961,-2,0,-6.4,0,-11.4,0,0,2,66,0,2.4,0,,,,,,,0,2,,,0,2,
184,20.01.1961,0.5,0,-4,0,-8.1,0,0,2,66,0,3.2,0,,,,,,,0,2,,,0,2,
184,21.01.1961,0.2,0,-2.2,0,-4.5,0,3.5,2,86,0,4.5,0,,,,,,,0,2,,,4.4,2,
184,22.01.1961,1.6,0,0.9,0,-2.1,0,7.3,2,94,0,6.1,0,,,,,,,1,2,,,8.2,2,
184,23.01.1961,1.5,0,-4.4,0,-6.4,0,3.9,2,92,0,4.4,0,,,,,,,2,2,,,4.9,2,
184,24.01.1961,-4.4,0,-7.1,0,-11.3,0,0,2,85,0,3.1,0,,,,,,,4,2,,,0,2,
184,25.01.1961,-4.5,0,-8,0,-10.8,0,0,2,73,0,2.7,0,,,,,,,4,2,,,0,2,
184,26.01.1961,-6.6,0,-11.1,0,-14.8,0,0,2,72,0,1.9,0,,,,,,,4,2,,,0,2,
184,27.01.1961,-4,0,-8.8,0,-16.4,0,0,2,75,0,2.4,0,,,,,,,3,2,,,0,2,
184,28.01.1961,-1.2,0,-2.1,0,-7.4,0,0.3,2,79,0,4.1,0,,,,,,,2,2,,,0.4,2,
184,29.01.1961,6.3,0,4.6,0,-1.8,0,3.6,2,83,0,6.9,0,,,,,,,1,2,,,4,2,
184,30.01.1961,7.5,0,5.2,0,4.6,0,2.9,2,92,0,8.1,0,,,,,,,0,2,,,3.3,2,
184,31.01.1961,5.5,0,4,0,2.5,0,2.6,2,93,0,7.7,0,,,,,,,0,2,,,3,2,
184,01.02.1961,5.6,0,3.1,0,1.6,0,3.1,2,87,0,6.7,0,,,,,,,0,2,,,3.5,2,
184,02.02.1961,4.8,0,2,0,0.5,0,0.5,2,87,0,6.3,0,,,,,,,0,2,,,0.7,2,
184,03.02.1961,2.4,0,1,0,0.6,0,0.3,2,86,0,5.6,0,,,,,,,0,2,,,0.5,2,
184,04.02.1961,2.2,0,0.5,0,-0.2,0,3.9,2,96,0,6.1,0,,,,,,,1,2,,,4.5,2,
184,05.02.1961,1,0,-0.8,0,-4.6,0,0.4,2,79,0,4.7,0,,,,,,,3,2,,,0.6,2,
184,06.02.1961,6.2,0,4.3,0,-2.9,0,0,2,89,0,7.2,0,,,,,,,1,2,,,0,2,
184,07.02.1961,7,0,5,0,3.4,0,1.8,2,84,0,7.3,0,,,,,,,0,2,,,2.1,2,
184,08.02.1961,6.3,0,4.4,0,3.1,0,6.7,2,93,0,7.9,0,,,,,,,0,2,,,7.3,2,
184,09.02.1961,9.8,0,7.5,0,3.7,0,7.3,2,95,0,10.1,0,,,,,,,0,2,,,7.9,2,
184,10.02.1961,6.7,0,4.9,0,3.1,0,0,2,85,0,7.3,0,,,,,,,0,2,,,0,2,
184,11.02.1961,8,0,6.8,0,5.1,0,6.4,2,90,0,8.8,0,,,,,,,0,2,,,7,2,
184,12.02.1961,7.2,0,4.8,0,4.1,0,0.6,2,94,0,8.3,0,,,,,,,0,2,,,0.8,2,
184,13.02.1961,6.7,0,5.6,0,3.1,0,0.7,2,97,0,8.7,0,,,,,,,0,2,,,0.9,2,
184,14.02.1961,12.5,0,5.2,0,1.6,0,0,2,89,0,8.5,0,,,,,,,0,2,,,0,2,
184,15.02.1961,14.5,0,8.5,0,-0.1,0,0,2,81,0,8.9,0,,,,,,,0,2,,,0,2,
184,16.02.1961,8.9,0,6.8,0,6.4,0,0,2,88,0,8.8,0,,,,,,,0,2,,,0,2,
184,17.02.1961,8.3,0,3.3,0,1.1,0,0,2,93,0,7.6,0,,,,,,,0,2,,,0,2,
184,18.02.1961,11,0,5.5,0,-0.1,0,0.8,2,86,0,7.7,0,,,,,,,0,2,,,1,2,
184,19.02.1961,8.6,0,6.1,0,5.5,0,0,2,94,0,8.9,0,,,,,,,0,2,,,0,2,
184,20.02.1961,6,0,4.4,0,3,0,0,2,99,0,8.1,0,,,,,,,0,2,,,0,2,
184,21.02.1961,6.6,0,3.8,0,2.6,0,0,2,91,0,7.3,0,,,,,,,0,2,,,0,2,
184,22.02.1961,9.5,0,3.6,0,-0.4,0,0,2,82,0,6.5,0,,,,,,,0,2,,,0,2,
184,23.02.1961,5,0,1.8,0,0.2,0,0,2,92,0,6.5,0,,,,,,,0,2,,,0,2,
184,24.02.1961,10,0,6.5,0,0.1,0,0,2,82,0,7.6,0,,,,,,,0,2,,,0,2,
184,25.02.1961,14.8,0,7.9,0,3.5,0,0,2,72,0,7.5,0,,,,,,,0,2,,,0,2,
184,26.02.1961,15.5,0,8,0,1.7,0,0,2,79,0,8.5,0,,,,,,,0,2,,,0,2,
184,27.02.1961,15.6,0,9.6,0,6.1,0,7.2,2,87,0,10.9,0,,,,,,,0,2,,,7.8,2,
184,28.02.1961,15.5,0,4.8,0,2.8,0,3.6,2,96,0,8.4,0,,,,,,,0,2,,,4,2,
184,01.03.1961,7,0,4.4,0,3.1,0,0,2,88,0,7.5,0,,,,,,,0,2,,,0,2,
184,02.03.1961,8.1,0,5.6,0,2.3,0,0.9,2,87,0,7.9,0,,,,,,,0,2,,,1.1,2,
184,03.03.1961,8.5,0,5.6,0,4.6,0,0,2,94,0,8.8,0,,,,,,,0,2,,,0,2,
184,04.03.1961,12,0,6.1,0,-0.3,0,0,2,82,0,7.6,0,,,,,,,0,2,,,0,2,
184,05.03.1961,8,0,5.8,0,4.1,0,0,2,95,0,8.8,0,,,,,,,0,2,,,0,2,
184,06.03.1961,11.9,0,6.1,0,0.7,0,0,2,87,0,8.3,0,,,,,,,0,2,,,0,2,
184,07.03.1961,14.5,0,8.1,0,2.1,0,0,2,78,0,8.4,0,,,,,,,0,2,,,0,2,
184,08.03.1961,13.2,0,6,0,0.8,0,0,2,86,0,8,0,,,,,,,0,2,,,0,2,
184,09.03.1961,15.5,0,8,0,1.3,0,0,2,79,0,8.4,0,,,,,,,0,2,,,0,2,
184,10.03.1961,18.2,0,11,0,2.5,0,0,2,68,0,8.4,0,,,,,,,0,2,,,0,2,
184,11.03.1961,12.2,0,8.9,0,7.6,0,0,2,83,0,9.6,0,,,,,,,0,2,,,0,2,
184,12.03.1961,16.5,0,10.8,0,7.6,0,0,2,76,0,9.7,0,,,,,,,0,2,,,0,2,
184,13.03.1961,11.8,0,8.4,0,6.4,0,0.8,2,81,0,8.9,0,,,,,,,0,2,,,1,2,
184,14.03.1961,12.5,0,10.2,0,7.9,0,0,2,86,0,10.7,0,,,,,,,0,2,,,0,2,
184,15.03.1961,12,0,10.1,0,9.5,0,0,2,88,0,10.9,0,,,,,,,0,2,,,0,2,
184,16.03.1961,15,0,9.8,0,7.3,0,0,2,74,0,9.1,0,,,,,,,0,2,,,0,2,
184,17.03.1961,20.2,0,11.5,0,4.1,0,0,2,68,0,8.4,0,,,,,,,0,2,,,0,2,
184,18.03.1961,13.6,0,5.9,0,3.9,0,1.3,2,73,0,7.1,0,,,,,,,0,2,,,1.6,2,
184,19.03.1961,6.6,0,1.7,0,-0.4,0,0.5,2,79,0,5.6,0,,,,,,,0,2,,,0.7,2,
184,20.03.1961,4.5,0,1,0,-2.5,0,6.3,2,89,0,5.9,0,,,,,,,0,2,,,7.1,2,
184,21.03.1961,4.8,0,1.7,0,0.6,0,1.6,2,92,0,6.4,0,,,,,,,0,2,,,2,2,
184,22.03.1961,5.5,0,3,0,-2.1,0,0.7,2,87,0,6.4,0,,,,,,,0,2,,,1,2,
184,23.03.1961,9.5,0,7.6,0,4.5,0,0,2,86,0,8.8,0,,,,,,,0,2,,,0,2,
184,24.03.1961,10.1,0,7.4,0,6,0,0,2,84,0,8.7,0,,,,,,,0,2,,,0,2,
184,25.03.1961,11,0,8,0,5.6,0,0,2,85,0,9.1,0,,,,,,,0,2,,,0,2,
184,26.03.1961,11.5,0,7.4,0,5.6,0,1.3,2,87,0,8.9,0,,,,,,,0,2,,,1.6,2,
184,27.03.1961,7.4,0,2.6,0,0.6,0,5.2,2,75,0,5.7,0,,,,,,,0,2,,,6,2,
184,28.03.1961,5.2,0,3.4,0,-0.6,0,2.9,2,88,0,6.7,0,,,,,,,2,2,,,3.3,2,
184,29.03.1961,8.7,0,7.3,0,4.1,0,1.3,2,85,0,8.7,0,,,,,,,0,2,,,1.6,2,
184,30.03.1961,9,0,5.2,0,3.8,0,13.3,2,97,0,8.8,0,,,,,,,0,2,,,14.1,2,
184,31.03.1961,8.3,0,3.3,0,0.3,0,4.8,2,72,0,5.5,0,,,,,,,0,2,,,5.3,2,
184,01.04.1961,9,0,4.4,0,-0.9,0,2.6,2,85,0,7.1,0,,,,,,,2,2,,,3,2,
184,02.04.1961,5.8,0,2.6,0,0.6,0,6.2,2,89,0,6.7,0,,,,,,,0,2,,,7,2,
184,03.04.1961,7,0,4.2,0,2.1,0,1,2,85,0,7.1,0,,,,,,,0,2,,,1.3,2,
184,04.04.1961,8.3,0,5.8,0,3,0,2.2,2,76,0,6.8,0,,,,,,,0,2,,,2.6,2,
184,05.04.1961,17.2,0,13.2,0,5.5,0,0.6,2,85,0,12.3,0,,,,,,,0,2,,,0.8,2,
184,06.04.1961,22.3,0,17.1,0,10.6,0,0,2,70,0,13.2,0,,,,,,,0,2,,,0,2,
184,07.04.1961,20.2,0,13.7,0,10.5,0,4.9,2,81,0,12.9,0,,,,,,,0,2,,,5.4,2,
184,08.04.1961,11.8,0,6.2,0,5.3,0,2.5,2,86,0,8.4,0,,,,,,,0,2,,,2.9,2,
184,09.04.1961,10.5,0,6.2,0,1.5,0,0,2,66,0,6.1,0,,,,,,,0,2,,,0,2,
184,10.04.1961,12,0,8,0,4.1,0,0,2,59,0,6.4,0,,,,,,,0,2,,,0,2,
184,11.04.1961,15.4,0,9.4,0,3.6,0,0,2,58,0,6.5,0,,,,,,,0,2,,,0,2,
184,12.04.1961,18,0,12,0,4.2,0,0,2,64,0,9.1,0,,,,,,,0,2,,,0,2,
184,13.04.1961,21.2,0,15.7,0,7.1,0,0,2,68,0,11.6,0,,,,,,,0,2,,,0,2,
184,14.04.1961,22.5,0,14.6,0,10.6,0,11.7,2,76,0,13.1,0,,,,,,,0,2,,,12.4,2,
184,15.04.1961,15.4,0,11.5,0,9.7,0,0,2,88,0,12.1,0,,,,,,,0,2,,,0,2,
184,16.04.1961,17,0,11.1,0,8.5,0,3,2,79,0,10.7,0,,,,,,,0,2,,,3.4,2,
184,17.04.1961,15.5,0,10.9,0,4.1,0,0,2,77,0,9.7,0,,,,,,,0,2,,,0,2,
184,18.04.1961,16.7,0,11.6,0,6.4,0,0,2,66,0,8.9,0,,,,,,,0,2,,,0,2,
184,19.04.1961,15.7,0,10.6,0,3.8,0,0,2,73,0,9.1,0,,,,,,,0,2,,,0,2,
184,20.04.1961,15.8,0,10.6,0,7.8,0,0,2,77,0,9.5,0,,,,,,,0,2,,,0,2,
184,21.04.1961,19,0,12.9,0,7.2,0,0,2,58,0,8.8,0,,,,,,,0,2,,,0,2,
184,22.04.1961,21.5,0,15.7,0,9.6,0,0,2,63,0,11.3,0,,,,,,,0,2,,,0,2,
184,23.04.1961,20.5,0,15.4,0,9.4,0,0,2,69,0,12.1,0,,,,,,,0,2,,,0,2,
184,24.04.1961,19.8,0,15.8,0,9,0,0,2,65,0,11.2,0,,,,,,,0,2,,,0,2,
184,25.04.1961,17.6,0,11.7,0,9.5,0,0,2,63,0,8.9,0,,,,,,,0,2,,,0,2,
184,26.04.1961,18.9,0,13.2,0,6.9,0,0,2,66,0,9.9,0,,,,,,,0,2,,,0,2,
184,27.04.1961,17,0,11.6,0,7.1,0,0,2,82,0,11.3,0,,,,,,,0,2,,,0,2,
184,28.04.1961,16.9,0,11.4,0,7.6,0,4.4,2,80,0,10.5,0,,,,,,,0,2,,,4.9,2,
184,29.04.1961,15.1,0,11.1,0,7.7,0,0,2,90,0,12.1,0,,,,,,,0,2,,,0,2,
184,30.04.1961,16,0,11,0,7.6,0,2,2,78,0,10.7,0,,,,,,,0,2,,,2.4,2,
184,01.05.1961,11.6,0,10.3,0,9.2,0,1.1,2,87,0,10.9,0,,,,,,,0,2,,,1.4,2,
184,02.05.1961,18.4,0,13.9,0,7.1,0,0,2,74,0,11.3,0,,,,,,,0,2,,,0,2,
184,03.05.1961,17.6,0,12.5,0,10.3,0,0,2,73,0,10.7,0,,,,,,,0,2,,,0,2,
184,04.05.1961,21.2,0,14.2,0,7.9,0,0,2,69,0,10.8,0,,,,,,,0,2,,,0,2,
184,05.05.1961,23.2,0,16.6,0,12,0,5.5,2,80,0,15.1,0,,,,,,,0,2,,,6,2,
184,06.05.1961,19.1,0,13.4,0,11.5,0,4.2,2,84,0,13.2,0,,,,,,,0,2,,,4.7,2,
184,07.05.1961,13.3,0,10.8,0,8.6,0,10.5,2,88,0,11.7,0,,,,,,,0,2,,,11.2,2,
184,08.05.1961,13.6,0,9,0,8,0,10.6,2,86,0,10,0,,,,,,,0,2,,,11.3,2,
184,09.05.1961,12.4,0,9.6,0,7.9,0,5.5,2,90,0,10.9,0,,,,,,,0,2,,,6,2,
184,10.05.1961,14.5,0,9,0,7.4,0,1.2,2,74,0,8.7,0,,,,,,,0,2,,,1.5,2,
184,11.05.1961,13.7,0,8.7,0,6.5,0,1.7,2,79,0,9.1,0,,,,,,,0,2,,,2,2,
184,12.05.1961,10.2,0,9.2,0,6.7,0,3.1,2,91,0,10.5,0,,,,,,,0,2,,,3.5,2,
184,13.05.1961,13,0,10.2,0,9.3,0,0.3,2,74,0,9.5,0,,,,,,,0,2,,,0.5,2,
184,14.05.1961,13.2,0,9.3,0,7.1,0,1.1,2,76,0,8.9,0,,,,,,,0,2,,,1.4,2,
184,15.05.1961,13.5,0,9.7,0,7.7,0,1,2,84,0,10.3,0,,,,,,,0,2,,,1.3,2,
184,16.05.1961,12.7,0,10.3,0,5.6,0,0.5,2,81,0,10.1,0,,,,,,,0,2,,,0.7,2,
184,17.05.1961,15.5,0,11.2,0,5.1,0,0,2,73,0,9.9,0,,,,,,,0,2,,,0,2,
184,18.05.1961,18.4,0,13.7,0,6.1,0,0,2,64,0,9.6,0,,,,,,,0,2,,,0,2,
184,19.05.1961,14.5,0,10.3,0,5.6,0,0.5,2,80,0,10,0,,,,,,,0,2,,,0.7,2,
184,20.05.1961,13.5,0,10.2,0,9.1,0,1.8,2,83,0,10.5,0,,,,,,,0,2,,,2.2,2,
184,21.05.1961,16,0,13.6,0,5.6,0,0,2,80,0,12.1,0,,,,,,,0,2,,,0,2,
184,22.05.1961,18,0,13.7,0,5.1,0,0,2,63,0,9.9,0,,,,,,,0,2,,,0,2,
184,23.05.1961,15.5,0,11.1,0,9,0,0,2,71,0,9.6,0,,,,,,,0,2,,,0,2,
184,24.05.1961,15.7,0,10.4,0,8,0,0,2,73,0,9.2,0,,,,,,,0,2,,,0,2,
184,25.05.1961,24.2,0,15.3,0,5.3,0,0,2,63,0,10.7,0,,,,,,,0,2,,,0,2,
184,26.05.1961,22,0,13.3,0,10.6,0,9.2,2,79,0,12.5,0,,,,,,,0,2,,,9.9,2,
184,27.05.1961,10.9,0,7.4,0,6.5,0,3,2,81,0,8.5,0,,,,,,,0,2,,,3.4,2,
184,28.05.1961,13.4,0,9.9,0,6.5,0,1.4,2,79,0,9.7,0,,,,,,,0,2,,,1.7,2,
184,29.05.1961,11,0,8,0,6.9,0,26.8,2,94,0,10.3,0,,,,,,,0,2,,,27.8,2,
184,30.05.1961,11.3,0,9,0,7.2,0,16.1,2,100,0,11.6,0,,,,,,,0,2,,,16.9,2,
184,31.05.1961,10.5,0,9.6,0,8.4,0,1.6,2,99,0,11.7,0,,,,,,,0,2,,,1.9,2,
184,01.06.1961,23.6,0,17.3,0,9.1,0,0,2,74,0,14,0,,,,,,,0,2,,,0,2,
184,02.06.1961,21.3,0,15.9,0,13.7,0,0,2,74,0,13.9,0,,,,,,,0,2,,,0,2,
184,03.06.1961,24,0,18.2,0,10.6,0,0,2,69,0,14.3,0,,,,,,,0,2,,,0,2,
184,04.06.1961,26,0,19.2,0,13.3,0,0,2,76,0,16.7,0,,,,,,,0,2,,,0,2,
184,05.06.1961,27.7,0,20.6,0,14.3,0,2.9,2,68,0,16.5,0,,,,,,,0,2,,,3.3,2,
184,06.06.1961,25.8,0,21,0,15.4,0,0,2,65,0,16.3,0,,,,,,,0,2,,,0,2,
184,07.06.1961,26.8,0,19.3,0,15.3,0,3.8,2,73,0,16.8,0,,,,,,,0,2,,,4.3,2,
184,08.06.1961,22.8,0,18.5,0,15.1,0,0,2,72,0,14.9,0,,,,,,,0,2,,,0,2,
184,09.06.1961,25.1,0,17.9,0,15.1,0,15.2,2,77,0,16.3,0,,,,,,,0,2,,,16,2,
184,10.06.1961,16,0,13.1,0,12.1,0,6.5,2,95,0,14.4,0,,,,,,,0,2,,,7.1,2,
184,11.06.1961,21.5,0,17.6,0,12.6,0,1.5,2,64,0,12.7,0,,,,,,,0,2,,,1.8,2,
184,12.06.1961,19,0,15,0,12.6,0,4.1,2,77,0,12.9,0,,,,,,,0,2,,,4.6,2,
184,13.06.1961,16.1,0,14.6,0,11.7,0,9.4,2,91,0,15.1,0,,,,,,,0,2,,,10.1,2,
184,14.06.1961,16.2,0,12.2,0,10.6,0,2.3,2,84,0,12.4,0,,,,,,,0,2,,,2.7,2,
184,15.06.1961,13.7,0,10.8,0,9.7,0,0,2,76,0,9.9,0,,,,,,,0,2,,,0,2,
184,16.06.1961,21,0,15.8,0,5,0,0,2,68,0,12,0,,,,,,,0,2,,,0,2,
184,17.06.1961,24.4,0,19.2,0,12.3,0,0,2,65,0,14.4,0,,,,,,,0,2,,,0,2,
184,18.06.1961,24.2,0,19.4,0,15.3,0,1.4,2,73,0,17.1,0,,,,,,,0,2,,,1.7,2,
184,19.06.1961,19.8,0,14.7,0,11.6,0,0,2,65,0,10.8,0,,,,,,,0,2,,,0,2,
184,20.06.1961,20.3,0,14.6,0,8.6,0,0,2,63,0,10.4,0,,,,,,,0,2,,,0,2,
184,21.06.1961,19.4,0,14.8,0,12.9,0,0,2,66,0,11.3,0,,,,,,,0,2,,,0,2,
184,22.06.1961,24.5,0,18,0,9.3,0,0,2,63,0,12.7,0,,,,,,,0,2,,,0,2,
184,23.06.1961,23.5,0,18.1,0,12.7,0,0,2,65,0,13.2,0,,,,,,,0,2,,,0,2,
184,24.06.1961,25.5,0,20.5,0,12.6,0,0,2,67,0,15.5,0,,,,,,,0,2,,,0,2,
184,25.06.1961,28.6,0,23,0,15.2,0,0,2,56,0,16.1,0,,,,,,,0,2,,,0,2,
184,26.06.1961,30.6,0,24.8,0,13.3,0,3,2,54,0,16.3,0,,,,,,,0,2,,,3.4,2,
184,27.06.1961,24.6,0,18,0,14.4,0,2.5,2,79,0,17.6,0,,,,,,,0,2,,,2.9,2,
184,28.06.1961,18.1,0,15.2,0,12.3,0,0,2,71,0,12.3,0,,,,,,,0,2,,,0,2,
184,29.06.1961,25,0,19.2,0,9.6,0,0,2,60,0,12.8,0,,,,,,,0,2,,,0,2,
184,30.06.1961,28.3,0,22.8,0,12.6,0,0,2,52,0,13.7,0,,,,,,,0,2,,,0,2,
184,01.07.1961,31.5,0,22.6,0,13.6,0,0,2,58,0,15.3,0,,,,,,,0,2,,,0,2,
184,02.07.1961,33.5,0,24.1,0,13.6,0,0,2,54,0,15.5,0,,,,,,,0,2,,,0,2,
184,03.07.1961,27.5,0,20.7,0,17.6,0,0,2,69,0,17.7,0,,,,,,,0,2,,,0,2,
184,04.07.1961,17.9,0,14.7,0,11.6,0,2,2,82,0,14,0,,,,,,,0,2,,,2.4,2,
184,05.07.1961,15.7,0,11.2,0,9.8,0,4.5,2,79,0,10.8,0,,,,,,,0,2,,,5,2,
184,06.07.1961,16.6,0,12.5,0,9.6,0,0.9,2,78,0,11.3,0,,,,,,,0,2,,,1.2,2,
184,07.07.1961,20,0,15.2,0,9.4,0,0,2,69,0,11.5,0,,,,,,,0,2,,,0,2,
184,08.07.1961,20.5,0,16.7,0,13.6,0,11.2,2,77,0,14.8,0,,,,,,,0,2,,,11.9,2,
184,09.07.1961,19,0,14,0,10.9,0,4.3,2,88,0,14.5,0,,,,,,,0,2,,,4.8,2,
184,10.07.1961,19.2,0,14.5,0,10.8,0,0,2,73,0,11.9,0,,,,,,,0,2,,,0,2,
184,11.07.1961,23.6,0,18.3,0,12.2,0,0,2,76,0,15.9,0,,,,,,,0,2,,,0,2,
184,12.07.1961,27,0,21.7,0,13.6,0,1.9,2,69,0,17.2,0,,,,,,,0,2,,,2.3,2,
184,13.07.1961,22,0,17.2,0,15.8,0,8.5,2,87,0,17.5,0,,,,,,,0,2,,,9.1,2,
184,14.07.1961,19.9,0,15.2,0,11.6,0,0.6,2,77,0,13.2,0,,,,,,,0,2,,,0.8,2,
184,15.07.1961,23.7,0,17.8,0,11.8,0,0,2,69,0,13.9,0,,,,,,,0,2,,,0,2,
184,16.07.1961,21.1,0,14.4,0,10.7,0,3,2,76,0,12.8,0,,,,,,,0,2,,,3.4,2,
184,17.07.1961,16.5,0,13.5,0,10.3,0,4.1,2,87,0,13.3,0,,,,,,,0,2,,,4.6,2,
184,18.07.1961,19,0,14.1,0,11.1,0,1.2,2,88,0,14.3,0,,,,,,,0,2,,,1.5,2,
184,19.07.1961,19.7,0,14.5,0,12.5,0,1.9,2,90,0,15.1,0,,,,,,,0,2,,,2.3,2,
184,20.07.1961,18.6,0,14,0,11.6,0,11,2,91,0,14.5,0,,,,,,,0,2,,,11.7,2,
184,21.07.1961,17.4,0,14.7,0,12.1,0,3.9,2,92,0,15.2,0,,,,,,,0,2,,,4.4,2,
184,22.07.1961,15.2,0,13.7,0,12.5,0,0.2,2,95,0,14.8,0,,,,,,,0,2,,,0.4,2,
184,23.07.1961,17.1,0,14.3,0,13.3,0,0,2,76,0,12.5,0,,,,,,,0,2,,,0,2,
184,24.07.1961,17.2,0,13.4,0,12.1,0,0,2,82,0,12.5,0,,,,,,,0,2,,,0,2,
184,25.07.1961,20.2,0,16,0,12.4,0,0,2,78,0,14.1,0,,,,,,,0,2,,,0,2,
184,26.07.1961,25.3,0,18.9,0,14.1,0,1,2,70,0,15.2,0,,,,,,,0,2,,,1.3,2,
184,27.07.1961,18.5,0,16.2,0,15.1,0,7.9,2,78,0,14.8,0,,,,,,,0,2,,,8.5,2,
184,28.07.1961,16,0,13.1,0,12.2,0,1.2,2,87,0,13.3,0,,,,,,,0,2,,,1.5,2,
184,29.07.1961,17.2,0,12.5,0,9.9,0,0.7,2,86,0,12.5,0,,,,,,,0,2,,,0.9,2,
184,30.07.1961,17.2,0,14,0,8.4,0,0,2,80,0,13.1,0,,,,,,,0,2,,,0,2,
184,31.07.1961,17.8,0,14.4,0,9.6,0,0,2,73,0,11.9,0,,,,,,,0,2,,,0,2,
184,01.08.1961,21.7,0,16.6,0,9.3,0,0,2,74,0,13.5,0,,,,,,,0,2,,,0,2,
184,02.08.1961,20,0,14.1,0,12.1,0,10.3,2,88,0,14.8,0,,,,,,,0,2,,,11,2,
184,03.08.1961,18.2,0,13.8,0,12.1,0,2.2,2,83,0,13.1,0,,,,,,,0,2,,,2.6,2,
184,04.08.1961,16.8,0,15,0,11.6,0,2.8,2,93,0,15.3,0,,,,,,,0,2,,,3.2,2,
184,05.08.1961,24.3,0,20.2,0,15.7,0,0,2,77,0,18,0,,,,,,,0,2,,,0,2,
184,06.08.1961,24,0,17.8,0,14.7,0,7,2,82,0,17.5,0,,,,,,,0,2,,,7.6,2,
184,07.08.1961,22.2,0,16.8,0,14.7,0,0.7,2,78,0,15.1,0,,,,,,,0,2,,,0.9,2,
184,08.08.1961,24.1,0,17.2,0,11.4,0,1.6,2,83,0,16,0,,,,,,,0,2,,,1.9,2,
184,09.08.1961,25,0,18.7,0,12.4,0,0,2,65,0,13.9,0,,,,,,,0,2,,,0,2,
184,10.08.1961,18.3,0,16.3,0,11.7,0,3.1,2,92,0,17.1,0,,,,,,,0,2,,,3.5,2,
184,11.08.1961,23,0,16.7,0,14.1,0,2.1,2,82,0,16,0,,,,,,,0,2,,,2.5,2,
184,12.08.1961,18.7,0,14.1,0,12.3,0,0,2,91,0,14.5,0,,,,,,,0,2,,,0,2,
184,13.08.1961,19.6,0,14.3,0,8.3,0,0.4,2,73,0,11.9,0,,,,,,,0,2,,,0.6,2,
184,14.08.1961,20.6,0,15.4,0,11.7,0,3.8,2,79,0,13.7,0,,,,,,,0,2,,,4.3,2,
184,15.08.1961,17,0,12.3,0,10.8,0,4.3,2,91,0,13.3,0,,,,,,,0,2,,,4.8,2,
184,16.08.1961,16,0,11.9,0,10.6,0,3.8,2,86,0,12.3,0,,,,,,,0,2,,,4.3,2,
184,17.08.1961,17.5,0,12.8,0,9.7,0,2.7,2,83,0,12.1,0,,,,,,,0,2,,,3.1,2,
184,18.08.1961,18,0,13.8,0,12,0,2.8,2,86,0,13.6,0,,,,,,,0,2,,,3.2,2,
184,19.08.1961,16,0,14,0,13,0,1.8,2,87,0,14,0,,,,,,,0,2,,,2.2,2,
184,20.08.1961,19.7,0,15.2,0,13.3,0,0.7,2,80,0,13.9,0,,,,,,,0,2,,,0.9,2,
184,21.08.1961,17.5,0,16.6,0,14.6,0,10.3,2,78,0,14.3,0,,,,,,,0,2,,,11,2,
184,22.08.1961,17.5,0,13.6,0,12.6,0,5.2,2,92,0,14.4,0,,,,,,,0,2,,,5.7,2,
184,23.08.1961,17.5,0,13.5,0,12.5,0,0.7,2,80,0,12.4,0,,,,,,,0,2,,,0.9,2,
184,24.08.1961,19.5,0,16,0,12.1,0,1.6,2,77,0,13.9,0,,,,,,,0,2,,,1.9,2,
184,25.08.1961,17.7,0,14.8,0,13.5,0,0,2,89,0,14.9,0,,,,,,,0,2,,,0,2,
184,26.08.1961,23.9,0,18.6,0,13.6,0,0,2,81,0,17.2,0,,,,,,,0,2,,,0,2,
184,27.08.1961,22.2,0,17.3,0,15.1,0,0,2,87,0,17.6,0,,,,,,,0,2,,,0,2,
184,28.08.1961,22.8,0,16.7,0,12.8,0,0,2,69,0,12.5,0,,,,,,,0,2,,,0,2,
184,29.08.1961,25.2,0,18.4,0,11.6,0,0,2,72,0,14.8,0,,,,,,,0,2,,,0,2,
184,30.08.1961,27.4,0,20.3,0,11.1,0,0,2,65,0,14.9,0,,,,,,,0,2,,,0,2,
184,31.08.1961,29.5,0,19.9,0,10.3,0,0,2,71,0,16.1,0,,,,,,,0,2,,,0,2,
184,01.09.1961,30.5,0,21.5,0,14.6,0,0,2,70,0,17.7,0,,,,,,,0,2,,,0,2,
184,02.09.1961,30.6,0,21.6,0,14.9,0,0,2,70,0,17.3,0,,,,,,,0,2,,,0,2,
184,03.09.1961,27.5,0,19,0,14.4,0,0,2,81,0,18,0,,,,,,,0,2,,,0,2,
184,04.09.1961,23,0,18.8,0,15.6,0,0,2,92,0,19.9,0,,,,,,,0,2,,,0,2,
184,05.09.1961,24.5,0,18.4,0,17.1,0,2.6,2,91,0,19.6,0,,,,,,,0,2,,,3,2,
184,06.09.1961,23.1,0,17.4,0,13.6,0,2.3,2,76,0,14.9,0,,,,,,,0,2,,,2.7,2,
184,07.09.1961,16.6,0,11.4,0,9.5,0,5.8,2,91,0,12.4,0,,,,,,,0,2,,,6.3,2,
184,08.09.1961,17.4,0,13.8,0,10.5,0,0.9,2,89,0,14,0,,,,,,,0,2,,,1.2,2,
184,09.09.1961,14.5,0,13,0,12.4,0,0.3,2,90,0,13.6,0,,,,,,,0,2,,,0.5,2,
184,10.09.1961,15.5,0,13.8,0,11.8,0,0,2,84,0,13.2,0,,,,,,,0,2,,,0,2,
184,11.09.1961,21.5,0,15.7,0,10.1,0,0.5,2,77,0,13.5,0,,,,,,,0,2,,,0.7,2,
184,12.09.1961,17.4,0,14.2,0,12.6,0,1.1,2,81,0,13.5,0,,,,,,,0,2,,,1.4,2,
184,13.09.1961,20.2,0,15.9,0,12.6,0,6.4,2,80,0,14.4,0,,,,,,,0,2,,,7,2,
184,14.09.1961,19,0,16.4,0,15.4,0,1.4,2,90,0,16.8,0,,,,,,,0,2,,,1.7,2,
184,15.09.1961,20.1,0,16.3,0,11.1,0,0,2,80,0,14.3,0,,,,,,,0,2,,,0,2,
184,16.09.1961,28.3,0,20.7,0,14.3,0,0,2,76,0,18.1,0,,,,,,,0,2,,,0,2,
184,17.09.1961,30.7,0,22.7,0,14.5,0,0,2,73,0,19.6,0,,,,,,,0,2,,,0,2,
184,18.09.1961,24.2,0,18.1,0,15.7,0,0,2,84,0,18.1,0,,,,,,,0,2,,,0,2,
184,19.09.1961,22.3,0,16.3,0,13.3,0,0,2,73,0,13.7,0,,,,,,,0,2,,,0,2,
184,20.09.1961,21.7,0,13.7,0,9.5,0,0,2,72,0,11.3,0,,,,,,,0,2,,,0,2,
184,21.09.1961,22.5,0,15.6,0,8.5,0,0,2,70,0,11.9,0,,,,,,,0,2,,,0,2,
184,22.09.1961,20.8,0,14.6,0,9,0,0,2,69,0,11.5,0,,,,,,,0,2,,,0,2,
184,23.09.1961,20.2,0,12.4,0,7.2,0,0,2,74,0,10.7,0,,,,,,,0,2,,,0,2,
184,24.09.1961,21.5,0,13.2,0,4.5,0,0,2,71,0,10.3,0,,,,,,,0,2,,,0,2,
184,25.09.1961,20,0,14.6,0,10.6,0,0,2,82,0,14.3,0,,,,,,,0,2,,,0,2,
184,26.09.1961,17.5,0,9,0,6.2,0,0,2,81,0,9.6,0,,,,,,,0,2,,,0,2,
184,27.09.1961,18.3,0,13.5,0,6.2,0,0,2,84,0,12.8,0,,,,,,,0,2,,,0,2,
184,28.09.1961,25.4,0,19.1,0,11.7,0,0,2,77,0,16.5,0,,,,,,,0,2,,,0,2,
184,29.09.1961,25.2,0,18.9,0,14.9,0,0.4,2,80,0,17.5,0,,,,,,,0,2,,,0.6,2,
184,30.09.1961,25.3,0,18.8,0,15.5,0,0.6,2,77,0,16.8,0,,,,,,,0,2,,,0.8,2,
184,01.10.1961,18.2,0,14.3,0,13.4,0,0,2,75,0,12.5,0,,,,,,,0,2,,,0,2,
184,02.10.1961,18,0,12.2,0,7,0,0,2,76,0,10.7,0,,,,,,,0,2,,,0,2,
184,03.10.1961,20.1,0,13.6,0,8.6,0,0,2,72,0,10.9,0,,,,,,,0,2,,,0,2,
184,04.10.1961,17.4,0,14.8,0,10,0,0,2,73,0,11.9,0,,,,,,,0,2,,,0,2,
184,05.10.1961,20.5,0,12.7,0,9.1,0,0,2,79,0,11.9,0,,,,,,,0,2,,,0,2,
184,06.10.1961,22.6,0,16.1,0,10,0,0,2,69,0,12.3,0,,,,,,,0,2,,,0,2,
184,07.10.1961,21.1,0,16.4,0,13.8,0,0,2,61,0,11.5,0,,,,,,,0,2,,,0,2,
184,08.10.1961,14.9,0,9.3,0,7.5,0,5.9,2,93,0,11.3,0,,,,,,,0,2,,,6.4,2,
184,09.10.1961,18.5,0,11.6,0,7.7,0,0,2,83,0,11.3,0,,,,,,,0,2,,,0,2,
184,10.10.1961,21.3,0,13.8,0,6.7,0,0,2,78,0,12,0,,,,,,,0,2,,,0,2,
184,11.10.1961,21.6,0,15.1,0,7.5,0,0,2,78,0,12.9,0,,,,,,,0,2,,,0,2,
184,12.10.1961,16.4,0,11.4,0,8.5,0,0,2,84,0,11.5,0,,,,,,,0,2,,,0,2,
184,13.10.1961,15.3,0,9.4,0,5.4,0,0,2,83,0,9.7,0,,,,,,,0,2,,,0,2,
184,14.10.1961,14.5,0,10.5,0,7.9,0,0,2,92,0,12,0,,,,,,,0,2,,,0,2,
184,15.10.1961,16.5,0,9.6,0,6.5,0,0,2,85,0,10.4,0,,,,,,,0,2,,,0,2,
184,16.10.1961,14.6,0,9.4,0,3.2,0,0,2,89,0,10.5,0,,,,,,,0,2,,,0,2,
184,17.10.1961,11.7,0,8.7,0,8,0,5.2,2,91,0,10.3,0,,,,,,,0,2,,,5.7,2,
184,18.10.1961,11.5,0,8,0,6.6,0,0,2,81,0,8.8,0,,,,,,,0,2,,,0,2,
184,19.10.1961,12.1,0,6.8,0,4.2,0,0,2,75,0,7.3,0,,,,,,,0,2,,,0,2,
184,20.10.1961,14.5,0,9.4,0,4.5,0,0,2,74,0,8.5,0,,,,,,,0,2,,,0,2,
184,21.10.1961,9.5,0,8,0,6.5,0,10,2,96,0,10.3,0,,,,,,,0,2,,,10.7,2,
184,22.10.1961,13.6,0,8.6,0,6.4,0,0,2,87,0,9.9,0,,,,,,,0,2,,,0,2,
184,23.10.1961,14.7,0,10.2,0,5.2,0,2.1,2,87,0,10.5,0,,,,,,,0,2,,,2.4,2,
184,24.10.1961,15,0,12,0,4.6,0,3.4,2,80,0,10.9,0,,,,,,,0,2,,,3.8,2,
184,25.10.1961,15.3,0,11.3,0,10.3,0,12.3,2,95,0,12.9,0,,,,,,,0,2,,,13.1,2,
184,26.10.1961,15.3,0,12,0,9.1,0,2.5,2,92,0,12.9,0,,,,,,,0,2,,,2.9,2,
184,27.10.1961,15.6,0,12.4,0,11.6,0,1.4,2,89,0,13.1,0,,,,,,,0,2,,,1.7,2,
184,28.10.1961,13,0,8.7,0,7.1,0,0,2,86,0,10,0,,,,,,,0,2,,,0,2,
184,29.10.1961,14.2,0,8.8,0,6,0,0,2,88,0,9.9,0,,,,,,,0,2,,,0,2,
184,30.10.1961,10.5,0,7.2,0,4.8,0,0,2,90,0,9.6,0,,,,,,,0,2,,,0,2,
184,31.10.1961,11.2,0,9.8,0,5.2,0,2.2,2,87,0,10.4,0,,,,,,,0,2,,,2.5,2,
184,01.11.1961,11.3,0,9.3,0,8.3,0,0.4,2,93,0,11.2,0,,,,,,,0,2,,,0.6,2,
184,02.11.1961,13.8,0,10.2,0,7.2,0,2.8,2,85,0,10.4,0,,,,,,,0,2,,,3.2,2,
184,03.11.1961,11,0,7,0,5.2,0,1.5,2,85,0,8.9,0,,,,,,,0,2,,,1.8,2,
184,04.11.1961,5.7,0,3.8,0,3.2,0,0,2,86,0,6.9,0,,,,,,,0,2,,,0,2,
184,05.11.1961,3.7,0,1,0,-0.1,0,0,2,97,0,6.4,0,,,,,,,0,2,,,0,2,
184,06.11.1961,6.7,0,4.6,0,-0.2,0,3.2,2,91,0,7.6,0,,,,,,,0,2,,,3.6,2,
184,07.11.1961,9,0,8.5,0,6,0,3.9,2,99,0,10.9,0,,,,,,,0,2,,,4.3,2,
184,08.11.1961,9,0,5.2,0,4.5,0,0.5,2,90,0,8.1,0,,,,,,,0,2,,,0.7,2,
184,09.11.1961,8.6,0,6.8,0,4.3,0,6.2,2,97,0,9.5,0,,,,,,,0,2,,,6.8,2,
184,10.11.1961,9.2,0,6.3,0,4.6,0,0,2,88,0,8.7,0,,,,,,,0,2,,,0,2,
184,11.11.1961,6.2,0,4,0,0.5,0,0.4,2,95,0,7.6,0,,,,,,,0,2,,,0.6,2,
184,12.11.1961,9.3,0,7.5,0,5.1,0,0,2,91,0,9.5,0,,,,,,,0,2,,,0,2,
184,13.11.1961,7.6,0,3.7,0,3.1,0,21.1,2,93,0,7.5,0,,,,,,,0,2,,,22.1,2,
184,14.11.1961,4.8,0,3.6,0,0.9,0,0.3,2,90,0,7.2,0,,,,,,,0,2,,,0.4,2,
184,15.11.1961,3.6,0,1.3,0,-0.2,0,0,2,87,0,6,0,,,,,,,0,2,,,0,2,
184,16.11.1961,3.7,0,2.5,0,0,0,0.7,2,90,0,6.5,0,,,,,,,0,2,,,1,2,
184,17.11.1961,7.7,0,5.8,0,3,0,0,2,87,0,8.1,0,,,,,,,0,2,,,0,2,
184,18.11.1961,7.5,0,4.2,0,1.7,0,0,2,81,0,7.1,0,,,,,,,0,2,,,0,2,
184,19.11.1961,5.6,0,0.7,0,-1.6,0,0,2,89,0,5.6,0,,,,,,,0,2,,,0,2,
184,20.11.1961,5.5,0,0.4,0,-2.7,0,0,2,90,0,5.9,0,,,,,,,0,2,,,0,2,
184,21.11.1961,2.6,0,-1.3,0,-4.2,0,0,2,84,0,4.7,0,,,,,,,0,2,,,0,2,
184,22.11.1961,4.3,0,-0.8,0,-5.6,0,0,2,82,0,4.7,0,,,,,,,0,2,,,0,2,
184,23.11.1961,3.5,0,1.2,0,-5.4,0,0.2,2,83,0,5.2,0,,,,,,,0,2,,,0.3,2,
184,24.11.1961,4.5,0,3,0,2.5,0,1.9,2,99,0,7.6,0,,,,,,,0,2,,,2.3,2,
184,25.11.1961,3.7,0,2.5,0,1.5,0,0,2,98,0,7.2,0,,,,,,,0,2,,,0,2,
184,26.11.1961,4.4,0,3.2,0,0.7,0,2.2,2,98,0,7.5,0,,,,,,,0,2,,,2.5,2,
184,27.11.1961,4,0,3.5,0,2.7,0,11.7,2,98,0,7.6,0,,,,,,,0,2,,,12.4,2,
184,28.11.1961,5,0,4.1,0,3.4,0,1.3,2,98,0,8,0,,,,,,,0,2,,,1.6,2,
184,29.11.1961,6.4,0,4.8,0,4,0,1.2,2,93,0,8.1,0,,,,,,,0,2,,,1.5,2,
184,30.11.1961,8.5,0,7.3,0,3.3,0,7.7,2,88,0,8.8,0,,,,,,,0,2,,,8.3,2,
184,01.12.1961,10.2,0,5.8,0,4.3,0,14.5,2,93,0,8.9,0,,,,,,,0,2,,,15.3,2,
184,02.12.1961,11.5,0,7,0,4.4,0,2.3,2,86,0,9.1,0,,,,,,,0,2,,,2.7,2,
184,03.12.1961,6,0,3.4,0,1,0,0.5,2,79,0,6.1,0,,,,,,,0,2,,,0.7,2,
184,04.12.1961,5.2,0,4.3,0,2.2,0,8.1,2,94,0,7.7,0,,,,,,,0,2,,,8.7,2,
184,05.12.1961,15.3,0,10.2,0,5.2,0,0.3,2,70,0,9.3,0,,,,,,,0,2,,,0.4,2,
184,06.12.1961,7.3,0,1.7,0,0.2,0,0,2,80,0,5.7,0,,,,,,,0,2,,,0,2,
184,07.12.1961,1.7,0,0.6,0,-1,0,0,2,91,0,5.7,0,,,,,,,0,2,,,0,2,
184,08.12.1961,2.2,0,-0.4,0,-2.2,0,0,2,89,0,5.5,0,,,,,,,0,2,,,0,2,
184,09.12.1961,2.5,0,0.4,0,-2.5,0,0,2,85,0,5.2,0,,,,,,,0,2,,,0,2,
184,10.12.1961,5.6,0,4.1,0,0.4,0,7.8,2,92,0,7.5,0,,,,,,,0,2,,,8.4,2,