STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50183,01.01.1961,1.1,2,-0.2,2,-2.3,2,,,94,2,5.36572222980533,2,,,1.1,2,,,11,2,,,,,
50183,02.01.1961,0.6,2,-0.4,2,-2.7,2,,,92,2,5.24510238888027,2,,,1.4,2,,,11,2,,,,,
50183,03.01.1961,2.5,2,1.1,2,-1.7,2,,,92,2,5.95478952522011,2,,,2.6,2,,,10,2,,,,,
50183,04.01.1961,3.5,2,0.8,2,-1,2,,,93,2,5.75427972650135,2,,,1.6,2,,,8,2,,,,,
50183,05.01.1961,2.5,2,1.2,2,-1.5,2,,,90,2,5.6716901008404,2,,,2.9,2,,,7,2,,,,,
50183,06.01.1961,2,2,-0.1,2,-3.5,2,,,86,2,5.04705010404269,2,,,2.7,2,,,7,2,,,,,
50183,07.01.1961,2.1,2,1.1,2,-0.4,2,,,92,2,5.9783636487334,2,,,3,2,,,7,2,,,,,
50183,08.01.1961,1.9,2,1.3,2,-0.7,2,,,94,2,5.97893221423009,2,,,2,2,,,8,2,,,,,
50183,09.01.1961,3.4,2,1.6,2,-0.3,2,,,94,2,6.25725685917475,2,,,1.7,2,,,7,2,,,,,
50183,10.01.1961,2.9,2,0.3,2,-1.6,2,,,90,2,5.43228259907364,2,,,1.5,2,,,6,2,,,,,
50183,11.01.1961,1.2,2,-1,2,-2.7,2,,,90,2,5.07889192167661,2,,,1.4,2,,,5,2,,,,,
50183,12.01.1961,-0.3,2,-6.8,2,-10.4,2,,,83,2,3.22866502433571,2,,,1.3,2,,,5,2,,,,,
50183,13.01.1961,-1.2,2,-5.5,2,-13.5,2,,,84,2,3.42143492668698,2,,,0.8,2,,,5,2,,,,,
50183,14.01.1961,1.2,2,-1.4,2,-4.9,2,,,91,2,4.84599396185861,2,,,0.7,2,,,5,2,,,,,
50183,15.01.1961,0.7,2,-1.7,2,-4.7,2,,,90,2,4.74788950501236,2,,,1,2,,,7,2,,,,,
50183,16.01.1961,1.1,2,-5,2,-9.7,2,,,80,2,3.50836783797125,2,,,0.9,2,,,7,2,,,,,
50183,17.01.1961,-0.8,2,-5.4,2,-10.1,2,,,83,2,3.62017025335666,2,,,1.5,2,,,7,2,,,,,
50183,18.01.1961,-5.2,2,-10.4,2,-13.9,2,,,67,2,1.92434976229868,2,,,2.1,2,,,6,2,,,,,
50183,19.01.1961,-5.6,2,-10.4,2,-14.6,2,,,67,2,1.89789212413213,2,,,1.3,2,,,6,2,,,,,
50183,20.01.1961,-3.5,2,-9.1,2,-17,2,,,76,2,2.41987785148925,2,,,0.5,2,,,6,2,,,,,
50183,21.01.1961,-1.1,2,-2.5,2,-9.5,2,,,90,2,4.41536201918279,2,,,0.7,2,,,6,2,,,,,
50183,22.01.1961,0.7,2,-1.4,2,-3.5,2,,,93,2,5.03589794436661,2,,,0.9,2,,,7,2,,,,,
50183,23.01.1961,-0.8,2,-2.5,2,-4.6,2,,,95,2,4.717419666522,2,,,1.2,2,,,9,2,,,,,
50183,24.01.1961,-1,2,-2.9,2,-4.6,2,,,91,2,4.29752034690547,2,,,1.8,2,,,11,2,,,,,
50183,25.01.1961,-3.1,2,-6.7,2,-8.5,2,,,85,2,3.04059600394753,2,,,2.7,2,,,11,2,,,,,
50183,26.01.1961,-5.6,2,-9,2,-13.2,2,,,75,2,2.20307575777961,2,,,1,2,,,11,2,,,,,
50183,27.01.1961,-2.3,2,-10.2,2,-15.8,2,,,76,2,2.20496139717321,2,,,0.8,2,,,10,2,,,,,
50183,28.01.1961,-4.1,2,-8.6,2,-16.3,2,,,80,2,2.42812915205067,2,,,2.1,2,,,9,2,,,,,
50183,29.01.1961,5.6,2,2.5,2,-9.7,2,,,85,2,5.9548760052773,2,,,2.8,2,,,8,2,,,,,
50183,30.01.1961,5.2,2,4.2,2,0.6,2,,,86,2,6.94356996186446,2,,,3.4,2,,,5,2,,,,,
50183,31.01.1961,8,2,4.3,2,2.3,2,,,92,2,7.34454560768717,2,,,3.9,2,,,3,2,,,,,
50183,01.02.1961,3.4,2,1.8,2,0.3,2,,,93,2,6.14365814564064,2,,,2.8,2,,,0,2,,,,,
50183,02.02.1961,2.2,2,1.1,2,-0.4,2,,,91,2,5.77021320451445,2,,,1.9,2,,,0,2,,,,,
50183,03.02.1961,2.4,2,0.1,2,-2.2,2,,,88,2,5.18144591235425,2,,,2,2,,,2,2,,,,,
50183,04.02.1961,1.3,2,0.2,2,-2.1,2,,,91,2,5.27773715546378,2,,,2.8,2,,,4,2,,,,,
50183,05.02.1961,1.3,2,-1.8,2,-4.5,2,,,86,2,4.30425282615383,2,,,2.4,2,,,10,2,,,,,
50183,06.02.1961,1.6,2,0.9,2,-4.4,2,,,96,2,6.07791463729483,2,,,2.2,2,,,11,2,,,,,
50183,07.02.1961,4.4,2,2.7,2,0.2,2,,,87,2,6.26711482905347,2,,,3,2,,,7,2,,,,,
50183,08.02.1961,4.5,2,2.7,2,1.1,2,,,90,2,6.37650461737573,2,,,2.4,2,,,3,2,,,,,
50183,09.02.1961,6.8,2,4.6,2,1.5,2,,,94,2,7.84893628719358,2,,,4.1,2,,,1,2,,,,,
50183,10.02.1961,5.5,2,3.3,2,2.1,2,,,86,2,6.4512839556665,2,,,4.3,2,,,0,2,,,,,
50183,11.02.1961,5.5,2,3.5,2,0.9,2,,,86,2,6.5382936118875,2,,,2.5,2,,,0,2,,,,,
50183,12.02.1961,5.1,2,3.3,2,2.2,2,,,89,2,6.42398560855861,2,,,3.2,2,,,0,2,,,,,
50183,13.02.1961,4.6,2,3.5,2,0.7,2,,,97,2,7.4408951896073,2,,,0.6,2,,,0,2,,,,,
50183,14.02.1961,7.4,2,3.5,2,1.1,2,,,91,2,7.40225831167643,2,,,0.7,2,,,0,2,,,,,
50183,15.02.1961,7.5,2,3.4,2,0.3,2,,,90,2,6.97938609932638,2,,,0.5,2,,,0,2,,,,,
50183,16.02.1961,8,2,2.4,2,-1.1,2,,,91,2,6.82025985804784,2,,,0.6,2,,,0,2,,,,,
50183,17.02.1961,9.9,2,2.6,2,-2.1,2,,,89,2,6.55472761427794,2,,,0.6,2,,,0,2,,,,,
50183,18.02.1961,4.1,2,0.8,2,-2,2,,,92,2,6.03530179566792,2,,,0.7,2,,,0,2,,,,,
50183,19.02.1961,5,2,3.3,2,-0.6,2,,,96,2,7.22989922820538,2,,,0.8,2,,,0,2,,,,,
50183,20.02.1961,8.2,2,2.8,2,0,2,,,90,2,6.5803546801231,2,,,1.1,2,,,0,2,,,,,
50183,21.02.1961,6.3,2,3.5,2,-0.7,2,,,85,2,6.35461069513953,2,,,2.7,2,,,0,2,,,,,
50183,22.02.1961,5.6,2,2.1,2,0.1,2,,,83,2,5.86992076631599,2,,,1.9,2,,,0,2,,,,,
50183,23.02.1961,5,2,1.9,2,-0.1,2,,,86,2,5.85196243436646,2,,,1.2,2,,,0,2,,,,,
50183,24.02.1961,7.9,2,2.6,2,-1.7,2,,,85,2,6.23715801214647,2,,,1.1,2,,,0,2,,,,,
50183,25.02.1961,6.8,2,1.5,2,-2.1,2,,,80,2,5.86431294076234,2,,,1.9,2,,,0,2,,,,,
50183,26.02.1961,9.8,2,2.9,2,-2.1,2,,,86,2,6.57157884006454,2,,,1.3,2,,,0,2,,,,,
50183,27.02.1961,8.6,2,5.6,2,-1.2,2,,,90,2,8.38005609184218,2,,,2,2,,,0,2,,,,,
50183,28.02.1961,12,2,5,2,1.7,2,,,90,2,7.65759796554713,2,,,2.9,2,,,0,2,,,,,
50183,01.03.1961,6.3,2,3,2,0.8,2,,,90,2,6.54979908906017,2,,,1.6,2,,,0,2,,,,,
50183,02.03.1961,7,2,4.1,2,0.5,2,,,82,2,6.20143041651629,2,,,1.6,2,,,0,2,,,,,
50183,03.03.1961,7.5,2,4.3,2,1.2,2,,,90,2,7.44069959647545,2,,,0.8,2,,,0,2,,,,,
50183,04.03.1961,10.2,2,3.6,2,-0.1,2,,,80,2,6.14989996099777,2,,,1.2,2,,,0,2,,,,,
50183,05.03.1961,13.5,2,4.3,2,-3.8,2,,,77,2,6.4765634963126,2,,,0.6,2,,,0,2,,,,,
50183,06.03.1961,14,2,4.8,2,-2.2,2,,,78,2,6.66422182753854,2,,,0.5,2,,,0,2,,,,,
50183,07.03.1961,14.9,2,4.8,2,-3,2,,,73,2,6.3755287318186,2,,,0.6,2,,,0,2,,,,,
50183,08.03.1961,17.1,2,5.6,2,-3.5,2,,,70,2,6.45991308147382,2,,,0.8,2,,,0,2,,,,,
50183,09.03.1961,19.2,2,6.6,2,-4.2,2,,,69,2,6.55491947371782,2,,,0.5,2,,,0,2,,,,,
50183,10.03.1961,17.4,2,6.7,2,-3.5,2,,,72,2,7.11452559573445,2,,,0.9,2,,,0,2,,,,,
50183,11.03.1961,10.1,2,6.3,2,0.6,2,,,82,2,8.049106076031,2,,,1.8,2,,,0,2,,,,,
50183,12.03.1961,14.6,2,9.1,2,1,2,,,70,2,8.01446747165553,2,,,3.8,2,,,0,2,,,,,
50183,13.03.1961,10.7,2,8.1,2,6.6,2,,,91,2,9.77648656586087,2,,,4,2,,,0,2,,,,,
50183,14.03.1961,9.4,2,8.3,2,6.9,2,,,90,2,9.47378835245221,2,,,4.1,2,,,0,2,,,,,
50183,15.03.1961,10.8,2,7.9,2,6.1,2,,,87,2,9.41737279360297,2,,,3.5,2,,,0,2,,,,,
50183,16.03.1961,17.4,2,9.3,2,2.7,2,,,72,2,8.29309309977543,2,,,3.7,2,,,0,2,,,,,
50183,17.03.1961,19.5,2,8.7,2,-1.3,2,,,67,2,7.87423991325717,2,,,1.3,2,,,0,2,,,,,
50183,18.03.1961,14.3,2,6.8,2,1.9,2,,,78,2,8.10475002398393,2,,,2.4,2,,,0,2,,,,,
50183,19.03.1961,6.9,2,1.8,2,-0.3,2,,,78,2,5.36791035424033,2,,,3.1,2,,,0,2,,,,,
50183,20.03.1961,4.4,2,1.4,2,-2.5,2,,,78,2,5.05426689606772,2,,,4.9,2,,,0,2,,,,,
50183,21.03.1961,4.4,2,0.9,2,-0.8,2,,,87,2,5.56273468592755,2,,,6,2,,,3,2,,,,,
50183,22.03.1961,3.4,2,0.6,2,-3.7,2,,,79,2,4.84644674413511,2,,,3.6,2,,,3,2,,,,,
50183,23.03.1961,6.6,2,4.7,2,0.9,2,,,90,2,7.43688881983312,2,,,3.2,2,,,1,2,,,,,
50183,24.03.1961,9.5,2,6.6,2,3.3,2,,,77,2,7.18935681800562,2,,,3.3,2,,,0,2,,,,,
50183,25.03.1961,9.1,2,4.7,2,0.6,2,,,80,2,6.89882391598225,2,,,1.8,2,,,0,2,,,,,
50183,26.03.1961,13.9,2,8,2,-1.8,2,,,68,2,7.00614893514439,2,,,3.2,2,,,0,2,,,,,
50183,27.03.1961,9.9,2,2.7,2,-0.4,2,,,80,2,5.91779650673245,2,,,5.7,2,,,0,2,,,,,
50183,28.03.1961,4.4,2,1.9,2,-2.8,2,,,75,2,4.97732680237683,2,,,7.6,2,,,1,2,,,,,
50183,29.03.1961,6,2,4,2,0.7,2,,,80,2,6.27753989326367,2,,,5.5,2,,,0,2,,,,,
50183,30.03.1961,8.4,2,7.1,2,2.9,2,,,93,2,9.04592130026588,2,,,5.5,2,,,0,2,,,,,
50183,31.03.1961,8.4,2,5.1,2,2.7,2,,,88,2,7.57102200433163,2,,,2.9,2,,,0,2,,,,,
50183,01.04.1961,10.7,2,7.5,2,1.4,2,,,84,2,8.43238481349811,2,,,5,2,,,0,2,,,,,
50183,02.04.1961,10.8,2,7.4,2,4.1,2,,,94,2,9.475380918413,2,,,1.6,2,,,0,2,,,,,
50183,03.04.1961,10,2,7.7,2,5.9,2,,,87,2,8.54465056590707,2,,,2.1,2,,,0,2,,,,,
50183,04.04.1961,12.4,2,9.3,2,6.2,2,,,85,2,9.81087824304397,2,,,1.9,2,,,0,2,,,,,
50183,05.04.1961,21.1,2,12.8,2,4.9,2,,,72,2,10.6308544104527,2,,,1.2,2,,,0,2,,,,,
50183,06.04.1961,24.2,2,13.6,2,4.5,2,,,65,2,10.1365269645277,2,,,1.3,2,,,0,2,,,,,
50183,07.04.1961,24.1,2,14.4,2,4.3,2,,,69,2,11.2603749278844,2,,,1.5,2,,,0,2,,,,,
50183,08.04.1961,18.8,2,9.2,2,5.5,2,,,86,2,9.95581250494788,2,,,3.5,2,,,0,2,,,,,
50183,09.04.1961,12.8,2,6.3,2,2.9,2,,,69,2,6.47446939094299,2,,,1.6,2,,,0,2,,,,,
50183,10.04.1961,15.9,2,8.8,2,0.7,2,,,71,2,7.92209724209403,2,,,2.2,2,,,0,2,,,,,
50183,11.04.1961,17.4,2,9.7,2,4.9,2,,,79,2,10.115325909494,2,,,0.8,2,,,0,2,,,,,
50183,12.04.1961,18.7,2,10.3,2,3.3,2,,,75,2,9.69609819506074,2,,,0.8,2,,,0,2,,,,,
50183,13.04.1961,21.9,2,11.6,2,2.5,2,,,79,2,10.9441355334895,2,,,1.1,2,,,0,2,,,,,
50183,14.04.1961,22.9,2,13.2,2,2.8,2,,,73,2,10.9584588504233,2,,,1.4,2,,,0,2,,,,,
50183,15.04.1961,18.6,2,12.3,2,6.1,2,,,83,2,11.6128158178801,2,,,1.6,2,,,0,2,,,,,
50183,16.04.1961,13.5,2,9.1,2,7.1,2,,,86,2,9.86083510415612,2,,,1.2,2,,,0,2,,,,,
50183,17.04.1961,17.4,2,9.8,2,1.4,2,,,79,2,9.68259917920676,2,,,0.7,2,,,0,2,,,,,
50183,18.04.1961,17.8,2,10.9,2,5,2,,,82,2,10.8161602843671,2,,,0.9,2,,,0,2,,,,,
50183,19.04.1961,13.1,2,9.6,2,6.8,2,,,86,2,10.4917091945154,2,,,1,2,,,0,2,,,,,
50183,20.04.1961,16.5,2,10.7,2,4.1,2,,,77,2,10.2708011584192,2,,,1.2,2,,,0,2,,,,,
50183,21.04.1961,18.5,2,11.8,2,5.3,2,,,71,2,10.3258624133387,2,,,2.2,2,,,0,2,,,,,
50183,22.04.1961,20.2,2,13.3,2,6.7,2,,,75,2,11.5623468365235,2,,,4.5,2,,,0,2,,,,,
50183,23.04.1961,17,2,11.6,2,7.7,2,,,76,2,10.7955726469446,2,,,4.7,2,,,0,2,,,,,
50183,24.04.1961,15.9,2,11.4,2,7.2,2,,,76,2,10.634703919626,2,,,2.5,2,,,0,2,,,,,
50183,25.04.1961,18.2,2,11.2,2,5,2,,,77,2,10.3335395832148,2,,,1.6,2,,,0,2,,,,,
50183,26.04.1961,19.7,2,12.2,2,3.9,2,,,75,2,10.2662964001106,2,,,1.3,2,,,0,2,,,,,
50183,27.04.1961,13.9,2,10.2,2,7.9,2,,,79,2,9.76801104918677,2,,,1.3,2,,,0,2,,,,,
50183,28.04.1961,16.5,2,10.2,2,4.7,2,,,75,2,9.28877312458738,2,,,1.4,2,,,0,2,,,,,
50183,29.04.1961,16.7,2,11.3,2,5.1,2,,,82,2,10.7277639144571,2,,,1.9,2,,,0,2,,,,,
50183,30.04.1961,13.3,2,10.7,2,8.2,2,,,87,2,11.0933170308823,2,,,1.4,2,,,0,2,,,,,
50183,01.05.1961,13.2,2,10.2,2,8.3,2,,,89,2,10.809290623777,2,,,1.3,2,,,0,2,,,,,
50183,02.05.1961,16.8,2,11.2,2,6.7,2,,,83,2,10.8135184001543,2,,,1.1,2,,,0,2,,,,,
50183,03.05.1961,16.9,2,10.5,2,7.4,2,,,78,2,10.1152164732579,2,,,1.8,2,,,0,2,,,,,
50183,04.05.1961,17.6,2,12.6,2,5.3,2,,,82,2,12.0303853467938,2,,,1.4,2,,,0,2,,,,,
50183,05.05.1961,21.1,2,14,2,6.6,2,,,86,2,14.0256026061054,2,,,1.1,2,,,0,2,,,,,
50183,06.05.1961,17.9,2,13.6,2,11,2,,,85,2,12.9183806463598,2,,,1.2,2,,,0,2,,,,,
50183,07.05.1961,16.2,2,10.7,2,7.6,2,,,81,2,10.5606032765324,2,,,2.5,2,,,0,2,,,,,
50183,08.05.1961,13.3,2,8.7,2,5.7,2,,,74,2,8.26283417984758,2,,,4.5,2,,,0,2,,,,,
50183,09.05.1961,10.1,2,7.2,2,3.8,2,,,87,2,8.64808097382935,2,,,5.4,2,,,0,2,,,,,
50183,10.05.1961,10.9,2,6.9,2,5.1,2,,,82,2,7.97030534353081,2,,,3.9,2,,,0,2,,,,,
50183,11.05.1961,8.6,2,5.8,2,3.3,2,,,88,2,8.27469132347091,2,,,2.8,2,,,0,2,,,,,
50183,12.05.1961,8,2,6.1,2,3.6,2,,,91,2,8.2986084683865,2,,,1.6,2,,,0,2,,,,,
50183,13.05.1961,15.9,2,9.8,2,4.6,2,,,76,2,9.26095629790703,2,,,1.3,2,,,0,2,,,,,
50183,14.05.1961,15.6,2,8.8,2,4.1,2,,,73,2,8.06313876542515,2,,,2,2,,,0,2,,,,,
50183,15.05.1961,14.4,2,7.4,2,-0.3,2,,,79,2,8.4240951436081,2,,,1.2,2,,,0,2,,,,,
50183,16.05.1961,13.2,2,8.5,2,1.2,2,,,81,2,8.94915177145724,2,,,1.9,2,,,0,2,,,,,
50183,17.05.1961,12.3,2,7.4,2,4.2,2,,,83,2,9.09728628150526,2,,,2,2,,,0,2,,,,,
50183,18.05.1961,14.8,2,7.8,2,-0.3,2,,,73,2,8.2087436346908,2,,,1.1,2,,,0,2,,,,,
50183,19.05.1961,15.8,2,10.2,2,2,2,,,71,2,8.78231365626803,2,,,0.6,2,,,0,2,,,,,
50183,20.05.1961,14.2,2,9.4,2,4.8,2,,,79,2,9.34175050658295,2,,,1,2,,,0,2,,,,,
50183,21.05.1961,14.5,2,9.9,2,4.9,2,,,79,2,9.44995556503423,2,,,1.7,2,,,0,2,,,,,
50183,22.05.1961,16.4,2,10.8,2,7.1,2,,,79,2,10.4173598802523,2,,,1.7,2,,,0,2,,,,,
50183,23.05.1961,19.6,2,10.7,2,1.1,2,,,72,2,9.24729801649719,2,,,0.9,2,,,0,2,,,,,
50183,24.05.1961,20.9,2,12.2,2,2.9,2,,,72,2,10.1319574207557,2,,,0.9,2,,,0,2,,,,,
50183,25.05.1961,22.8,2,13,2,2.6,2,,,70,2,10.7234312549345,2,,,0.8,2,,,0,2,,,,,
50183,26.05.1961,22.5,2,13.8,2,5.7,2,,,78,2,12.4457880939785,2,,,1.8,2,,,0,2,,,,,
50183,27.05.1961,13.4,2,8.2,2,5.1,2,,,92,2,9.80847068545896,2,,,2,2,,,0,2,,,,,
50183,28.05.1961,9.6,2,6.3,2,2.4,2,,,86,2,8.06348967943658,2,,,2.2,2,,,0,2,,,,,
50183,29.05.1961,7.3,2,5.6,2,4.6,2,,,94,2,8.4238666048046,2,,,1.7,2,,,0,2,,,,,
50183,30.05.1961,9.1,2,7.2,2,4.3,2,,,90,2,8.71032377339038,2,,,1.8,2,,,0,2,,,,,
50183,31.05.1961,18.3,2,10.9,2,5.5,2,,,78,2,10.2489224655355,2,,,1.1,2,,,0,2,,,,,
50183,01.06.1961,24.8,2,16.2,2,4.3,2,,,71,2,13.1561733233539,2,,,2,2,,,0,2,,,,,
50183,02.06.1961,20,2,13.4,2,9.6,2,,,75,2,11.5098867513555,2,,,2.1,2,,,0,2,,,,,
50183,03.06.1961,16.9,2,13.1,2,7,2,,,81,2,12.0945511714801,2,,,2,2,,,0,2,,,,,
50183,04.06.1961,16.7,2,13.4,2,10.3,2,,,95,2,14.0171347119087,2,,,1.2,2,,,0,2,,,,,
50183,05.06.1961,22.1,2,15.1,2,10.7,2,,,88,2,14.9318215972701,2,,,1.2,2,,,0,2,,,,,
50183,06.06.1961,21.1,2,15.3,2,10.8,2,,,86,2,15.326836897455,2,,,0.7,2,,,0,2,,,,,
50183,07.06.1961,22.9,2,16.2,2,11.3,2,,,83,2,15.5029803412341,2,,,0.9,2,,,0,2,,,,,
50183,08.06.1961,20,2,15.3,2,11.2,2,,,86,2,15.2263348479072,2,,,0.8,2,,,0,2,,,,,
50183,09.06.1961,23.4,2,16.8,2,10.6,2,,,79,2,14.7643974459342,2,,,1.1,2,,,0,2,,,,,
50183,10.06.1961,16.4,2,11.8,2,9.8,2,,,90,2,12.2239673241777,2,,,2,2,,,0,2,,,,,
50183,11.06.1961,15.5,2,12.5,2,9.5,2,,,87,2,12.4259381189044,2,,,0.8,2,,,0,2,,,,,
50183,12.06.1961,17.9,2,12.3,2,8.7,2,,,79,2,11.3176779058012,2,,,2.1,2,,,0,2,,,,,
50183,13.06.1961,16.1,2,12.3,2,6.1,2,,,91,2,12.5915099913035,2,,,2.1,2,,,0,2,,,,,
50183,14.06.1961,15.1,2,11.7,2,9.2,2,,,86,2,11.6574994313824,2,,,2.6,2,,,0,2,,,,,
50183,15.06.1961,18.9,2,12.7,2,8,2,,,73,2,10.2124565866333,2,,,1.3,2,,,0,2,,,,,
50183,16.06.1961,21.4,2,13.7,2,3.2,2,,,71,2,11.0376994861599,2,,,0.9,2,,,0,2,,,,,
50183,17.06.1961,23.8,2,16,2,5.2,2,,,67,2,12.2140716944793,2,,,0.7,2,,,0,2,,,,,
50183,18.06.1961,26.8,2,19.1,2,6.5,2,,,68,2,14.8035425855805,2,,,1.4,2,,,0,2,,,,,
50183,19.06.1961,20.5,2,14.5,2,11,2,,,79,2,13.5572741222241,2,,,1.2,2,,,0,2,,,,,
50183,20.06.1961,22.5,2,14.6,2,4.1,2,,,66,2,11.1352521110293,2,,,1.2,2,,,0,2,,,,,
50183,21.06.1961,23.1,2,14.6,2,6.8,2,,,71,2,11.8695201634435,2,,,1.5,2,,,0,2,,,,,
50183,22.06.1961,26.5,2,18.6,2,5.8,2,,,66,2,13.905051695277,2,,,1.3,2,,,0,2,,,,,
50183,23.06.1961,24.5,2,17.1,2,9.9,2,,,67,2,13.2029101150212,2,,,1.6,2,,,0,2,,,,,
50183,24.06.1961,27.3,2,18.2,2,7.3,2,,,63,2,13.5156599833276,2,,,1,2,,,0,2,,,,,
50183,25.06.1961,29.9,2,21.1,2,7.7,2,,,59,2,15.6119793360692,2,,,1.1,2,,,0,2,,,,,
50183,26.06.1961,28.7,2,21.4,2,14.4,2,,,73,2,18.3929863195931,2,,,1.2,2,,,0,2,,,,,
50183,27.06.1961,24.7,2,17.7,2,14,2,,,80,2,16.5429798678999,2,,,2.2,2,,,0,2,,,,,
50183,28.06.1961,18.8,2,12.7,2,8.6,2,,,67,2,9.95113130057383,2,,,2.6,2,,,0,2,,,,,
50183,29.06.1961,23.5,2,15.3,2,4,2,,,65,2,11.6425355346154,2,,,1,2,,,0,2,,,,,
50183,30.06.1961,26.9,2,18,2,6,2,,,64,2,13.4795470647551,2,,,0.7,2,,,0,2,,,,,
50183,01.07.1961,29.8,2,20.6,2,9.4,2,,,62,2,15.4500771997477,2,,,0.7,2,,,0,2,,,,,
50183,02.07.1961,31.4,2,21.5,2,10.8,2,,,58,2,15.9448418099029,2,,,0.5,2,,,0,2,,,,,
50183,03.07.1961,31.7,2,22.3,2,10.3,2,,,65,2,17.1834351999551,2,,,1.2,2,,,0,2,,,,,
50183,04.07.1961,22.4,2,15.8,2,11.9,2,,,74,2,13.4077512330285,2,,,2.6,2,,,0,2,,,,,
50183,05.07.1961,16.1,2,10.3,2,7.6,2,,,78,2,9.69149414093341,2,,,3.7,2,,,0,2,,,,,
50183,06.07.1961,14.7,2,10.5,2,6,2,,,75,2,9.60338598510869,2,,,2.8,2,,,0,2,,,,,
50183,07.07.1961,19.5,2,12.1,2,5.9,2,,,69,2,9.76976193184453,2,,,1.1,2,,,0,2,,,,,
50183,08.07.1961,22.2,2,14.9,2,3.2,2,,,66,2,11.0628051180426,2,,,0.9,2,,,0,2,,,,,
50183,09.07.1961,17.6,2,13.5,2,10.9,2,,,79,2,12.0382501519219,2,,,2.4,2,,,0,2,,,,,
50183,10.07.1961,18.4,2,14.5,2,10.6,2,,,75,2,12.476392371483,2,,,1.8,2,,,0,2,,,,,
50183,11.07.1961,25.7,2,18.3,2,11.1,2,,,73,2,15.1654720640328,2,,,1.2,2,,,0,2,,,,,
50183,12.07.1961,29.1,2,20.5,2,9.3,2,,,68,2,16.319383868614,2,,,1.8,2,,,0,2,,,,,
50183,13.07.1961,20.8,2,14.9,2,12.2,2,,,77,2,12.9875944197422,2,,,3.2,2,,,0,2,,,,,
50183,14.07.1961,19.1,2,14.6,2,8.7,2,,,75,2,12.457133606285,2,,,3.5,2,,,0,2,,,,,
50183,15.07.1961,21,2,14.8,2,10.8,2,,,79,2,13.3027760558388,2,,,1.9,2,,,0,2,,,,,
50183,16.07.1961,18.5,2,13.3,2,7.6,2,,,81,2,12.0040792107263,2,,,2,2,,,0,2,,,,,
50183,17.07.1961,15.8,2,11.8,2,8.9,2,,,86,2,11.5180589153053,2,,,3.1,2,,,0,2,,,,,
50183,18.07.1961,16.6,2,12.3,2,9.5,2,,,90,2,12.3888161730647,2,,,1.3,2,,,0,2,,,,,
50183,19.07.1961,19.2,2,13.1,2,9.7,2,,,82,2,12.2156664447822,2,,,0.8,2,,,0,2,,,,,
50183,20.07.1961,17.5,2,13.3,2,7.2,2,,,83,2,12.2589817375692,2,,,1.8,2,,,0,2,,,,,
50183,21.07.1961,15.7,2,13.3,2,10.3,2,,,83,2,12.2755731899939,2,,,2.2,2,,,0,2,,,,,
50183,22.07.1961,17.6,2,13.5,2,11.2,2,,,83,2,12.3144938443368,2,,,1.5,2,,,0,2,,,,,
50183,23.07.1961,17,2,13.5,2,9.7,2,,,77,2,11.8233812658891,2,,,1.3,2,,,0,2,,,,,
50183,24.07.1961,17.6,2,12.6,2,10.1,2,,,73,2,10.5708480778617,2,,,1.4,2,,,0,2,,,,,
50183,25.07.1961,21.1,2,13.2,2,7.1,2,,,72,2,11.0349042959626,2,,,0.8,2,,,0,2,,,,,
50183,26.07.1961,25.6,2,16.3,2,4,2,,,66,2,12.776391626983,2,,,1.2,2,,,0,2,,,,,
50183,27.07.1961,21.6,2,15.7,2,11.2,2,,,84,2,15.1632451760613,2,,,1.7,2,,,0,2,,,,,
50183,28.07.1961,16.2,2,13.7,2,11.6,2,,,92,2,14.1222695134405,2,,,1.4,2,,,0,2,,,,,
50183,29.07.1961,15.5,2,11.7,2,8.9,2,,,85,2,11.1116450943465,2,,,1.6,2,,,0,2,,,,,
50183,30.07.1961,15.7,2,11.6,2,7.7,2,,,80,2,10.9428859570197,2,,,1.8,2,,,0,2,,,,,
50183,31.07.1961,16.7,2,12.2,2,6.8,2,,,78,2,11.3769546105749,2,,,2.1,2,,,0,2,,,,,
50183,01.08.1961,23.3,2,14.4,2,4.4,2,,,74,2,12.2200060774651,2,,,1.1,2,,,0,2,,,,,
50183,02.08.1961,18.4,2,13.6,2,6.9,2,,,90,2,14.2453755938508,2,,,0.6,2,,,0,2,,,,,
50183,03.08.1961,18.8,2,12.2,2,9.3,2,,,78,2,11.2363043388531,2,,,1.3,2,,,0,2,,,,,
50183,04.08.1961,21,2,15,2,4.9,2,,,76,2,12.9570271680654,2,,,1.2,2,,,0,2,,,,,
50183,05.08.1961,26.6,2,19.3,2,13.2,2,,,74,2,16.3229609231548,2,,,1.1,2,,,0,2,,,,,
50183,06.08.1961,30.2,2,21,2,10.3,2,,,71,2,17.0629944268879,2,,,0.9,2,,,0,2,,,,,
50183,07.08.1961,20.4,2,15.5,2,13,2,,,89,2,15.4012637591539,2,,,1,2,,,0,2,,,,,
50183,08.08.1961,25.3,2,18.3,2,11.1,2,,,81,2,17.0861200592889,2,,,0.9,2,,,0,2,,,,,
50183,09.08.1961,23.7,2,18.3,2,13.2,2,,,87,2,17.9240837442269,2,,,0.8,2,,,0,2,,,,,
50183,10.08.1961,26,2,19.9,2,14.6,2,,,84,2,18.8057823800419,2,,,1,2,,,0,2,,,,,
50183,11.08.1961,23.6,2,17.2,2,13.8,2,,,84,2,16.3896563976935,2,,,1,2,,,0,2,,,,,
50183,12.08.1961,18.3,2,14.8,2,11.5,2,,,83,2,13.5322162992282,2,,,0.7,2,,,0,2,,,,,
50183,13.08.1961,19.2,2,12.6,2,9.8,2,,,77,2,10.995474295656,2,,,1,2,,,0,2,,,,,
50183,14.08.1961,20.6,2,13.9,2,6.4,2,,,80,2,12.0326919582126,2,,,0.8,2,,,0,2,,,,,
50183,15.08.1961,15.4,2,11.8,2,9.9,2,,,90,2,12.320307572138,2,,,2.9,2,,,0,2,,,,,
50183,16.08.1961,13.8,2,10.1,2,7.9,2,,,85,2,10.196744234242,2,,,3.7,2,,,0,2,,,,,
50183,17.08.1961,13.1,2,10.4,2,7.3,2,,,91,2,11.1089761313102,2,,,1.3,2,,,0,2,,,,,
50183,18.08.1961,16,2,12.3,2,9,2,,,83,2,11.5660853902526,2,,,2,2,,,0,2,,,,,
50183,19.08.1961,17.6,2,13.2,2,9.9,2,,,82,2,12.3125441009722,2,,,2.5,2,,,0,2,,,,,
50183,20.08.1961,16.8,2,13,2,10.2,2,,,85,2,12.3955233591822,2,,,2.7,2,,,0,2,,,,,
50183,21.08.1961,20.5,2,15.4,2,10.8,2,,,75,2,12.8098642734755,2,,,3.1,2,,,0,2,,,,,
50183,22.08.1961,18.1,2,13.3,2,10.3,2,,,84,2,12.7879888028628,2,,,3.8,2,,,0,2,,,,,
50183,23.08.1961,17,2,12.3,2,10,2,,,88,2,12.3988971259169,2,,,2.4,2,,,0,2,,,,,
50183,24.08.1961,16.8,2,13.1,2,9.3,2,,,81,2,11.8998299720032,2,,,0.9,2,,,0,2,,,,,
50183,25.08.1961,19.5,2,14,2,9.3,2,,,87,2,13.8012416448901,2,,,1,2,,,0,2,,,,,
50183,26.08.1961,24.2,2,16.2,2,6.8,2,,,79,2,14.3150014565781,2,,,0.7,2,,,0,2,,,,,
50183,27.08.1961,27,2,18.3,2,8.9,2,,,77,2,15.7453631916542,2,,,0.7,2,,,0,2,,,,,
50183,28.08.1961,25.9,2,16.3,2,9.4,2,,,77,2,14.6463466766529,2,,,0.6,2,,,0,2,,,,,
50183,29.08.1961,27.2,2,16.4,2,7.9,2,,,76,2,13.8897712498702,2,,,0.2,2,,,0,2,,,,,
50183,30.08.1961,28.4,2,16.2,2,7.1,2,,,71,2,13.3291242734617,2,,,0.4,2,,,0,2,,,,,
50183,31.08.1961,28.8,2,17.6,2,7.4,2,,,71,2,14.0376383149836,2,,,0.6,2,,,0,2,,,,,
50183,01.09.1961,28.1,2,17.6,2,9.1,2,,,69,2,13.863066846446,2,,,1.1,2,,,0,2,,,,,
50183,02.09.1961,29.5,2,18.2,2,8.2,2,,,69,2,14.7461556206903,2,,,0.9,2,,,0,2,,,,,
50183,03.09.1961,28.7,2,17.6,2,9.3,2,,,75,2,15.3366634489087,2,,,0.7,2,,,0,2,,,,,
50183,04.09.1961,26.5,2,16.6,2,10.5,2,,,83,2,16.2335444756672,2,,,0.5,2,,,0,2,,,,,
50183,05.09.1961,23.7,2,16.4,2,10.3,2,,,85,2,15.8363276439887,2,,,0.8,2,,,0,2,,,,,
50183,06.09.1961,20.5,2,15.7,2,12.1,2,,,83,2,14.1844719076527,2,,,1.3,2,,,0,2,,,,,
50183,07.09.1961,16.2,2,11.2,2,8.9,2,,,84,2,11.0370196116082,2,,,2.8,2,,,0,2,,,,,
50183,08.09.1961,13,2,11.3,2,7.2,2,,,89,2,11.2673944706705,2,,,3.4,2,,,0,2,,,,,
50183,09.09.1961,14.3,2,12,2,10.5,2,,,88,2,11.8413948083002,2,,,1.8,2,,,0,2,,,,,
50183,10.09.1961,15.5,2,11.8,2,9.8,2,,,81,2,10.9478683212055,2,,,1.2,2,,,0,2,,,,,
50183,11.09.1961,20.5,2,13.3,2,9.1,2,,,78,2,11.6499976897641,2,,,1,2,,,0,2,,,,,
50183,12.09.1961,18.1,2,12.9,2,7.8,2,,,84,2,12.4991935614498,2,,,0.8,2,,,0,2,,,,,
50183,13.09.1961,21.4,2,14.2,2,8.2,2,,,78,2,12.8022753221108,2,,,0.8,2,,,0,2,,,,,
50183,14.09.1961,21.4,2,16.2,2,10.3,2,,,87,2,15.6923332506552,2,,,2.6,2,,,0,2,,,,,
50183,15.09.1961,21.2,2,13.8,2,7.6,2,,,81,2,13.1243620765398,2,,,1.2,2,,,0,2,,,,,
50183,16.09.1961,27.5,2,17.3,2,7.7,2,,,77,2,15.7002727254816,2,,,1.1,2,,,0,2,,,,,
50183,17.09.1961,29.5,2,18.3,2,9.2,2,,,78,2,16.6207617069938,2,,,0.4,2,,,0,2,,,,,
50183,18.09.1961,30.1,2,18.7,2,9.7,2,,,77,2,16.7698567421434,2,,,0.3,2,,,0,2,,,,,
50183,19.09.1961,26.9,2,17.8,2,10.3,2,,,80,2,16.7382322480501,2,,,0.7,2,,,0,2,,,,,
50183,20.09.1961,24.2,2,15.7,2,10.7,2,,,79,2,14.2170848769069,2,,,0.9,2,,,0,2,,,,,
50183,21.09.1961,25.1,2,14.5,2,5.7,2,,,76,2,13.3534255434694,2,,,0.7,2,,,0,2,,,,,
50183,22.09.1961,24.1,2,13.2,2,5.7,2,,,75,2,12.0703837998028,2,,,0.5,2,,,0,2,,,,,
50183,23.09.1961,24,2,12,2,3,2,,,76,2,10.4436586608701,2,,,0.4,2,,,0,2,,,,,
50183,24.09.1961,24.3,2,12.4,2,3,2,,,76,2,11.0056932909634,2,,,0.4,2,,,0,2,,,,,
50183,25.09.1961,20.4,2,12.4,2,4.7,2,,,89,2,13.545151288273,2,,,0.6,2,,,0,2,,,,,
50183,26.09.1961,20.1,2,13.6,2,9.1,2,,,87,2,13.2080393840323,2,,,0.4,2,,,0,2,,,,,
50183,27.09.1961,20,2,13.9,2,8.8,2,,,87,2,13.7601549228551,2,,,0.7,2,,,0,2,,,,,
50183,28.09.1961,25.5,2,15.9,2,9.4,2,,,82,2,14.8970151467348,2,,,0.5,2,,,0,2,,,,,
50183,29.09.1961,25.9,2,16,2,9.4,2,,,77,2,14.0217879088333,2,,,0.4,2,,,0,2,,,,,
50183,30.09.1961,25.2,2,17.6,2,10.3,2,,,77,2,15.3480451407625,2,,,1.2,2,,,0,2,,,,,
50183,01.10.1961,21.5,2,15.9,2,12.2,2,,,78,2,14.0912112782924,2,,,2.1,2,,,0,2,,,,,
50183,02.10.1961,18.6,2,12,2,7.9,2,,,73,2,10.5742063777294,2,,,2.5,2,,,0,2,,,,,
50183,03.10.1961,17.6,2,12.6,2,5.6,2,,,75,2,11.0646063198571,2,,,3.2,2,,,0,2,,,,,
50183,04.10.1961,18.2,2,13.3,2,10.4,2,,,78,2,11.952129688966,2,,,2.9,2,,,0,2,,,,,
50183,05.10.1961,20.8,2,12.1,2,5.6,2,,,80,2,11.6584785521199,2,,,1.4,2,,,0,2,,,,,
50183,06.10.1961,20.2,2,13.6,2,7.3,2,,,71,2,11.1599548179513,2,,,4.1,2,,,0,2,,,,,
50183,07.10.1961,19.2,2,12.1,2,8.2,2,,,72,2,10.535864341091,2,,,4.5,2,,,0,2,,,,,
50183,08.10.1961,12.4,2,9.5,2,7.1,2,,,92,2,10.7320420658567,2,,,1.9,2,,,0,2,,,,,
50183,09.10.1961,19.3,2,9.9,2,5,2,,,80,2,9.97818211282852,2,,,0.6,2,,,0,2,,,,,
50183,10.10.1961,21,2,9.9,2,2.9,2,,,80,2,10.0135430711109,2,,,0.6,2,,,0,2,,,,,
50183,11.10.1961,20.2,2,9.6,2,2.4,2,,,80,2,9.78584525139605,2,,,0.4,2,,,0,2,,,,,
50183,12.10.1961,17.3,2,9.4,2,2.6,2,,,88,2,10.897946023068,2,,,0.7,2,,,0,2,,,,,
50183,13.10.1961,14.9,2,6.8,2,2.3,2,,,82,2,8.24155153344113,2,,,0.8,2,,,0,2,,,,,
50183,14.10.1961,14.6,2,5.4,2,-2.2,2,,,82,2,7.59942051862019,2,,,0.9,2,,,0,2,,,,,
50183,15.10.1961,16.8,2,6.3,2,-1.6,2,,,81,2,8.00454894278467,2,,,0.6,2,,,0,2,,,,,
50183,16.10.1961,13,2,7.9,2,-1.8,2,,,89,2,9.36869160124986,2,,,0.7,2,,,0,2,,,,,
50183,17.10.1961,11.6,2,9.1,2,6.8,2,,,89,2,9.99173630274872,2,,,3.1,2,,,0,2,,,,,
50183,18.10.1961,9.2,2,5.6,2,4.1,2,,,90,2,8.03912668587086,2,,,2.4,2,,,0,2,,,,,