STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3869,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,02.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
3869,03.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3869,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,05.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3869,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,07.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3869,08.01.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3869,09.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3869,10.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
3869,11.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3869,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,13.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
3869,14.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
3869,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,21.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
3869,22.01.1961,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
3869,23.01.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,3.1,2,
3869,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3869,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3869,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3869,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3869,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3869,29.01.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3869,30.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3869,31.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3869,01.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3869,02.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3869,03.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3869,04.02.1961,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
3869,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3869,06.02.1961,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3869,07.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3869,08.02.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3869,09.02.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
3869,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,11.02.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
3869,12.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3869,13.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3869,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,18.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3869,19.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3869,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,27.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3869,28.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3869,01.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3869,02.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3869,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,13.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3869,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,19.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3869,20.03.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
3869,21.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
3869,22.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3869,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,26.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3869,27.03.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
3869,28.03.1961,,,,,,,2.5,2,,,,,,,,,,,2,2,,,2.9,2,
3869,29.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3869,30.03.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
3869,31.03.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3869,01.04.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
3869,02.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
3869,03.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3869,04.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3869,05.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3869,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,07.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3869,08.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3869,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,14.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
3869,15.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3869,16.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3869,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,24.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3869,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,28.04.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3869,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,30.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3869,01.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3869,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,03.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3869,04.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3869,05.05.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
3869,06.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3869,07.05.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
3869,08.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3869,09.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3869,10.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3869,11.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3869,12.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3869,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,14.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3869,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3869,16.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3869,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,19.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3869,20.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3869,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,26.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3869,27.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3869,28.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3869,29.05.1961,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
3869,30.05.1961,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.5,2,
3869,31.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3869,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,05.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3869,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,07.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3869,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,09.06.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
3869,10.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3869,11.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3869,12.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3869,13.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3869,14.06.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3869,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,18.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3869,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,26.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3869,27.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3869,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,04.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3869,05.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3869,06.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3869,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,08.07.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3869,09.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3869,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,12.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3869,13.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3869,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,16.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
3869,17.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3869,18.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3869,19.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3869,20.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3869,21.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3869,22.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3869,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,27.07.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
3869,28.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3869,29.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3869,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,02.08.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3869,03.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3869,04.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3869,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,06.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3869,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,08.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3869,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,10.08.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3869,11.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3869,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,14.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3869,15.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3869,16.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3869,17.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3869,18.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3869,19.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3869,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3869,21.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3869,22.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3869,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3869,24.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3869,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,05.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3869,06.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3869,07.09.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3869,08.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,09.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3869,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,11.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3869,12.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3869,13.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3869,14.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3869,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,30.09.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3869,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,08.10.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3869,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,16.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3869,17.10.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3869,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,21.10.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
3869,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,23.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3869,24.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3869,25.10.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
3869,26.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3869,27.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3869,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,31.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3869,01.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3869,02.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3869,03.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3869,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,06.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3869,07.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3869,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,09.11.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
3869,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,13.11.1961,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.9,2,
3869,14.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3869,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,16.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3869,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,23.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3869,24.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3869,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,26.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3869,27.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3869,28.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3869,29.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3869,30.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3869,01.12.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.7,2,
3869,02.12.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3869,03.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3869,04.12.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3869,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,10.12.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
3869,11.12.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3869,12.12.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3869,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,21.12.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3869,22.12.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2.1,2,
3869,23.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,24.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,25.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3869,26.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3869,27.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3869,28.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3869,29.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3869,30.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3869,31.12.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3869,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,06.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3869,07.01.1962,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
3869,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,09.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3869,10.01.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3869,11.01.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3869,12.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3869,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,14.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
3869,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,16.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3869,17.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3869,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,19.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3869,20.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3869,21.01.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3869,22.01.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3869,23.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3869,24.01.1962,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
3869,25.01.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3869,26.01.1962,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3869,27.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3869,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,01.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3869,02.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3869,03.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3869,04.02.1962,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
3869,05.02.1962,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3869,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,08.02.1962,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3869,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,11.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3869,12.02.1962,,,,,,,17.7,2,,,,,,,,,,,0,2,,,18.6,2,
3869,13.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3869,14.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3869,15.02.1962,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.4,2,
3869,16.02.1962,,,,,,,3.6,2,,,,,,,,,,,1,2,,,4,2,
3869,17.02.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3869,18.02.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3869,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,22.02.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3869,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,24.02.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3869,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3869,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3869,27.02.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3869,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3869,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3869,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,04.03.1962,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
3869,05.03.1962,,,,,,,6.4,2,,,,,,,,,,,8,2,,,7.9,2,
3869,06.03.1962,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3869,07.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
3869,08.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3869,09.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3869,10.03.1962,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
3869,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,12.03.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3869,13.03.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
3869,14.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,15.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,27.03.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3869,28.03.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3869,29.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3869,30.03.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3869,31.03.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3869,01.04.1962,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3869,02.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,04.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3869,05.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3869,06.04.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3869,07.04.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3869,08.04.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3869,09.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3869,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,12.04.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3869,13.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3869,14.04.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3869,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,16.04.1962,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3869,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,20.04.1962,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3869,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3869,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,