STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3787,01.01.1961,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
3787,02.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3787,03.01.1961,,,,,,,0.3,0,,,,,,,,,,,6,0,,,0.4,0,
3787,04.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3787,05.01.1961,,,,,,,4.4,0,,,,,,,,,,,6,0,,,5.5,0,
3787,06.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3787,07.01.1961,,,,,,,4.9,0,,,,,,,,,,,9,0,,,6.1,0,
3787,08.01.1961,,,,,,,1.1,0,,,,,,,,,,,12,0,,,1.4,0,
3787,09.01.1961,,,,,,,2,0,,,,,,,,,,,13,0,,,2.4,0,
3787,10.01.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3787,11.01.1961,,,,,,,1,0,,,,,,,,,,,9,0,,,1.3,0,
3787,12.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3787,13.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3787,14.01.1961,,,,,,,4,0,,,,,,,,,,,10,0,,,5,0,
3787,15.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3787,16.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3787,17.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3787,18.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3787,19.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3787,20.01.1961,,,,,,,0.7,0,,,,,,,,,,,13,0,,,0.9,0,
3787,21.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3787,22.01.1961,,,,,,,3.2,0,,,,,,,,,,,14,0,,,4.1,0,
3787,23.01.1961,,,,,,,1.1,0,,,,,,,,,,,17,0,,,1.5,0,
3787,24.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3787,25.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3787,26.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3787,27.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3787,28.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3787,29.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3787,30.01.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3787,31.01.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.5,0,
3787,01.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
3787,02.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
3787,03.02.1961,,,,,,,5,0,,,,,,,,,,,5,0,,,6.2,0,
3787,04.02.1961,,,,,,,2.4,0,,,,,,,,,,,10,0,,,3.1,0,
3787,05.02.1961,,,,,,,1.1,0,,,,,,,,,,,12,0,,,1.5,0,
3787,06.02.1961,,,,,,,1.8,0,,,,,,,,,,,11,0,,,2.2,0,
3787,07.02.1961,,,,,,,4.5,0,,,,,,,,,,,6,0,,,5.2,0,
3787,08.02.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.9,0,
3787,09.02.1961,,,,,,,31.5,0,,,,,,,,,,,0,0,,,32.7,0,
3787,10.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
3787,11.02.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,19,0,
3787,12.02.1961,,,,,,,28.2,0,,,,,,,,,,,0,0,,,30.1,0,
3787,13.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3787,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,19.02.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
3787,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,27.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3787,28.02.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3787,01.03.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
3787,02.03.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
3787,03.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3787,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,12.03.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
3787,13.03.1961,,,,,,,37.2,0,,,,,,,,,,,0,0,,,38.5,0,
3787,14.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3787,15.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3787,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,18.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3787,19.03.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
3787,20.03.1961,,,,,,,4.4,0,,,,,,,,,,,6,0,,,5.5,0,
3787,21.03.1961,,,,,,,13.4,0,,,,,,,,,,,4,0,,,16.2,0,
3787,22.03.1961,,,,,,,2.4,0,,,,,,,,,,,16,0,,,3.1,0,
3787,23.03.1961,,,,,,,1.1,0,,,,,,,,,,,7,0,,,1.4,0,
3787,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,26.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3787,27.03.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.7,0,
3787,28.03.1961,,,,,,,10,0,,,,,,,,,,,8,0,,,11.1,0,
3787,29.03.1961,,,,,,,2.2,0,,,,,,,,,,,10,0,,,2.7,0,
3787,30.03.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
3787,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,01.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3787,02.04.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
3787,03.04.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
3787,04.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3787,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,07.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3787,08.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3787,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,10.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3787,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,14.04.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3787,15.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3787,16.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3787,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,18.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3787,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,22.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3787,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,24.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3787,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,29.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3787,30.04.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
3787,01.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3787,02.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3787,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3787,04.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3787,05.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3787,06.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3787,07.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3787,08.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3787,09.05.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
3787,10.05.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3787,11.05.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
3787,12.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3787,13.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3787,14.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3787,15.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3787,16.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3787,17.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3787,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,19.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3787,20.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3787,21.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3787,22.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3787,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,26.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3787,27.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3787,28.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3787,29.05.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
3787,30.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3787,31.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3787,01.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3787,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,03.06.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16,0,
3787,04.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3787,05.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3787,06.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3787,07.06.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
3787,08.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3787,09.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3787,10.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3787,11.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3787,12.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3787,13.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3787,14.06.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
3787,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,18.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3787,19.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3787,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,26.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3787,27.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3787,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,03.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3787,04.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3787,05.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3787,06.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3787,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,08.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3787,09.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3787,10.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3787,11.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3787,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,13.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3787,14.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3787,15.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3787,16.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3787,17.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3787,18.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3787,19.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3787,20.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3787,21.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3787,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3787,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3787,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,26.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3787,27.07.1961,,,,,,,25.8,0,,,,,,,,,,,0,0,,,26.8,0,
3787,28.07.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
3787,29.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3787,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,02.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3787,03.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3787,04.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3787,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,06.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3787,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,09.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3787,10.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3787,11.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3787,12.08.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3787,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,14.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3787,15.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3787,16.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3787,17.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3787,18.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3787,19.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3787,20.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3787,21.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3787,22.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3787,23.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3787,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,25.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3787,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,03.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3787,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,06.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3787,07.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3787,08.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3787,09.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3787,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,12.09.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3787,13.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3787,14.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3787,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,25.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3787,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,29.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3787,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,08.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3787,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,17.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3787,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,20.10.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3787,21.10.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,21,0,
3787,22.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3787,23.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3787,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,25.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3787,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,28.10.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3787,29.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3787,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,01.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3787,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,03.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3787,04.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3787,05.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3787,06.11.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,16.6,0,
3787,07.11.1961,,,,,,,1.8,0,,,,,,,,,,,1,0,,,2.2,0,
3787,08.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3787,09.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3787,10.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3787,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,12.11.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3787,13.11.1961,,,,,,,20.5,0,,,,,,,,,,,0,0,,,21.5,0,
3787,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3787,17.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
3787,18.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3787,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,24.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3787,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,28.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3787,29.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3787,30.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3787,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,02.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3787,03.12.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3787,04.12.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3787,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,06.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3787,07.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3787,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,09.12.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.8,0,
3787,10.12.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
3787,11.12.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
3787,12.12.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.2,0,
3787,13.12.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3787,14.12.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3787,15.12.1961,,,,,,,2.1,0,,,,,,,,,,,1,0,,,2.7,0,
3787,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3787,17.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3787,18.12.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3787,19.12.1961,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
3787,20.12.1961,,,,,,,1.3,0,,,,,,,,,,,3,0,,,1.7,0,
3787,21.12.1961,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
3787,22.12.1961,,,,,,,5.7,0,,,,,,,,,,,4,0,,,7.1,0,
3787,23.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3787,24.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3787,25.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3787,26.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3787,27.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3787,28.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3787,29.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3787,30.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3787,31.12.1961,,,,,,,0.9,0,,,,,,,,,,,7,0,,,1.2,0,
3787,01.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3787,02.01.1962,,,,,,,0.4,0,,,,,,,,,,,6,0,,,0.6,0,
3787,03.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3787,04.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3787,05.01.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3787,06.01.1962,,,,,,,4.8,0,,,,,,,,,,,6,0,,,6,0,
3787,07.01.1962,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
3787,08.01.1962,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.6,0,
3787,09.01.1962,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
3787,10.01.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3787,11.01.1962,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.5,0,
3787,12.01.1962,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3787,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,18.01.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3787,19.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3787,20.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3787,21.01.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3787,22.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3787,23.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3787,24.01.1962,,,,,,,9.6,0,,,,,,,,,,,1,0,,,10.7,0,
3787,25.01.1962,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3787,26.01.1962,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.7,0,
3787,27.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3787,28.01.1962,,,,,,,5.5,0,,,,,,,,,,,3,0,,,6.8,0,
3787,29.01.1962,,,,,,,6.6,0,,,,,,,,,,,13,0,,,8.2,0,
3787,30.01.1962,,,,,,,0.5,0,,,,,,,,,,,24,0,,,0.7,0,
3787,31.01.1962,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
3787,01.02.1962,,,,,,,1.1,0,,,,,,,,,,,22,0,,,1.5,0,
3787,02.02.1962,,,,,,,4.2,0,,,,,,,,,,,23,0,,,5.3,0,
3787,03.02.1962,,,,,,,1,0,,,,,,,,,,,24,0,,,1.3,0,
3787,04.02.1962,,,,,,,1.6,0,,,,,,,,,,,21,0,,,2.1,0,
3787,05.02.1962,,,,,,,15.2,0,,,,,,,,,,,22,0,,,16.6,0,
3787,06.02.1962,,,,,,,0.3,0,,,,,,,,,,,16,0,,,0.5,0,
3787,07.02.1962,,,,,,,0.2,0,,,,,,,,,,,12,0,,,0.3,0,
3787,08.02.1962,,,,,,,1,0,,,,,,,,,,,8,0,,,1.3,0,
3787,09.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3787,10.02.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3787,11.02.1962,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
3787,12.02.1962,,,,,,,20,0,,,,,,,,,,,0,0,,,21.6,0,
3787,13.02.1962,,,,,,,13,0,,,,,,,,,,,8,0,,,15.7,0,
3787,14.02.1962,,,,,,,9.4,0,,,,,,,,,,,22,0,,,11.5,0,
3787,15.02.1962,,,,,,,3.8,0,,,,,,,,,,,33,0,,,4.8,0,
3787,16.02.1962,,,,,,,10.5,0,,,,,,,,,,,38,0,,,11.6,0,
3787,17.02.1962,,,,,,,7.6,0,,,,,,,,,,,34,0,,,9.3,0,
3787,18.02.1962,,,,,,,3.1,0,,,,,,,,,,,38,0,,,3.9,0,
3787,19.02.1962,,,,,,,0.5,0,,,,,,,,,,,33,0,,,0.7,0,
3787,20.02.1962,,,,,,,0.4,0,,,,,,,,,,,24,0,,,0.6,0,
3787,21.02.1962,,,,,,,0.7,0,,,,,,,,,,,18,0,,,0.9,0,
3787,22.02.1962,,,,,,,1.6,0,,,,,,,,,,,16,0,,,2.1,0,
3787,23.02.1962,,,,,,,1,0,,,,,,,,,,,20,0,,,1.3,0,
3787,24.02.1962,,,,,,,3.7,0,,,,,,,,,,,20,0,,,4.7,0,
3787,25.02.1962,,,,,,,0.1,0,,,,,,,,,,,27,0,,,0.1,0,
3787,26.02.1962,,,,,,,0.4,0,,,,,,,,,,,25,0,,,0.6,0,
3787,27.02.1962,,,,,,,1.5,0,,,,,,,,,,,25,0,,,2,0,
3787,28.02.1962,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
3787,01.03.1962,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3787,02.03.1962,,,,,,,0.6,0,,,,,,,,,,,20,0,,,0.8,0,
3787,03.03.1962,,,,,,,0.3,0,,,,,,,,,,,20,0,,,0.4,0,
3787,04.03.1962,,,,,,,4.8,0,,,,,,,,,,,18,0,,,6,0,
3787,05.03.1962,,,,,,,6,0,,,,,,,,,,,16,0,,,6.8,0,
3787,06.03.1962,,,,,,,4.7,0,,,,,,,,,,,18,0,,,5.9,0,
3787,07.03.1962,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
3787,08.03.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3787,09.03.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3787,10.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3787,11.03.1962,,,,,,,8.6,0,,,,,,,,,,,13,0,,,9.6,0,
3787,12.03.1962,,,,,,,6.6,0,,,,,,,,,,,7,0,,,8.2,0,
3787,13.03.1962,,,,,,,0.7,0,,,,,,,,,,,16,0,,,0.9,0,
3787,14.03.1962,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
3787,15.03.1962,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
3787,16.03.1962,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.7,0,
3787,17.03.1962,,,,,,,1,0,,,,,,,,,,,10,0,,,1.3,0,
3787,18.03.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3787,19.03.1962,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
3787,20.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3787,21.03.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3787,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,27.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3787,28.03.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3787,29.03.1962,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.9,0,
3787,30.03.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3787,31.03.1962,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3787,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,02.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
3787,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,04.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,05.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3787,06.04.1962,,,,,,,11,0,,,,,,,,,,,0,0,,,12.1,0,
3787,07.04.1962,,,,,,,5.3,0,,,,,,,,,,,2,0,,,6.1,0,
3787,08.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3787,09.04.1962,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3787,10.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3787,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,12.04.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3787,13.04.1962,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
3787,14.04.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3787,15.04.1962,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3787,16.04.1962,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3787,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3787,19.04.1962,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,