STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1153,01.01.1961,,,,,,,0.7,2,,,,,,,,,,,9,2,,,0.9,2,
1153,02.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1153,03.01.1961,,,,,,,2.7,2,,,,,,,,,,,6,2,,,3.2,2,
1153,04.01.1961,,,,,,,0.7,2,,,,,,,,,,,5,2,,,1,2,
1153,05.01.1961,,,,,,,1.6,2,,,,,,,,,,,6,2,,,2.1,2,
1153,06.01.1961,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
1153,07.01.1961,,,,,,,2.8,2,,,,,,,,,,,7,2,,,3.6,2,
1153,08.01.1961,,,,,,,0.8,2,,,,,,,,,,,8,2,,,1.1,2,
1153,09.01.1961,,,,,,,2.1,2,,,,,,,,,,,8,2,,,2.6,2,
1153,10.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1153,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
1153,12.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1153,13.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1153,14.01.1961,,,,,,,4.7,2,,,,,,,,,,,7,2,,,5.9,2,
1153,15.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1153,16.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1153,17.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1153,18.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1153,19.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1153,20.01.1961,,,,,,,0.3,2,,,,,,,,,,,9,2,,,0.4,2,
1153,21.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1153,22.01.1961,,,,,,,3.5,2,,,,,,,,,,,9,2,,,4.4,2,
1153,23.01.1961,,,,,,,1.3,2,,,,,,,,,,,12,2,,,1.7,2,
1153,24.01.1961,,,,,,,1.2,2,,,,,,,,,,,13,2,,,1.6,2,
1153,25.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1153,26.01.1961,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
1153,27.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1153,28.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1153,29.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1153,30.01.1961,,,,,,,3.1,2,,,,,,,,,,,6,2,,,3.7,2,
1153,31.01.1961,,,,,,,6,2,,,,,,,,,,,2,2,,,6.8,2,
1153,01.02.1961,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
1153,02.02.1961,,,,,,,4.2,2,,,,,,,,,,,2,2,,,5.3,2,
1153,03.02.1961,,,,,,,3.2,2,,,,,,,,,,,6,2,,,4.1,2,
1153,04.02.1961,,,,,,,9.3,2,,,,,,,,,,,8,2,,,11.4,2,
1153,05.02.1961,,,,,,,0.8,2,,,,,,,,,,,13,2,,,1.1,2,
1153,06.02.1961,,,,,,,1.5,2,,,,,,,,,,,10,2,,,1.9,2,
1153,07.02.1961,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2.1,2,
1153,08.02.1961,,,,,,,17.6,2,,,,,,,,,,,1,2,,,19.1,2,
1153,09.02.1961,,,,,,,13.7,2,,,,,,,,,,,1,2,,,15,2,
1153,10.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
1153,11.02.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,14.1,2,
1153,12.02.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.6,2,
1153,13.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
1153,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,19.02.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.5,2,
1153,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,27.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1153,28.02.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
1153,01.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
1153,02.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
1153,03.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1153,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,12.03.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1153,13.03.1961,,,,,,,26.2,2,,,,,,,,,,,0,2,,,27.3,2,
1153,14.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1153,15.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1153,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,18.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1153,19.03.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,6.1,2,
1153,20.03.1961,,,,,,,4,2,,,,,,,,,,,2,2,,,5,2,
1153,21.03.1961,,,,,,,10.4,2,,,,,,,,,,,4,2,,,12.7,2,
1153,22.03.1961,,,,,,,2,2,,,,,,,,,,,9,2,,,2.6,2,
1153,23.03.1961,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.7,2,
1153,24.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1153,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,26.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1153,27.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1153,28.03.1961,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
1153,29.03.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
1153,30.03.1961,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
1153,31.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1153,01.04.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
1153,02.04.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
1153,03.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1153,04.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1153,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,07.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1153,08.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1153,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,15.04.1961,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
1153,16.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1153,17.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1153,18.04.1961,,,,,,,34,2,,,,,,,,,,,1,2,,,35.1,2,
1153,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,20.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1153,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,26.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1153,27.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1153,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,29.04.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
1153,30.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1153,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1153,02.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1153,03.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1153,04.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1153,05.05.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
1153,06.05.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1153,07.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1153,08.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1153,09.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1153,10.05.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1153,11.05.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,15.2,2,
1153,12.05.1961,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
1153,13.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1153,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,15.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1153,16.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1153,17.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1153,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,20.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1153,21.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1153,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,26.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1153,27.05.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
1153,28.05.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.9,2,
1153,29.05.1961,,,,,,,25.9,2,,,,,,,,,,,0,2,,,26.9,2,
1153,30.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1153,31.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1153,01.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1153,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,03.06.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
1153,04.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1153,05.06.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1153,06.06.1961,,,,,,,29,2,,,,,,,,,,,0,2,,,30,2,
1153,07.06.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1153,08.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1153,09.06.1961,,,,,,,34.7,2,,,,,,,,,,,0,2,,,35.8,2,
1153,10.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1153,11.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1153,12.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1153,13.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1153,14.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1153,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,18.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1153,19.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1153,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,25.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1153,26.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1153,27.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1153,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,04.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1153,05.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1153,06.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1153,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,08.07.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
1153,09.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1153,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,13.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1153,14.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1153,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,16.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1153,17.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1153,18.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1153,19.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1153,20.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1153,21.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1153,22.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1153,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,27.07.1961,,,,,,,28.4,2,,,,,,,,,,,0,2,,,29.4,2,
1153,28.07.1961,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
1153,29.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1153,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,02.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1153,03.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1153,04.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1153,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,06.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1153,07.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1153,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,09.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1153,10.08.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
1153,11.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1153,12.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1153,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,14.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1153,15.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1153,16.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1153,17.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1153,18.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1153,19.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1153,20.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1153,21.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1153,22.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1153,23.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1153,24.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1153,25.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1153,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,27.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1153,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,03.09.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1153,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,06.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1153,07.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1153,08.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1153,09.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1153,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,12.09.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1153,13.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1153,14.09.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1153,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,25.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1153,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,08.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,17.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1153,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,20.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1153,21.10.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,18.2,2,
1153,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,23.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1153,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,25.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1153,26.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1153,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,28.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1153,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,01.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1153,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,03.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
1153,04.11.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.4,2,
1153,05.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
1153,06.11.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,12.4,2,
1153,07.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1153,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,09.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1153,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,13.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1153,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1153,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1153,17.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1153,18.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1153,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,28.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
1153,29.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1153,30.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1153,01.12.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1153,02.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1153,03.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1153,04.12.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1153,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,07.12.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1153,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,09.12.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,6.2,2,
1153,10.12.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.6,2,
1153,11.12.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
1153,12.12.1961,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.6,2,
1153,13.12.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
1153,14.12.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1153,15.12.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
1153,16.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1153,17.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1153,18.12.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1153,19.12.1961,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.6,2,
1153,20.12.1961,,,,,,,2,2,,,,,,,,,,,2,2,,,2.6,2,
1153,21.12.1961,,,,,,,1.5,2,,,,,,,,,,,2,2,,,2,2,
1153,22.12.1961,,,,,,,5.8,2,,,,,,,,,,,3,2,,,7.2,2,
1153,23.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1153,24.12.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1153,25.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1153,26.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1153,27.12.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1153,28.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1153,29.12.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1153,30.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1153,31.12.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.7,2,
1153,01.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1153,02.01.1962,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1153,03.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1153,04.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1153,05.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1153,06.01.1962,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.5,2,
1153,07.01.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1153,08.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1153,09.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1153,10.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1153,11.01.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1153,12.01.1962,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
1153,13.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1153,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,18.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1153,19.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1153,20.01.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1153,21.01.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1153,22.01.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1153,23.01.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1153,24.01.1962,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1153,25.01.1962,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1153,26.01.1962,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.8,2,
1153,27.01.1962,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
1153,28.01.1962,,,,,,,5.1,2,,,,,,,,,,,1,2,,,6.4,2,
1153,29.01.1962,,,,,,,3.8,2,,,,,,,,,,,8,2,,,4.8,2,
1153,30.01.1962,,,,,,,0.8,2,,,,,,,,,,,12,2,,,1.1,2,
1153,31.01.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1153,01.02.1962,,,,,,,2,2,,,,,,,,,,,10,2,,,2.6,2,
1153,02.02.1962,,,,,,,2.2,2,,,,,,,,,,,11,2,,,2.8,2,
1153,03.02.1962,,,,,,,1.1,2,,,,,,,,,,,12,2,,,1.5,2,
1153,04.02.1962,,,,,,,3.9,2,,,,,,,,,,,10,2,,,4.9,2,
1153,05.02.1962,,,,,,,5.3,2,,,,,,,,,,,9,2,,,6.1,2,
1153,06.02.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1153,07.02.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1153,08.02.1962,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
1153,09.02.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1153,10.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1153,11.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1153,12.02.1962,,,,,,,14.3,2,,,,,,,,,,,1,2,,,15.6,2,
1153,13.02.1962,,,,,,,13.2,2,,,,,,,,,,,10,2,,,15.9,2,
1153,14.02.1962,,,,,,,10.4,2,,,,,,,,,,,22,2,,,12.7,2,
1153,15.02.1962,,,,,,,4.2,2,,,,,,,,,,,27,2,,,5.3,2,
1153,16.02.1962,,,,,,,3.5,2,,,,,,,,,,,25,2,,,4.4,2,
1153,17.02.1962,,,,,,,4.3,2,,,,,,,,,,,22,2,,,5.4,2,
1153,18.02.1962,,,,,,,3.1,2,,,,,,,,,,,25,2,,,3.9,2,
1153,19.02.1962,,,,,,,0.5,2,,,,,,,,,,,25,2,,,0.7,2,
1153,20.02.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1153,21.02.1962,,,,,,,0.5,2,,,,,,,,,,,15,2,,,0.7,2,
1153,22.02.1962,,,,,,,1.1,2,,,,,,,,,,,15,2,,,1.5,2,
1153,23.02.1962,,,,,,,1.3,2,,,,,,,,,,,17,2,,,1.7,2,
1153,24.02.1962,,,,,,,2.7,2,,,,,,,,,,,17,2,,,3.4,2,
1153,25.02.1962,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1153,26.02.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1153,27.02.1962,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1153,28.02.1962,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
1153,01.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1153,02.03.1962,,,,,,,0.3,2,,,,,,,,,,,14,2,,,0.4,2,
1153,03.03.1962,,,,,,,0.4,2,,,,,,,,,,,14,2,,,0.6,2,
1153,04.03.1962,,,,,,,6,2,,,,,,,,,,,14,2,,,7.4,2,
1153,05.03.1962,,,,,,,6.8,2,,,,,,,,,,,18,2,,,7.7,2,
1153,06.03.1962,,,,,,,4.7,2,,,,,,,,,,,19,2,,,5.9,2,
1153,07.03.1962,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
1153,08.03.1962,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1153,09.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1153,10.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1153,11.03.1962,,,,,,,9.4,2,,,,,,,,,,,10,2,,,10.1,2,
1153,12.03.1962,,,,,,,13.1,2,,,,,,,,,,,9,2,,,15.8,2,
1153,13.03.1962,,,,,,,2.2,2,,,,,,,,,,,17,2,,,2.8,2,
1153,14.03.1962,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
1153,15.03.1962,,,,,,,1.3,2,,,,,,,,,,,13,2,,,1.7,2,
1153,16.03.1962,,,,,,,1,2,,,,,,,,,,,14,2,,,1.3,2,
1153,17.03.1962,,,,,,,0.9,2,,,,,,,,,,,13,2,,,1.2,2,
1153,18.03.1962,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1153,19.03.1962,,,,,,,0.8,2,,,,,,,,,,,12,2,,,1.1,2,
1153,20.03.1962,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
1153,21.03.1962,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
1153,22.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1153,23.03.1962,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1153,24.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1153,25.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1153,26.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1153,27.03.1962,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.5,2,
1153,28.03.1962,,,,,,,3.6,2,,,,,,,,,,,3,2,,,4.5,2,
1153,29.03.1962,,,,,,,7.9,2,,,,,,,,,,,3,2,,,8.9,2,
1153,30.03.1962,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.9,2,
1153,31.03.1962,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12.5,2,
1153,01.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1153,02.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1153,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,04.04.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1153,05.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
1153,06.04.1962,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.6,2,
1153,07.04.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
1153,08.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,09.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1153,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,12.04.1962,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1153,13.04.1962,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.8,2,
1153,14.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,15.04.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1153,16.04.1962,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
1153,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1153,20.04.1962,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,