STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50059,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,02.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,03.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50059,04.01.1961,,,,,,,1.1,0,,,,,,,,,,,1,0,,,1.4,0,
50059,05.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50059,06.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50059,07.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
50059,08.01.1961,,,,,,,3,0,,,,,,,,,,,2,0,,,3.6,0,
50059,09.01.1961,,,,,,,2.3,0,,,,,,,,,,,3,0,,,2.8,0,
50059,10.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50059,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,14.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
50059,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50059,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,22.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.5,0,
50059,23.01.1961,,,,,,,2.3,0,,,,,,,,,,,1,0,,,3,0,
50059,24.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50059,25.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50059,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50059,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50059,28.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50059,29.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50059,30.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50059,31.01.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50059,01.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
50059,02.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
50059,03.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50059,04.02.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
50059,05.02.1961,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50059,06.02.1961,,,,,,,1.3,0,,,,,,,,,,,18,0,,,1.7,0,
50059,07.02.1961,,,,,,,2.4,0,,,,,,,,,,,15,0,,,2.9,0,
50059,08.02.1961,,,,,,,15.2,0,,,,,,,,,,,10,0,,,16.6,0,
50059,09.02.1961,,,,,,,20.8,0,,,,,,,,,,,5,0,,,21.8,0,
50059,10.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50059,11.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
50059,12.02.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50059,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50059,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50059,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,27.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50059,28.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50059,01.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50059,02.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50059,03.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50059,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,12.03.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50059,13.03.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
50059,14.03.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50059,15.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50059,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50059,20.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50059,21.03.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
50059,22.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50059,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50059,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,26.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50059,27.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50059,28.03.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
50059,29.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50059,30.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50059,31.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50059,01.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
50059,02.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50059,03.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50059,04.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50059,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,06.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50059,07.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50059,08.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50059,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,14.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50059,15.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50059,16.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50059,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,18.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50059,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,29.04.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
50059,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,02.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50059,03.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
50059,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,05.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50059,06.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50059,07.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50059,08.05.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
50059,09.05.1961,,,,,,,24.1,0,,,,,,,,,,,0,0,,,25,0,
50059,10.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
50059,11.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50059,12.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50059,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50059,14.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50059,15.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50059,16.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50059,17.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50059,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50059,20.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50059,21.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
50059,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,26.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50059,27.05.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50059,28.05.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
50059,29.05.1961,,,,,,,22.5,0,,,,,,,,,,,0,0,,,23.4,0,
50059,30.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50059,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,03.06.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50059,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,05.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50059,06.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50059,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,11.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50059,12.06.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50059,13.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50059,14.06.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50059,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50059,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,22.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50059,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,27.06.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50059,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,04.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50059,05.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50059,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,08.07.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
50059,09.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50059,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,11.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
50059,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,13.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
50059,14.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50059,15.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50059,16.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50059,17.07.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.9,0,
50059,18.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50059,19.07.1961,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
50059,20.07.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
50059,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50059,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50059,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50059,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,26.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50059,27.07.1961,,,,,,,38.1,0,,,,,,,,,,,0,0,,,39.2,0,
50059,28.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
50059,29.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50059,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,03.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
50059,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,06.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50059,07.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50059,08.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50059,09.08.1961,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.3,0,
50059,10.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
50059,11.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50059,12.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50059,13.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50059,14.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50059,15.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50059,16.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
50059,17.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50059,18.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50059,19.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50059,20.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50059,21.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50059,22.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50059,23.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50059,24.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50059,25.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
50059,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,05.09.1961,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.5,0,
50059,06.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50059,07.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50059,08.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
50059,09.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50059,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,12.09.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50059,13.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50059,14.09.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50059,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,08.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50059,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,17.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50059,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,20.10.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
50059,21.10.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
50059,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,28.10.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
50059,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,01.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
50059,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,03.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50059,04.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50059,05.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50059,06.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50059,07.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
50059,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,09.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50059,10.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
50059,11.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50059,12.11.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50059,13.11.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
50059,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,17.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
50059,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,28.11.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
50059,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,30.11.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
50059,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,03.12.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
50059,04.12.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50059,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,10.12.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
50059,11.12.1961,,,,,,,25.4,0,,,,,,,,,,,0,0,,,26.5,0,
50059,12.12.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
50059,13.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,14.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,15.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50059,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50059,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50059,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50059,19.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,20.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,21.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,22.12.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,10.4,0,
50059,23.12.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
50059,24.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50059,25.12.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50059,26.12.1961,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50059,27.12.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50059,28.12.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50059,29.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50059,30.12.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50059,31.12.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50059,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,02.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,03.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,04.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,05.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,06.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50059,07.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,09.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,11.01.1962,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
50059,12.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
50059,13.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50059,14.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,16.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,17.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,19.01.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
50059,20.01.1962,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
50059,21.01.1962,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
50059,22.01.1962,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50059,23.01.1962,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
50059,24.01.1962,,,,,,,12.8,0,,,,,,,,,,,0,0,,,14,0,
50059,25.01.1962,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.3,0,
50059,26.01.1962,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.6,0,
50059,27.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,28.01.1962,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.9,0,
50059,29.01.1962,,,,,,,2.3,0,,,,,,,,,,,10,0,,,3,0,
50059,30.01.1962,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
50059,31.01.1962,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
50059,01.02.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
50059,02.02.1962,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
50059,03.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50059,04.02.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50059,05.02.1962,,,,,,,13.6,0,,,,,,,,,,,6,0,,,14.9,0,
50059,06.02.1962,,,,,,,6.2,0,,,,,,,,,,,15,0,,,7,0,
50059,07.02.1962,,,,,,,0.1,0,,,,,,,,,,,23,0,,,0.2,0,
50059,08.02.1962,,,,,,,0,0,,,,,,,,,,,22,0,,,0,0,
50059,09.02.1962,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
50059,10.02.1962,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
50059,11.02.1962,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
50059,12.02.1962,,,,,,,1.4,0,,,,,,,,,,,16,0,,,1.7,0,
50059,13.02.1962,,,,,,,1.8,0,,,,,,,,,,,18,0,,,2.2,0,
50059,14.02.1962,,,,,,,2,0,,,,,,,,,,,19,0,,,2.6,0,
50059,15.02.1962,,,,,,,1,0,,,,,,,,,,,19,0,,,1.3,0,
50059,16.02.1962,,,,,,,5.2,0,,,,,,,,,,,19,0,,,6,0,
50059,17.02.1962,,,,,,,6.2,0,,,,,,,,,,,15,0,,,7,0,
50059,18.02.1962,,,,,,,4.2,0,,,,,,,,,,,10,0,,,4.9,0,
50059,19.02.1962,,,,,,,1.2,0,,,,,,,,,,,8,0,,,1.5,0,
50059,20.02.1962,,,,,,,3.3,0,,,,,,,,,,,10,0,,,3.7,0,
50059,21.02.1962,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
50059,22.02.1962,,,,,,,0.5,0,,,,,,,,,,,7,0,,,0.7,0,
50059,23.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50059,24.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50059,25.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50059,26.02.1962,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
50059,27.02.1962,,,,,,,3,0,,,,,,,,,,,9,0,,,3.8,0,
50059,28.02.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50059,01.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,02.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,04.03.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
50059,05.03.1962,,,,,,,4.1,0,,,,,,,,,,,8,0,,,4.6,0,
50059,06.03.1962,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50059,07.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50059,08.03.1962,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50059,09.03.1962,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50059,10.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,11.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,12.03.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
50059,13.03.1962,,,,,,,1.5,0,,,,,,,,,,,2,0,,,2,0,
50059,14.03.1962,,,,,,,0.8,0,,,,,,,,,,,2,0,,,1.1,0,
50059,15.03.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50059,16.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50059,17.03.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50059,18.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50059,19.03.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50059,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,24.03.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
50059,25.03.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50059,26.03.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
50059,27.03.1962,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
50059,28.03.1962,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9.4,0,
50059,29.03.1962,,,,,,,10.1,0,,,,,,,,,,,0,0,,,11.2,0,
50059,30.03.1962,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50059,31.03.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
50059,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,02.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
50059,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,04.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50059,05.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50059,06.04.1962,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
50059,07.04.1962,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
50059,08.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,09.04.1962,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
50059,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50059,12.04.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50059,13.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50059,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,