STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5489,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5489,02.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5489,03.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5489,04.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
5489,05.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5489,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,07.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5489,08.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5489,09.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
5489,10.01.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5489,11.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5489,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,13.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
5489,14.01.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
5489,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5489,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5489,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5489,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5489,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5489,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5489,21.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5489,22.01.1961,,,,,,,5.4,2,,,,,,,,,,,2,2,,,6.7,2,
5489,23.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5489,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5489,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5489,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5489,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5489,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5489,29.01.1961,,,,,,,5,2,,,,,,,,,,,2,2,,,5.5,2,
5489,30.01.1961,,,,,,,6,2,,,,,,,,,,,1,2,,,6.5,2,
5489,31.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5489,01.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
5489,02.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5489,03.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5489,04.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5489,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5489,06.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5489,07.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5489,08.02.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5489,09.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5489,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,11.02.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5489,12.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5489,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,27.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5489,28.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5489,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,02.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5489,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,13.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5489,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,18.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5489,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,20.03.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
5489,21.03.1961,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
5489,22.03.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
5489,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,26.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5489,27.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5489,28.03.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5489,29.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5489,30.03.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5489,31.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5489,01.04.1961,,,,,,,5,2,,,,,,,,,,,1,2,,,5.5,2,
5489,02.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
5489,03.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5489,04.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5489,05.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5489,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,07.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5489,08.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5489,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,14.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5489,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,16.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5489,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,27.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5489,28.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5489,29.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5489,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,01.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5489,02.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5489,03.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5489,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,05.05.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5489,06.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5489,07.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5489,08.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5489,09.05.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5489,10.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5489,11.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5489,12.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5489,13.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5489,14.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5489,15.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5489,16.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5489,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,20.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5489,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,26.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5489,27.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5489,28.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5489,29.05.1961,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.5,2,
5489,30.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5489,31.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5489,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,09.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5489,10.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5489,11.06.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5489,12.06.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5489,13.06.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
5489,14.06.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
5489,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5489,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,27.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5489,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,04.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5489,05.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5489,06.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5489,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,08.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5489,09.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5489,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,13.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5489,14.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5489,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,16.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5489,17.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5489,18.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5489,19.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5489,20.07.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5489,21.07.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5489,22.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5489,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,27.07.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5489,28.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5489,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5489,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,02.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5489,03.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5489,04.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5489,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,06.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5489,07.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5489,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,10.08.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
5489,11.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5489,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,14.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5489,15.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5489,16.08.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
5489,17.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5489,18.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5489,19.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5489,20.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5489,21.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5489,22.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5489,23.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5489,24.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5489,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,05.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5489,06.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5489,07.09.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5489,08.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5489,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5489,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,11.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5489,12.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5489,13.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5489,14.09.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5489,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,08.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5489,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,17.10.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5489,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,20.10.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5489,21.10.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
5489,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,23.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5489,24.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5489,25.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5489,26.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5489,27.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5489,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,31.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5489,01.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5489,02.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5489,03.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5489,04.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5489,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,06.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5489,07.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5489,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,09.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5489,10.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5489,11.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5489,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,13.11.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
5489,14.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5489,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5489,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,24.11.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
5489,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,27.11.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
5489,28.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5489,29.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5489,30.11.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
5489,01.12.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.3,2,
5489,02.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5489,03.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5489,04.12.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
5489,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,09.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,10.12.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5489,11.12.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5489,12.12.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5489,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,15.12.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5489,16.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5489,17.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5489,18.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5489,19.12.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5489,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,21.12.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
5489,22.12.1961,,,,,,,1.7,2,,,,,,,,,,,3,2,,,2.2,2,
5489,23.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5489,24.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5489,25.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5489,26.12.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5489,27.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5489,28.12.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5489,29.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5489,30.12.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5489,31.12.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
5489,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,06.01.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5489,07.01.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5489,08.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5489,09.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5489,10.01.1962,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5489,11.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5489,12.01.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5489,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,14.01.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5489,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,16.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5489,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,19.01.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5489,20.01.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5489,21.01.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5489,22.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5489,23.01.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5489,24.01.1962,,,,,,,11.1,2,,,,,,,,,,,0,2,,,12.2,2,
5489,25.01.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5489,26.01.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
5489,27.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5489,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,29.01.1962,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5489,30.01.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5489,31.01.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5489,01.02.1962,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
5489,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5489,03.02.1962,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5489,04.02.1962,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
5489,05.02.1962,,,,,,,8.6,2,,,,,,,,,,,2,2,,,9.6,2,
5489,06.02.1962,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5489,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,08.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,10.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5489,11.02.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5489,12.02.1962,,,,,,,15.3,2,,,,,,,,,,,1,2,,,16.1,2,
5489,13.02.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
5489,14.02.1962,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
5489,15.02.1962,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.4,2,
5489,16.02.1962,,,,,,,9.8,2,,,,,,,,,,,2,2,,,10.9,2,
5489,17.02.1962,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
5489,18.02.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5489,19.02.1962,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5489,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,22.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5489,23.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5489,24.02.1962,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5489,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5489,26.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5489,27.02.1962,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.3,2,
5489,28.02.1962,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5489,01.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5489,02.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5489,03.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5489,04.03.1962,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.3,2,
5489,05.03.1962,,,,,,,8.8,2,,,,,,,,,,,6,2,,,10.8,2,
5489,06.03.1962,,,,,,,1.5,2,,,,,,,,,,,8,2,,,2,2,
5489,07.03.1962,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
5489,08.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5489,09.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5489,10.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5489,11.03.1962,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
5489,12.03.1962,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
5489,13.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5489,14.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5489,15.03.1962,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5489,16.03.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5489,17.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5489,18.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5489,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,27.03.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5489,28.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5489,29.03.1962,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5489,30.03.1962,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5489,31.03.1962,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5489,01.04.1962,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5489,02.04.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5489,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,04.04.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5489,05.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,06.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5489,07.04.1962,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5489,08.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5489,09.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5489,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,13.04.1962,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5489,14.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5489,15.04.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5489,16.04.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5489,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,20.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5489,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,