STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50031,01.01.1961,0.5,2,-1.4,2,-2.8,2,1,2,97,2,5.26951960611619,2,,,2.1,2,,,4,2,,,1.3,2,
50031,02.01.1961,-0.8,2,-1.8,2,-2.4,2,0,2,98,2,5.07979453084295,2,,,2.4,2,,,4,2,,,0,2,
50031,03.01.1961,0.8,2,-0.1,2,-1.8,2,0.7,2,93,2,5.64318866828954,2,,,2.6,2,,,4,2,,,1,2,
50031,04.01.1961,2.2,2,0.2,2,-0.6,2,0.7,2,97,2,5.92245878340499,2,,,2.1,2,,,4,2,,,1,2,
50031,05.01.1961,3,2,0.7,2,-1.4,2,0.9,2,91,2,5.7173152527956,2,,,4,2,,,3,2,,,1.2,2,
50031,06.01.1961,1.8,2,-0.6,2,-2.2,2,0.8,2,91,2,5.12366247223002,2,,,2.9,2,,,3,2,,,1.1,2,
50031,07.01.1961,2.7,2,1.2,2,-0.8,2,1.7,2,91,2,5.94134588951504,2,,,4,2,,,2,2,,,2.1,2,
50031,08.01.1961,2.4,2,1,2,-0.6,2,0.6,2,94,2,5.98538710721373,2,,,3.2,2,,,2,2,,,0.8,2,
50031,09.01.1961,3.4,2,1.4,2,-0.3,2,0.5,2,92,2,6.15566163398458,2,,,3.2,2,,,1,2,,,0.7,2,
50031,10.01.1961,2.7,2,0.1,2,-1.1,2,0,2,93,2,5.59197725672711,2,,,2.2,2,,,1,2,,,0,2,
50031,11.01.1961,1.4,2,-0.4,2,-1.7,2,0,2,88,2,5.3094515824749,2,,,2.7,2,,,1,2,,,0,2,
50031,12.01.1961,0.1,2,-4.4,2,-6,2,0,2,81,2,3.59751419170201,2,,,2.3,2,,,1,2,,,0,2,
50031,13.01.1961,-2,2,-4,2,-8.1,2,0,2,85,2,3.91008113382992,2,,,1.8,2,,,1,2,,,0,2,
50031,14.01.1961,0.1,2,-1.3,2,-3.7,2,1.1,2,93,2,5.03513854784542,2,,,1.9,2,,,1,2,,,1.5,2,
50031,15.01.1961,1,2,-1.8,2,-4.1,2,0,2,91,2,4.72277749624275,2,,,2.3,2,,,3,2,,,0,2,
50031,16.01.1961,-2.6,2,-5.3,2,-7.1,2,0,2,91,2,3.63477561418918,2,,,2.4,2,,,4,2,,,0,2,
50031,17.01.1961,-1.1,2,-5.3,2,-8.5,2,0,2,89,2,3.58799577587497,2,,,2.6,2,,,3,2,,,0,2,
50031,18.01.1961,-5.4,2,-10.6,2,-12.7,2,0,2,78,2,2.05227118536772,2,,,2.3,2,,,3,2,,,0,2,
50031,19.01.1961,-5.4,2,-10.6,2,-13.7,2,0,2,77,2,2.02978791953741,2,,,2.1,2,,,3,2,,,0,2,
50031,20.01.1961,-5.1,2,-9.9,2,-12.1,2,0,2,83,2,2.4074368626969,2,,,1.5,2,,,3,2,,,0,2,
50031,21.01.1961,-3.3,2,-5.2,2,-9.5,2,0,2,90,2,3.71606306165403,2,,,1.4,2,,,3,2,,,0,2,
50031,22.01.1961,-1.3,2,-3,2,-5.2,2,3.3,2,95,2,4.82365776490917,2,,,1.8,2,,,3,2,,,4.2,2,
50031,23.01.1961,-2.3,2,-3.7,2,-5,2,1.4,2,96,2,4.50541728348597,2,,,2.2,2,,,5,2,,,1.8,2,
50031,24.01.1961,-2.3,2,-3.8,2,-5.2,2,0,2,95,2,4.21776620100275,2,,,2.7,2,,,7,2,,,0,2,
50031,25.01.1961,-4.2,2,-7.9,2,-9.1,2,0,2,86,2,2.81278023199395,2,,,4.3,2,,,7,2,,,0,2,
50031,26.01.1961,-5.5,2,-10.9,2,-13.7,2,0,2,75,2,1.95769174148999,2,,,2.6,2,,,6,2,,,0,2,
50031,27.01.1961,-7,2,-12.2,2,-14.8,2,0,2,84,2,2.04736059809578,2,,,2,2,,,5,2,,,0,2,
50031,28.01.1961,-7.1,2,-10.1,2,-13.2,2,0,2,90,2,2.22985580326466,2,,,2.2,2,,,5,2,,,0,2,
50031,29.01.1961,-0.4,2,-2,2,-8.4,2,0,2,86,2,4.91848507962739,2,,,3,2,,,5,2,,,0,2,
50031,30.01.1961,5.9,2,4.2,2,-1.4,2,2.5,2,83,2,6.88443058206828,2,,,6,2,,,4,2,,,2.9,2,
50031,31.01.1961,7.3,2,4.6,2,2,2,6,2,87,2,7.35276574754569,2,,,4.2,2,,,1,2,,,6.5,2,
50031,01.02.1961,4.7,2,1.7,2,0.4,2,2.6,2,89,2,6.07852221498605,2,,,4.2,2,,,0,2,,,3.1,2,
50031,02.02.1961,2.5,2,0.7,2,-0.1,2,4.4,2,88,2,5.64435857690908,2,,,3.6,2,,,0,2,,,5.1,2,
50031,03.02.1961,2.6,2,0.6,2,-0.8,2,0.5,2,81,2,5.29897826335649,2,,,3.9,2,,,1,2,,,0.7,2,
50031,04.02.1961,2.1,2,0,2,-1.5,2,4.9,2,87,2,5.21665047705507,2,,,4.1,2,,,2,2,,,5.6,2,
50031,05.02.1961,1.7,2,-2.5,2,-4.9,2,0.5,2,85,2,4.21028941359183,2,,,3.9,2,,,5,2,,,0.7,2,
50031,06.02.1961,-0.5,2,-1.8,2,-5.3,2,0,2,96,2,5.42332570293596,2,,,2.6,2,,,5,2,,,0,2,
50031,07.02.1961,5.5,2,2.5,2,-0.7,2,1,2,84,2,6.1219832303595,2,,,4.2,2,,,4,2,,,1.3,2,
50031,08.02.1961,5.1,2,2.6,2,1.1,2,6.5,2,83,2,6.30753746231138,2,,,4,2,,,2,2,,,7.4,2,
50031,09.02.1961,7.9,2,5.3,2,1.5,2,13.1,2,88,2,7.87767152608788,2,,,6.2,2,,,1,2,,,13.9,2,
50031,10.02.1961,6.4,2,3.4,2,2.1,2,0,2,83,2,6.55167898873998,2,,,5.6,2,,,0,2,,,0,2,
50031,11.02.1961,6,2,3.9,2,1.4,2,7.8,2,85,2,6.68203715817573,2,,,4.3,2,,,0,2,,,8.4,2,
50031,12.02.1961,5.1,2,3.7,2,2.4,2,5.5,2,86,2,6.92130531402447,2,,,4.9,2,,,0,2,,,6,2,
50031,13.02.1961,5.4,2,3.2,2,1.3,2,0,2,96,2,7.30950012048555,2,,,2.2,2,,,0,2,,,0,2,
50031,14.02.1961,7.5,2,3.8,2,2.2,2,0,2,93,2,7.33607546513863,2,,,1.7,2,,,0,2,,,0,2,
50031,15.02.1961,6,2,3.2,2,1.1,2,0,2,95,2,7.03984386621521,2,,,1.5,2,,,0,2,,,0,2,
50031,16.02.1961,7.8,2,4.2,2,1.1,2,0,2,95,2,7.24935515264656,2,,,1.5,2,,,0,2,,,0,2,
50031,17.02.1961,10,2,4.2,2,0.9,2,0,2,91,2,6.65590080913357,2,,,1.5,2,,,0,2,,,0,2,
50031,18.02.1961,3.8,2,1.1,2,-0.7,2,0,2,100,2,6.33545871549582,2,,,1.6,2,,,0,2,,,0,2,
50031,19.02.1961,6.2,2,3.1,2,-0.3,2,3.1,2,97,2,7.1957984771249,2,,,2.5,2,,,0,2,,,3.5,2,
50031,20.02.1961,8.1,2,4.3,2,2.5,2,0,2,86,2,6.93426013004232,2,,,2.4,2,,,0,2,,,0,2,
50031,21.02.1961,6.5,2,3.2,2,1.1,2,0,2,90,2,6.45729144900244,2,,,3.1,2,,,0,2,,,0,2,
50031,22.02.1961,4,2,2.3,2,0.7,2,0,2,88,2,6.14728718925256,2,,,2.4,2,,,0,2,,,0,2,
50031,23.02.1961,4,2,2.6,2,0.9,2,0,2,87,2,6.12429693627232,2,,,2.2,2,,,0,2,,,0,2,
50031,24.02.1961,4.9,2,1.5,2,0.2,2,0,2,89,2,6.23755925295701,2,,,1.8,2,,,0,2,,,0,2,
50031,25.02.1961,3.6,2,0.4,2,-0.8,2,0,2,92,2,5.9653425136548,2,,,2.1,2,,,0,2,,,0,2,
50031,26.02.1961,4.2,2,1,2,-0.2,2,0,2,89,2,6.02682349205,2,,,2,2,,,0,2,,,0,2,
50031,27.02.1961,4.9,2,3.3,2,0.3,2,0.6,2,95,2,7.61517145999404,2,,,2.4,2,,,0,2,,,0.8,2,
50031,28.02.1961,6.4,2,4.2,2,2.2,2,3,2,88,2,7.52693401337433,2,,,4.3,2,,,0,2,,,3.4,2,
50031,01.03.1961,6,2,3,2,1.3,2,0.9,2,86,2,6.59478924362282,2,,,3,2,,,0,2,,,1.2,2,
50031,02.03.1961,8.2,2,4.9,2,1.4,2,1.1,2,74,2,6.29050889921751,2,,,3.1,2,,,0,2,,,1.4,2,
50031,03.03.1961,7.5,2,5,2,2.1,2,0,2,86,2,7.50508740768499,2,,,2.3,2,,,0,2,,,0,2,
50031,04.03.1961,9.5,2,4.6,2,1.6,2,0,2,77,2,6.4563551579843,2,,,2,2,,,0,2,,,0,2,
50031,05.03.1961,12.8,2,5.5,2,-0.1,2,0,2,75,2,6.71871329137477,2,,,1.9,2,,,0,2,,,0,2,
50031,06.03.1961,11.2,2,4.8,2,0.6,2,0,2,82,2,6.82299205635526,2,,,1.7,2,,,0,2,,,0,2,
50031,07.03.1961,14.7,2,7,2,0.9,2,0,2,69,2,6.7419984232306,2,,,2,2,,,0,2,,,0,2,
50031,08.03.1961,16.9,2,7.4,2,1.4,2,0,2,65,2,6.75226744957482,2,,,1.8,2,,,0,2,,,0,2,
50031,09.03.1961,18.4,2,7.5,2,0.8,2,0,2,64,2,6.45608176298535,2,,,1.5,2,,,0,2,,,0,2,
50031,10.03.1961,16.6,2,7.6,2,1.4,2,0,2,70,2,7.20760531325025,2,,,2,2,,,0,2,,,0,2,
50031,11.03.1961,11.6,2,7.7,2,3.7,2,0,2,75,2,8.01653377175615,2,,,3.4,2,,,0,2,,,0,2,
50031,12.03.1961,16.3,2,10.5,2,4.5,2,3.2,2,67,2,8.32404971607576,2,,,5.7,2,,,0,2,,,3.6,2,
50031,13.03.1961,11.9,2,8.1,2,6.7,2,7.1,2,92,2,9.46859479616015,2,,,5.2,2,,,0,2,,,7.7,2,
50031,14.03.1961,10.5,2,8.9,2,7,2,3.7,2,83,2,9.29681365681757,2,,,5.9,2,,,0,2,,,4.1,2,
50031,15.03.1961,12.6,2,9.9,2,7.4,2,0,2,83,2,9.69739984161831,2,,,5.1,2,,,0,2,,,0,2,
50031,16.03.1961,17.2,2,11.2,2,5.8,2,0,2,63,2,8.65402710911876,2,,,4.9,2,,,0,2,,,0,2,
50031,17.03.1961,19.7,2,11.8,2,3.5,2,0,2,64,2,8.07485701430399,2,,,2.6,2,,,0,2,,,0,2,
50031,18.03.1961,14.3,2,7.9,2,4.6,2,0,2,76,2,8.07203324336396,2,,,5,2,,,0,2,,,0,2,
50031,19.03.1961,7.4,2,2.5,2,0.4,2,1.6,2,77,2,5.68519175826402,2,,,4.6,2,,,0,2,,,2,2,
50031,20.03.1961,4.5,2,1.4,2,-1.8,2,2.1,2,75,2,5.19305505751442,2,,,6.3,2,,,1,2,,,2.6,2,
50031,21.03.1961,4.4,2,1.3,2,-0.9,2,4,2,82,2,5.58313846233024,2,,,7.7,2,,,1,2,,,4.7,2,
50031,22.03.1961,3.2,2,0.9,2,-2.9,2,0.6,2,75,2,4.99479341353114,2,,,6.1,2,,,2,2,,,0.8,2,
50031,23.03.1961,7.5,2,5.7,2,0.8,2,0,2,82,2,7.49071773208668,2,,,5.6,2,,,1,2,,,0,2,
50031,24.03.1961,9.8,2,7.4,2,4.2,2,0,2,69,2,7.226100902315,2,,,4.6,2,,,0,2,,,0,2,
50031,25.03.1961,10.2,2,6.6,2,4.1,2,0,2,73,2,7.30449840065613,2,,,3.3,2,,,0,2,,,0,2,
50031,26.03.1961,14.5,2,9.4,2,3.1,2,0,2,61,2,7.06658296446798,2,,,5.5,2,,,0,2,,,0,2,
50031,27.03.1961,9.8,2,3.3,2,0.5,2,1.5,2,72,2,5.5893137594142,2,,,8.2,2,,,0,2,,,1.8,2,
50031,28.03.1961,5.4,2,2.3,2,-1.4,2,4.8,2,75,2,5.50152331245665,2,,,9.7,2,,,0,2,,,5.5,2,
50031,29.03.1961,6.6,2,4.7,2,1.2,2,0.7,2,79,2,6.83301261045496,2,,,7,2,,,0,2,,,0.9,2,
50031,30.03.1961,9.3,2,8,2,3.6,2,7.4,2,85,2,8.92936487338181,2,,,7.2,2,,,0,2,,,8,2,
50031,31.03.1961,9.3,2,5.2,2,3.1,2,0,2,83,2,7.38872981356189,2,,,4.1,2,,,0,2,,,0,2,
50031,01.04.1961,12.1,2,7.7,2,2,2,3.4,2,82,2,8.35690607839645,2,,,5.7,2,,,0,2,,,3.8,2,
50031,02.04.1961,8.5,2,6,2,4,2,4.5,2,94,2,8.71834868471776,2,,,2.3,2,,,0,2,,,5,2,
50031,03.04.1961,10.8,2,7.5,2,5.1,2,2.5,2,80,2,8.08181883508267,2,,,3.7,2,,,0,2,,,2.9,2,
50031,04.04.1961,11.1,2,8.6,2,5.4,2,1.2,2,87,2,9.31980588829446,2,,,2.8,2,,,0,2,,,1.5,2,
50031,05.04.1961,19.2,2,12.8,2,6.5,2,0,2,76,2,10.80666706528,2,,,2.3,2,,,0,2,,,0,2,
50031,06.04.1961,23.7,2,15.6,2,9.2,2,0,2,65,2,11.0803427881651,2,,,2.3,2,,,0,2,,,0,2,
50031,07.04.1961,23.5,2,16.1,2,10.1,2,0,2,65,2,12.0476599746037,2,,,3.2,2,,,0,2,,,0,2,
50031,08.04.1961,17.2,2,9.4,2,7,2,0.6,2,86,2,10.1039296001089,2,,,4.9,2,,,0,2,,,0.8,2,
50031,09.04.1961,11.9,2,6,2,2.9,2,0,2,70,2,6.57872100269601,2,,,2.8,2,,,0,2,,,0,2,
50031,10.04.1961,13.7,2,8.4,2,1.3,2,0,2,73,2,7.75251181125778,2,,,3.1,2,,,0,2,,,0,2,
50031,11.04.1961,17.5,2,10.6,2,5.1,2,0,2,74,2,9.52991798966388,2,,,2,2,,,0,2,,,0,2,
50031,12.04.1961,17.9,2,11.3,2,5.8,2,0,2,73,2,9.72173911374129,2,,,1.8,2,,,0,2,,,0,2,
50031,13.04.1961,21.7,2,13.7,2,6.6,2,0,2,70,2,10.7368630908816,2,,,2,2,,,0,2,,,0,2,
50031,14.04.1961,23,2,14.6,2,8.1,2,0,2,70,2,11.1666287286196,2,,,2.3,2,,,0,2,,,0,2,
50031,15.04.1961,18.6,2,12.6,2,9.6,2,5.1,2,83,2,12.0020534203424,2,,,2.6,2,,,0,2,,,5.6,2,
50031,16.04.1961,12.3,2,9.6,2,8,2,0,2,90,2,10.594905433768,2,,,2.5,2,,,0,2,,,0,2,
50031,17.04.1961,14.7,2,9.9,2,5.9,2,0,2,85,2,10.0705889980883,2,,,1.8,2,,,0,2,,,0,2,
50031,18.04.1961,18.1,2,11.7,2,7.3,2,4.9,2,81,2,10.6651551268097,2,,,2.3,2,,,0,2,,,5.4,2,
50031,19.04.1961,14,2,10,2,8.3,2,0,2,83,2,10.2107852211623,2,,,2.1,2,,,0,2,,,0,2,
50031,20.04.1961,17,2,10.6,2,5.4,2,0,2,75,2,9.6174114739532,2,,,2.4,2,,,0,2,,,0,2,
50031,21.04.1961,18.7,2,12.7,2,5.7,2,0,2,68,2,9.56820179189589,2,,,3,2,,,0,2,,,0,2,
50031,22.04.1961,19.3,2,13.5,2,8.6,2,0,2,73,2,10.9801068866245,2,,,5,2,,,0,2,,,0,2,
50031,23.04.1961,15.1,2,11.5,2,8.2,2,0,2,76,2,10.5328067232433,2,,,5.2,2,,,0,2,,,0,2,
50031,24.04.1961,17.6,2,12.2,2,8.4,2,0,2,79,2,10.6907989281385,2,,,3.4,2,,,0,2,,,0,2,
50031,25.04.1961,18.5,2,11.6,2,6.4,2,0,2,73,2,9.8597483453181,2,,,2.8,2,,,0,2,,,0,2,
50031,26.04.1961,19.1,2,12.3,2,5.3,2,0,2,72,2,10.4884675078726,2,,,2.5,2,,,0,2,,,0,2,
50031,27.04.1961,15.4,2,11.4,2,8.2,2,0,2,75,2,10.1691482218182,2,,,3.2,2,,,0,2,,,0,2,
50031,28.04.1961,15.9,2,10.7,2,6.2,2,0,2,75,2,9.66196184194902,2,,,2.5,2,,,0,2,,,0,2,
50031,29.04.1961,17.1,2,11.7,2,7.8,2,11.3,2,82,2,10.9843257404559,2,,,3.2,2,,,0,2,,,12,2,
50031,30.04.1961,16.6,2,12.2,2,9.3,2,4.7,2,85,2,11.3885298237089,2,,,2.8,2,,,0,2,,,5.2,2,
50031,01.05.1961,16.3,2,12.1,2,9.2,2,0,2,83,2,11.0632521427698,2,,,3.2,2,,,0,2,,,0,2,
50031,02.05.1961,17.1,2,12.1,2,8.1,2,0.9,2,79,2,10.7856586059957,2,,,2.6,2,,,0,2,,,1.2,2,
50031,03.05.1961,15.6,2,11,2,8.3,2,0.6,2,79,2,10.3322114264288,2,,,3.2,2,,,0,2,,,0.8,2,
50031,04.05.1961,16.6,2,12.5,2,7.1,2,0,2,84,2,11.5098695949727,2,,,2.1,2,,,0,2,,,0,2,
50031,05.05.1961,18.3,2,14.1,2,9.4,2,10.5,2,87,2,13.9495976994662,2,,,2,2,,,0,2,,,11.2,2,
50031,06.05.1961,17.9,2,13.8,2,11.7,2,1,2,83,2,13.2172609618062,2,,,2.7,2,,,0,2,,,1.3,2,
50031,07.05.1961,16.7,2,11.5,2,8.6,2,2.4,2,78,2,10.6657212939822,2,,,4.5,2,,,0,2,,,2.8,2,
50031,08.05.1961,13.8,2,8.8,2,6.2,2,3.2,2,73,2,8.38957713365828,2,,,6.4,2,,,0,2,,,3.6,2,
50031,09.05.1961,11.3,2,7.5,2,5.6,2,9.2,2,84,2,8.80501349612592,2,,,7.5,2,,,0,2,,,9.9,2,
50031,10.05.1961,10.9,2,7.6,2,5.4,2,6,2,78,2,8.07674898415215,2,,,6.3,2,,,0,2,,,6.6,2,
50031,11.05.1961,10.4,2,6.7,2,4.5,2,5.5,2,83,2,8.13333869500899,2,,,4.7,2,,,0,2,,,6,2,
50031,12.05.1961,8.7,2,6.4,2,4.4,2,2.3,2,85,2,8.42272710050156,2,,,3.6,2,,,0,2,,,2.7,2,
50031,13.05.1961,15.1,2,9.9,2,3.9,2,0,2,76,2,9.31647950856851,2,,,3.5,2,,,0,2,,,0,2,
50031,14.05.1961,13.9,2,9,2,5.4,2,0,2,68,2,8.02143028511001,2,,,4.1,2,,,0,2,,,0,2,
50031,15.05.1961,12.6,2,8.2,2,4,2,0,2,77,2,8.58316632588023,2,,,2.7,2,,,0,2,,,0,2,
50031,16.05.1961,14,2,9.3,2,4.9,2,1.3,2,73,2,8.72995974648104,2,,,3.4,2,,,0,2,,,1.6,2,
50031,17.05.1961,12.3,2,8.5,2,6.3,2,0,2,80,2,8.90181452194158,2,,,4,2,,,0,2,,,0,2,
50031,18.05.1961,15,2,9.7,2,5.5,2,0,2,71,2,8.47103233652964,2,,,2.5,2,,,0,2,,,0,2,
50031,19.05.1961,14.9,2,10.7,2,6.7,2,0,2,72,2,9.2300672745619,2,,,2.1,2,,,0,2,,,0,2,
50031,20.05.1961,15.3,2,10.6,2,7.5,2,0,2,77,2,9.55212023728371,2,,,2.6,2,,,0,2,,,0,2,
50031,21.05.1961,15.6,2,11.3,2,6.8,2,0,2,78,2,10.0419757511676,2,,,2.6,2,,,0,2,,,0,2,
50031,22.05.1961,16.9,2,11.9,2,8.2,2,0,2,74,2,10.3364753251238,2,,,3.4,2,,,0,2,,,0,2,
50031,23.05.1961,18.7,2,12.3,2,6.4,2,0,2,66,2,9.46387081680974,2,,,2,2,,,0,2,,,0,2,
50031,24.05.1961,19.3,2,13.2,2,7.4,2,0,2,69,2,10.3544169939858,2,,,2,2,,,0,2,,,0,2,
50031,25.05.1961,21.6,2,15,2,7.3,2,0,2,67,2,11.0920185161982,2,,,1.8,2,,,0,2,,,0,2,
50031,26.05.1961,22.2,2,15.8,2,9.9,2,1.9,2,76,2,12.9166205467602,2,,,3.2,2,,,0,2,,,2.3,2,
50031,27.05.1961,15.9,2,9.9,2,7.7,2,5,2,89,2,10.3486473038591,2,,,4.2,2,,,0,2,,,5.5,2,
50031,28.05.1961,9.8,2,7.2,2,4.8,2,2.9,2,83,2,8.53156366713197,2,,,3.6,2,,,0,2,,,3.3,2,
50031,29.05.1961,9.3,2,6.8,2,5.6,2,11.4,2,93,2,9.13088793697765,2,,,3.6,2,,,0,2,,,12.1,2,
50031,30.05.1961,9.9,2,8.2,2,5.9,2,0,2,85,2,9.05291675681951,2,,,3.6,2,,,0,2,,,0,2,
50031,31.05.1961,15.3,2,11.1,2,7.2,2,0.6,2,81,2,10.3471411556551,2,,,2.4,2,,,0,2,,,0.8,2,
50031,01.06.1961,23.6,2,16.6,2,8.3,2,2.7,2,74,2,14.0928818930184,2,,,3.2,2,,,0,2,,,3.1,2,
50031,02.06.1961,21.7,2,15.9,2,11.1,2,0,2,75,2,12.6160946630195,2,,,3.6,2,,,0,2,,,0,2,
50031,03.06.1961,19.9,2,15.2,2,10.9,2,6.8,2,81,2,12.8797931039126,2,,,3.9,2,,,0,2,,,7.4,2,
50031,04.06.1961,19.6,2,15.7,2,12.4,2,6.8,2,89,2,15.4730837131992,2,,,3.2,2,,,0,2,,,7.4,2,
50031,05.06.1961,23.5,2,16.9,2,12.8,2,7.2,2,85,2,16.3601446095475,2,,,2.5,2,,,0,2,,,7.8,2,
50031,06.06.1961,22,2,16.2,2,12.6,2,6.5,2,87,2,16.0328824660294,2,,,2.2,2,,,0,2,,,7.1,2,
50031,07.06.1961,22.5,2,16.9,2,13.2,2,4.7,2,82,2,16.2305867802474,2,,,2.3,2,,,0,2,,,5.2,2,
50031,08.06.1961,19.5,2,16.5,2,13.7,2,0,2,83,2,15.4140493994099,2,,,2.4,2,,,0,2,,,0,2,
50031,09.06.1961,22.6,2,17.6,2,12.2,2,9.4,2,80,2,15.560526334898,2,,,2,2,,,0,2,,,10.1,2,
50031,10.06.1961,18.3,2,13.4,2,11.3,2,2,2,85,2,13.1676492265235,2,,,4,2,,,0,2,,,2.4,2,
50031,11.06.1961,17.9,2,14.3,2,11.1,2,3.7,2,81,2,13.0183247860165,2,,,2.1,2,,,0,2,,,4.2,2,
50031,12.06.1961,18.9,2,13.6,2,10.5,2,2.2,2,75,2,11.8621584706562,2,,,3.5,2,,,0,2,,,2.6,2,
50031,13.06.1961,16.8,2,12.9,2,9.4,2,5.2,2,90,2,12.761921763716,2,,,3.7,2,,,0,2,,,5.7,2,
50031,14.06.1961,15.8,2,12.7,2,10.7,2,3.5,2,83,2,11.9159906315759,2,,,5.3,2,,,0,2,,,4,2,
50031,15.06.1961,18.2,2,12.3,2,9.4,2,0,2,72,2,10.4132278560433,2,,,2.7,2,,,0,2,,,0,2,
50031,16.06.1961,20.5,2,14.4,2,6.8,2,0,2,68,2,11.0060622016528,2,,,2,2,,,0,2,,,0,2,
50031,17.06.1961,22.8,2,17.1,2,8.7,2,0,2,64,2,12.6008973975727,2,,,1.7,2,,,0,2,,,0,2,
50031,18.06.1961,26.8,2,20.1,2,12.1,2,0,2,66,2,15.9978699327828,2,,,3.1,2,,,0,2,,,0,2,
50031,19.06.1961,20.4,2,15.9,2,12.8,2,0,2,77,2,14.3382997062887,2,,,2.8,2,,,0,2,,,0,2,
50031,20.06.1961,20.8,2,15.4,2,9.4,2,0,2,64,2,11.1808585772704,2,,,2.3,2,,,0,2,,,0,2,
50031,21.06.1961,22.5,2,15.7,2,9.8,2,0,2,66,2,12.2765564565466,2,,,2.6,2,,,0,2,,,0,2,
50031,22.06.1961,24.9,2,18.6,2,9.9,2,0,2,68,2,15.0075541564242,2,,,2.4,2,,,0,2,,,0,2,
50031,23.06.1961,24.3,2,18.6,2,13.4,2,0,2,63,2,13.8377595974542,2,,,3.5,2,,,0,2,,,0,2,
50031,24.06.1961,27,2,20.1,2,12.4,2,0,2,62,2,14.7102619071831,2,,,2.5,2,,,0,2,,,0,2,
50031,25.06.1961,30,2,22.2,2,13.7,2,0,2,61,2,17.3328569516532,2,,,2.7,2,,,0,2,,,0,2,
50031,26.06.1961,27.4,2,22.1,2,16.1,2,1.5,2,77,2,19.6504287774673,2,,,2.4,2,,,0,2,,,1.8,2,
50031,27.06.1961,24.9,2,18.6,2,16,2,5,2,81,2,17.9108995117524,2,,,4.1,2,,,0,2,,,5.5,2,
50031,28.06.1961,18.9,2,14.1,2,10.7,2,0,2,63,2,10.3558248188366,2,,,4.7,2,,,0,2,,,0,2,
50031,29.06.1961,22.8,2,16.9,2,9.1,2,0,2,63,2,12.1330830769183,2,,,2.2,2,,,0,2,,,0,2,
50031,30.06.1961,25.8,2,19.4,2,10.9,2,0,2,63,2,14.0550925799827,2,,,1.8,2,,,0,2,,,0,2,
50031,01.07.1961,28.4,2,21.4,2,13.2,2,0,2,61,2,16.4835434096323,2,,,1.8,2,,,0,2,,,0,2,
50031,02.07.1961,30.7,2,23.1,2,14.9,2,0,2,57,2,17.4107175357047,2,,,1.7,2,,,0,2,,,0,2,
50031,03.07.1961,31,2,22.9,2,16.1,2,0,2,62,2,18.2674050059437,2,,,2.7,2,,,0,2,,,0,2,
50031,04.07.1961,23.9,2,16.7,2,13.3,2,1.1,2,71,2,14.2681920282269,2,,,4.8,2,,,0,2,,,1.4,2,
50031,05.07.1961,17.2,2,11.9,2,9.6,2,1.5,2,69,2,9.68045191374306,2,,,5.6,2,,,0,2,,,1.8,2,
50031,06.07.1961,15.6,2,11.6,2,8.1,2,0,2,72,2,9.77319662262497,2,,,5.1,2,,,0,2,,,0,2,
50031,07.07.1961,19.4,2,13.5,2,8.2,2,0,2,63,2,10.1270759005817,2,,,2.6,2,,,0,2,,,0,2,
50031,08.07.1961,21.5,2,15.7,2,8.4,2,2.7,2,63,2,11.8211089858334,2,,,2.4,2,,,0,2,,,3.1,2,
50031,09.07.1961,18.3,2,13.8,2,11.5,2,2.1,2,77,2,12.3893062019754,2,,,4.8,2,,,0,2,,,2.5,2,
50031,10.07.1961,18.5,2,14.8,2,11.3,2,0,2,71,2,12.2456160601858,2,,,3.5,2,,,0,2,,,0,2,
50031,11.07.1961,25.2,2,18.9,2,11.7,2,0,2,68,2,15.726720954447,2,,,2.1,2,,,0,2,,,0,2,
50031,12.07.1961,28.4,2,21.2,2,13.8,2,0,2,66,2,17.398258473337,2,,,2.6,2,,,0,2,,,0,2,
50031,13.07.1961,20.9,2,16.2,2,14,2,0.9,2,75,2,14.632010547884,2,,,4.9,2,,,0,2,,,1.2,2,
50031,14.07.1961,19.7,2,15.3,2,10.7,2,1.1,2,71,2,11.9088448818002,2,,,5.2,2,,,0,2,,,1.4,2,
50031,15.07.1961,22.3,2,16.5,2,12.3,2,4.3,2,70,2,13.6692200703334,2,,,3.2,2,,,0,2,,,4.8,2,
50031,16.07.1961,19.5,2,13.4,2,11.1,2,4,2,79,2,12.4646315003905,2,,,3.9,2,,,0,2,,,4.5,2,
50031,17.07.1961,16.1,2,12.5,2,10.1,2,1.7,2,80,2,11.9745388367469,2,,,4.6,2,,,0,2,,,2,2,
50031,18.07.1961,18.5,2,13.8,2,10.5,2,2.1,2,80,2,12.820860552615,2,,,3.2,2,,,0,2,,,2.5,2,
50031,19.07.1961,18.9,2,13.8,2,11.5,2,0,2,81,2,12.8053332777745,2,,,2.5,2,,,0,2,,,0,2,
50031,20.07.1961,18.9,2,14.4,2,10.6,2,0,2,77,2,12.6725423265367,2,,,3.8,2,,,0,2,,,0,2,
50031,21.07.1961,15.9,2,14,2,11.5,2,0,2,78,2,12.6832676573159,2,,,4.1,2,,,0,2,,,0,2,
50031,22.07.1961,18,2,14.1,2,11.7,2,0,2,78,2,12.4636497886962,2,,,3,2,,,0,2,,,0,2,
50031,23.07.1961,16.8,2,14.1,2,10.9,2,0,2,73,2,11.9800736116109,2,,,2.9,2,,,0,2,,,0,2,
50031,24.07.1961,16.7,2,13.3,2,10.8,2,0,2,69,2,10.7558686161547,2,,,2.8,2,,,0,2,,,0,2,
50031,25.07.1961,20.5,2,14.6,2,9.7,2,0,2,66,2,11.090196135872,2,,,1.9,2,,,0,2,,,0,2,
50031,26.07.1961,25.5,2,18.2,2,9.8,2,0,2,60,2,12.9776539126674,2,,,2.8,2,,,0,2,,,0,2,
50031,27.07.1961,21.8,2,16.9,2,13.7,2,10.5,2,82,2,15.7934391083901,2,,,3.1,2,,,0,2,,,11.2,2,
50031,28.07.1961,17.1,2,14,2,12.5,2,11.2,2,89,2,14.4118140507208,2,,,3.3,2,,,0,2,,,11.9,2,
50031,29.07.1961,16.3,2,12.6,2,9.9,2,0.9,2,77,2,11.2780071488943,2,,,3.4,2,,,0,2,,,1.2,2,
50031,30.07.1961,15.3,2,12.9,2,9.9,2,0,2,75,2,11.3905716132272,2,,,3.7,2,,,0,2,,,0,2,
50031,31.07.1961,17.4,2,14,2,10,2,0,2,72,2,11.4036871911426,2,,,4,2,,,0,2,,,0,2,
50031,01.08.1961,22.8,2,16.2,2,9.7,2,0,2,69,2,12.2480310066657,2,,,2.5,2,,,0,2,,,0,2,
50031,02.08.1961,18.5,2,14.6,2,11.4,2,2.5,2,89,2,14.4336369749121,2,,,2,2,,,0,2,,,2.9,2,
50031,03.08.1961,19.2,2,14.1,2,11.2,2,0,2,72,2,11.7559621192292,2,,,3.3,2,,,0,2,,,0,2,
50031,04.08.1961,19.8,2,15.6,2,9.2,2,0,2,77,2,13.5781460389709,2,,,2.6,2,,,0,2,,,0,2,
50031,05.08.1961,25.6,2,20,2,14,2,0,2,72,2,17.409658250554,2,,,2.5,2,,,0,2,,,0,2,
50031,06.08.1961,30,2,22.2,2,15.2,2,3.6,2,66,2,18.6094164156468,2,,,2.5,2,,,0,2,,,4.1,2,
50031,07.08.1961,22.7,2,16.3,2,14.9,2,0.8,2,84,2,15.5978476415859,2,,,2.2,2,,,0,2,,,1.1,2,
50031,08.08.1961,23.6,2,18.5,2,12.9,2,0,2,83,2,17.7789051225659,2,,,1.9,2,,,0,2,,,0,2,
50031,09.08.1961,23.7,2,19.1,2,15.4,2,7.9,2,83,2,19.007477128437,2,,,1.8,2,,,0,2,,,8.5,2,
50031,10.08.1961,26,2,20.5,2,16.3,2,6.5,2,82,2,20.374501877451,2,,,1.8,2,,,0,2,,,7.1,2,
50031,11.08.1961,23.2,2,18.2,2,15.9,2,5.9,2,81,2,17.0185275128632,2,,,2.4,2,,,0,2,,,6.4,2,
50031,12.08.1961,18.7,2,15,2,13.2,2,2.6,2,87,2,14.3844914104516,2,,,2.3,2,,,0,2,,,3,2,
50031,13.08.1961,17.3,2,13.1,2,10.4,2,0,2,76,2,11.4946716536975,2,,,2.6,2,,,0,2,,,0,2,
50031,14.08.1961,19.4,2,13.6,2,9,2,2.2,2,80,2,12.4067622617576,2,,,2.5,2,,,0,2,,,2.6,2,
50031,15.08.1961,17.3,2,12.8,2,11.1,2,3,2,82,2,12.3889331037672,2,,,4.7,2,,,0,2,,,3.4,2,
50031,16.08.1961,14.8,2,11,2,9,2,0.5,2,77,2,10.3148151300976,2,,,5.7,2,,,0,2,,,0.7,2,
50031,17.08.1961,13.5,2,10.8,2,8.5,2,4.6,2,86,2,11.2538303077411,2,,,2.4,2,,,0,2,,,5.1,2,
50031,18.08.1961,15.9,2,12.7,2,9.9,2,0.6,2,80,2,11.8022956027584,2,,,3.9,2,,,0,2,,,0.8,2,
50031,19.08.1961,18.8,2,14.1,2,11.2,2,0,2,76,2,12.4228761270167,2,,,4,2,,,0,2,,,0,2,
50031,20.08.1961,18.4,2,13.7,2,11.2,2,1.4,2,81,2,12.5543282679613,2,,,4.6,2,,,0,2,,,1.7,2,
50031,21.08.1961,21.5,2,16.5,2,12,2,0.8,2,69,2,13.0611063017645,2,,,4.8,2,,,0,2,,,1.1,2,
50031,22.08.1961,19.1,2,14.2,2,11.8,2,2.7,2,80,2,13.190196838893,2,,,5,2,,,0,2,,,3.1,2,
50031,23.08.1961,17.2,2,12.6,2,11,2,1.1,2,80,2,11.961556522307,2,,,4.3,2,,,0,2,,,1.4,2,
50031,24.08.1961,16.8,2,13.6,2,10.5,2,0,2,76,2,11.735219595699,2,,,2.3,2,,,0,2,,,0,2,
50031,25.08.1961,20.1,2,15,2,11.2,2,0,2,79,2,14.0700872981703,2,,,2.8,2,,,0,2,,,0,2,
50031,26.08.1961,24.3,2,17.7,2,11.4,2,0,2,75,2,15.3756463189193,2,,,1.9,2,,,0,2,,,0,2,
50031,27.08.1961,27,2,19.6,2,13.6,2,0,2,74,2,16.7645855760616,2,,,2.1,2,,,0,2,,,0,2,
50031,28.08.1961,24.7,2,17.5,2,13.4,2,0,2,73,2,14.8382155036379,2,,,1.6,2,,,0,2,,,0,2,
50031,29.08.1961,25.9,2,17.4,2,11.9,2,0,2,73,2,14.4480179288355,2,,,1.4,2,,,0,2,,,0,2,
50031,30.08.1961,26.5,2,18.3,2,11.9,2,0,2,71,2,14.2249406671035,2,,,1.5,2,,,0,2,,,0,2,
50031,31.08.1961,26.9,2,18.5,2,12.2,2,0,2,69,2,14.9786690464053,2,,,1.8,2,,,0,2,,,0,2,
50031,01.09.1961,26.9,2,18.8,2,12.6,2,0,2,69,2,15.2103509228621,2,,,2.1,2,,,0,2,,,0,2,
50031,02.09.1961,27.7,2,19.2,2,12.7,2,0,2,69,2,15.5468523184537,2,,,1.7,2,,,0,2,,,0,2,
50031,03.09.1961,26.6,2,18.2,2,14.1,2,8.6,2,73,2,16.4656095941095,2,,,2.3,2,,,0,2,,,9.2,2,
50031,04.09.1961,26.7,2,18.6,2,14.3,2,0,2,77,2,17.0254381145193,2,,,1.9,2,,,0,2,,,0,2,
50031,05.09.1961,24.7,2,18,2,14.2,2,0,2,79,2,16.6934834939782,2,,,2.1,2,,,0,2,,,0,2,
50031,06.09.1961,20.6,2,16.1,2,13.7,2,3.3,2,82,2,14.9674370318708,2,,,2.6,2,,,0,2,,,3.7,2,
50031,07.09.1961,17.2,2,12.3,2,10.8,2,0.9,2,78,2,11.4397782839859,2,,,5.3,2,,,0,2,,,1.2,2,
50031,08.09.1961,15.1,2,12,2,9.2,2,1.1,2,85,2,11.8432729607497,2,,,5.3,2,,,0,2,,,1.4,2,
50031,09.09.1961,15.1,2,12.7,2,11.2,2,0,2,82,2,11.868474442157,2,,,4,2,,,0,2,,,0,2,
50031,10.09.1961,13.8,2,11.9,2,10.7,2,0,2,78,2,11.1410910068372,2,,,2.4,2,,,0,2,,,0,2,
50031,11.09.1961,19.5,2,13.6,2,9.9,2,0,2,75,2,11.3022893421837,2,,,1.9,2,,,0,2,,,0,2,
50031,12.09.1961,18.7,2,13.6,2,9.8,2,2.6,2,82,2,12.9067999001813,2,,,2.7,2,,,0,2,,,3,2,
50031,13.09.1961,20.7,2,15,2,10.5,2,0,2,74,2,12.9600869167775,2,,,2.2,2,,,0,2,,,0,2,
50031,14.09.1961,21.2,2,16.5,2,12.1,2,5.3,2,83,2,15.4591371569022,2,,,4.8,2,,,0,2,,,5.8,2,
50031,15.09.1961,21.2,2,15.6,2,11.2,2,0,2,75,2,13.0110468770979,2,,,2.7,2,,,0,2,,,0,2,
50031,16.09.1961,24.8,2,18.1,2,11.4,2,0,2,80,2,16.135608932279,2,,,1.9,2,,,0,2,,,0,2,
50031,17.09.1961,25.9,2,18.5,2,13.4,2,0,2,77,2,17.2848206324224,2,,,1.4,2,,,0,2,,,0,2,
50031,18.09.1961,27.9,2,19.5,2,14.3,2,0,2,77,2,17.8069867808448,2,,,1.5,2,,,0,2,,,0,2,
50031,19.09.1961,25,2,18.3,2,14.6,2,0,2,79,2,16.9928645284184,2,,,2.1,2,,,0,2,,,0,2,
50031,20.09.1961,22.5,2,15.4,2,11.2,2,0,2,74,2,13.3530206596461,2,,,2.1,2,,,0,2,,,0,2,
50031,21.09.1961,22,2,13.8,2,8.8,2,0,2,77,2,12.8079284984721,2,,,1.9,2,,,0,2,,,0,2,
50031,22.09.1961,22,2,13.7,2,7.9,2,0,2,75,2,11.9082564642105,2,,,1.4,2,,,0,2,,,0,2,
50031,23.09.1961,22.2,2,12.6,2,6.8,2,0,2,72,2,10.306189739621,2,,,1.5,2,,,0,2,,,0,2,
50031,24.09.1961,21.5,2,12.6,2,7.1,2,0,2,75,2,11.0634086002144,2,,,1.4,2,,,0,2,,,0,2,
50031,25.09.1961,20.1,2,13.6,2,9.2,2,0,2,87,2,13.4202555068793,2,,,2,2,,,0,2,,,0,2,
50031,26.09.1961,19.3,2,13.5,2,10.8,2,0,2,87,2,13.4575014613817,2,,,1.5,2,,,0,2,,,0,2,
50031,27.09.1961,16.9,2,12,2,10.2,2,0,2,91,2,13.2555781898928,2,,,1.4,2,,,0,2,,,0,2,
50031,28.09.1961,19.4,2,14.4,2,11.1,2,0,2,86,2,14.7472489899441,2,,,1.3,2,,,0,2,,,0,2,
50031,29.09.1961,22.1,2,16.5,2,12.5,2,0,2,82,2,15.0084404467689,2,,,1.3,2,,,0,2,,,0,2,