STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1855,01.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1855,02.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1855,03.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1855,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,2,2,,,1.1,0,
1855,05.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1855,06.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1855,07.01.1961,,,,,,,1.7,0,,,,,,,,,,,2,2,,,2.1,0,
1855,08.01.1961,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
1855,09.01.1961,,,,,,,1.6,0,,,,,,,,,,,1,2,,,2,0,
1855,10.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1855,11.01.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
1855,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1855,13.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1855,14.01.1961,,,,,,,3.2,0,,,,,,,,,,,3,2,,,4.1,0,
1855,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1855,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1855,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1855,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1855,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1855,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1855,21.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1855,22.01.1961,,,,,,,0.7,0,,,,,,,,,,,3,2,,,0.9,0,
1855,23.01.1961,,,,,,,4.5,0,,,,,,,,,,,4,2,,,5.6,0,
1855,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1855,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1855,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1855,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1855,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1855,29.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1855,30.01.1961,,,,,,,10.8,0,,,,,,,,,,,2,2,,,11.5,0,
1855,31.01.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
1855,01.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1855,02.02.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.5,0,
1855,03.02.1961,,,,,,,1.2,0,,,,,,,,,,,2,2,,,1.5,0,
1855,04.02.1961,,,,,,,8,0,,,,,,,,,,,6,2,,,9,0,
1855,05.02.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
1855,06.02.1961,,,,,,,6.8,0,,,,,,,,,,,9,2,,,7.7,0,
1855,07.02.1961,,,,,,,7.2,0,,,,,,,,,,,4,2,,,8.1,0,
1855,08.02.1961,,,,,,,7.3,0,,,,,,,,,,,1,2,,,8.2,0,
1855,09.02.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.6,0,
1855,10.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1855,11.02.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1855,12.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1855,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,19.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1855,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,27.02.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1855,28.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1855,01.03.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.4,0,
1855,02.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1855,03.03.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1855,04.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
1855,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,13.03.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,8.7,0,
1855,14.03.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
1855,15.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1855,16.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1855,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,20.03.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1855,21.03.1961,,,,,,,3.9,0,,,,,,,,,,,4,2,,,4.5,0,
1855,22.03.1961,,,,,,,6.3,0,,,,,,,,,,,4,2,,,7.1,0,
1855,23.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
1855,24.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1855,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,26.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1855,27.03.1961,,,,,,,19.8,0,,,,,,,,,,,0,2,,,21.4,0,
1855,28.03.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
1855,29.03.1961,,,,,,,22.7,0,,,,,,,,,,,0,2,,,23.7,0,
1855,30.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1855,31.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1855,01.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1855,02.04.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
1855,03.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1855,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,07.04.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
1855,08.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
1855,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,14.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1855,15.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1855,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,27.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1855,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,29.04.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
1855,30.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1855,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,02.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1855,03.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1855,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,05.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
1855,06.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1855,07.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
1855,08.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
1855,09.05.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
1855,10.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
1855,11.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
1855,12.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
1855,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,14.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1855,15.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1855,16.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1855,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,21.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1855,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,26.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1855,27.05.1961,,,,,,,19.8,0,,,,,,,,,,,0,2,,,20.7,0,
1855,28.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1855,29.05.1961,,,,,,,22.7,0,,,,,,,,,,,0,2,,,23.6,0,
1855,30.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1855,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1855,01.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1855,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,03.06.1961,,,,,,,21.3,0,,,,,,,,,,,0,2,,,22.2,0,
1855,04.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1855,05.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1855,06.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1855,07.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1855,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,10.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1855,11.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
1855,12.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1855,13.06.1961,,,,,,,6.3,0,,,,,,,,,,,0,2,,,6.9,0,
1855,14.06.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
1855,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,18.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1855,19.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1855,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,22.06.1961,,,,,,,20,0,,,,,,,,,,,0,2,,,20.9,0,
1855,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,27.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1855,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,04.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1855,05.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
1855,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,08.07.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1855,09.07.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1855,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,11.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
1855,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,13.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1855,14.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
1855,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,16.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1855,17.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1855,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,20.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1855,21.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1855,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1855,23.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1855,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,27.07.1961,,,,,,,16.2,0,,,,,,,,,,,0,2,,,17,0,
1855,28.07.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
1855,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,02.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1855,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,06.08.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
1855,07.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1855,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,09.08.1961,,,,,,,16.4,0,,,,,,,,,,,0,2,,,17.2,0,
1855,10.08.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1855,11.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1855,12.08.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
1855,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,14.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1855,15.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1855,16.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,17.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1855,18.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1855,19.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1855,20.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1855,21.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1855,22.08.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
1855,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,05.09.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
1855,06.09.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1855,07.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1855,08.09.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
1855,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,12.09.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1855,13.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1855,14.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1855,15.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1855,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,08.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1855,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,17.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1855,18.10.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
1855,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,20.10.1961,,,,,,,9.7,0,,,,,,,,,,,0,2,,,10.4,0,
1855,21.10.1961,,,,,,,14.2,0,,,,,,,,,,,0,2,,,15,0,
1855,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,25.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,28.10.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
1855,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,01.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
1855,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,05.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1855,06.11.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
1855,07.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1855,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,09.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1855,10.11.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.3,0,
1855,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,12.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
1855,13.11.1961,,,,,,,25.1,0,,,,,,,,,,,0,2,,,26.2,0,
1855,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,18.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1855,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,28.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,29.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1855,30.11.1961,,,,,,,13.3,0,,,,,,,,,,,0,2,,,14.1,0,
1855,01.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,02.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,03.12.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
1855,04.12.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
1855,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,10.12.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1855,11.12.1961,,,,,,,18.4,0,,,,,,,,,,,0,2,,,19.3,0,
1855,12.12.1961,,,,,,,6.7,0,,,,,,,,,,,0,2,,,7.3,0,
1855,13.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1855,14.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1855,15.12.1961,,,,,,,6.5,0,,,,,,,,,,,3,2,,,8,0,
1855,16.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1855,17.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1855,18.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1855,19.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1855,20.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1855,21.12.1961,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
1855,22.12.1961,,,,,,,2.4,0,,,,,,,,,,,3,2,,,3.1,0,
1855,23.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1855,24.12.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1855,25.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1855,26.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1855,27.12.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1855,28.12.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1855,29.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1855,30.12.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1855,31.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1855,01.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1855,02.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1855,03.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1855,04.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1855,05.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1855,06.01.1962,,,,,,,7.1,0,,,,,,,,,,,2,2,,,8.7,0,
1855,07.01.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1855,08.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1855,09.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1855,10.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1855,11.01.1962,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.2,0,
1855,12.01.1962,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.2,0,
1855,13.01.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1855,14.01.1962,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
1855,15.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1855,16.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1855,17.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1855,18.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1855,19.01.1962,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
1855,20.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1855,21.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1855,22.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,23.01.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
1855,24.01.1962,,,,,,,13,0,,,,,,,,,,,0,2,,,14.3,0,
1855,25.01.1962,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
1855,26.01.1962,,,,,,,7.9,0,,,,,,,,,,,0,2,,,8.5,0,
1855,27.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
1855,28.01.1962,,,,,,,3.5,0,,,,,,,,,,,1,2,,,4.4,0,
1855,29.01.1962,,,,,,,1.4,0,,,,,,,,,,,7,2,,,1.8,0,
1855,30.01.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
1855,31.01.1962,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
1855,01.02.1962,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
1855,02.02.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1855,03.02.1962,,,,,,,1.7,0,,,,,,,,,,,8,2,,,2.2,0,
1855,04.02.1962,,,,,,,0.9,0,,,,,,,,,,,6,2,,,1.2,0,
1855,05.02.1962,,,,,,,13,0,,,,,,,,,,,4,2,,,14.3,0,
1855,06.02.1962,,,,,,,0.5,0,,,,,,,,,,,4,2,,,0.7,0,
1855,07.02.1962,,,,,,,0.6,0,,,,,,,,,,,2,2,,,0.8,0,
1855,08.02.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
1855,09.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1855,10.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1855,11.02.1962,,,,,,,1.4,0,,,,,,,,,,,1,2,,,1.8,0,
1855,12.02.1962,,,,,,,18,0,,,,,,,,,,,2,2,,,19.5,0,
1855,13.02.1962,,,,,,,1.7,0,,,,,,,,,,,3,2,,,2.1,0,
1855,14.02.1962,,,,,,,4.4,0,,,,,,,,,,,6,2,,,5.5,0,
1855,15.02.1962,,,,,,,1.5,0,,,,,,,,,,,10,2,,,2,0,
1855,16.02.1962,,,,,,,6.5,0,,,,,,,,,,,9,2,,,7.4,0,
1855,17.02.1962,,,,,,,5.2,0,,,,,,,,,,,9,2,,,6,0,
1855,18.02.1962,,,,,,,2.3,0,,,,,,,,,,,11,2,,,2.8,0,
1855,19.02.1962,,,,,,,0.5,0,,,,,,,,,,,7,2,,,0.7,0,
1855,20.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1855,21.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1855,22.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1855,23.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1855,24.02.1962,,,,,,,3.6,0,,,,,,,,,,,7,2,,,4.5,0,
1855,25.02.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1855,26.02.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1855,27.02.1962,,,,,,,2,0,,,,,,,,,,,7,2,,,2.6,0,
1855,28.02.1962,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1855,01.03.1962,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1855,02.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1855,03.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1855,04.03.1962,,,,,,,7.8,0,,,,,,,,,,,3,2,,,8.7,0,
1855,05.03.1962,,,,,,,6.7,0,,,,,,,,,,,5,2,,,7.6,0,
1855,06.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1855,07.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1855,08.03.1962,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1855,09.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1855,10.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1855,11.03.1962,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1,0,
1855,12.03.1962,,,,,,,3.4,0,,,,,,,,,,,1,2,,,4,0,
1855,13.03.1962,,,,,,,4.7,0,,,,,,,,,,,3,2,,,5.9,0,
1855,14.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1855,15.03.1962,,,,,,,2.1,0,,,,,,,,,,,2,2,,,2.7,0,
1855,16.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1855,17.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1855,18.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1855,19.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1855,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1855,21.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1855,22.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1855,23.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1855,24.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1855,25.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1855,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,27.03.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,28.03.1962,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.6,0,
1855,29.03.1962,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
1855,30.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1855,31.03.1962,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.8,0,
1855,01.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,02.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1855,03.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,04.04.1962,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.1,0,
1855,05.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,06.04.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1855,07.04.1962,,,,,,,10,0,,,,,,,,,,,0,2,,,11.1,0,
1855,08.04.1962,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
1855,09.04.1962,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1855,10.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,12.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1855,13.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,14.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,15.04.1962,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1855,16.04.1962,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1855,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,23.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,24.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,25.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1855,26.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,