STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1637,01.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1637,02.01.1961,,,,,,,2.3,0,,,,,,,,,,,6,0,,,2.8,0,
1637,03.01.1961,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.7,0,
1637,04.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1637,05.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1637,06.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1637,07.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1637,08.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1637,09.01.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
1637,10.01.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
1637,11.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1637,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,13.01.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.7,0,
1637,14.01.1961,,,,,,,1.4,0,,,,,,,,,,,8,0,,,1.8,0,
1637,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1637,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1637,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1637,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1637,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1637,20.01.1961,,,,,,,0.3,0,,,,,,,,,,,5,0,,,0.4,0,
1637,21.01.1961,,,,,,,10.3,0,,,,,,,,,,,6,0,,,11.4,0,
1637,22.01.1961,,,,,,,0.7,0,,,,,,,,,,,5,0,,,1,0,
1637,23.01.1961,,,,,,,3.2,0,,,,,,,,,,,3,0,,,4.1,0,
1637,24.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1637,25.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1637,26.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1637,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1637,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1637,29.01.1961,,,,,,,8.5,0,,,,,,,,,,,3,0,,,9.1,0,
1637,30.01.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1637,31.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1637,01.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1637,02.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1637,03.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
1637,04.02.1961,,,,,,,5.1,0,,,,,,,,,,,1,0,,,5.8,0,
1637,05.02.1961,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2.1,0,
1637,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1637,07.02.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1637,08.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1637,09.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1637,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,11.02.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
1637,12.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1637,13.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1637,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,15.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1637,16.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1637,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,18.02.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1637,19.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1637,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,27.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1637,28.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1637,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1637,02.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1637,03.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1637,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,10.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1637,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,12.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1637,13.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1637,14.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1637,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,18.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1637,19.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
1637,20.03.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
1637,21.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1637,22.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
1637,23.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1637,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,26.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1637,27.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1637,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1637,29.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1637,30.03.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1637,31.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1637,01.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1637,02.04.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
1637,03.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1637,04.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1637,05.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1637,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,07.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1637,08.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1637,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,10.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1637,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,14.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1637,15.04.1961,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.6,0,
1637,16.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1637,17.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1637,18.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1637,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,20.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1637,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,22.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1637,23.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1637,24.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1637,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,28.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1637,29.04.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
1637,30.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1637,01.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1637,02.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1637,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,04.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1637,05.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1637,06.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1637,07.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1637,08.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1637,09.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
1637,10.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
1637,11.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1637,12.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1637,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,15.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1637,16.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1637,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,19.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1637,20.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1637,21.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1637,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,26.05.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1637,27.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1637,28.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1637,29.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1637,30.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1637,31.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1637,01.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1637,02.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1637,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,05.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1637,06.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1637,07.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1637,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,09.06.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
1637,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1637,11.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1637,12.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1637,13.06.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1637,14.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1637,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,18.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1637,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,26.06.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
1637,27.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1637,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,03.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1637,04.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1637,05.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1637,06.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1637,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,08.07.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1637,09.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1637,10.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1637,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,12.07.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
1637,13.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1637,14.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1637,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,16.07.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
1637,17.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1637,18.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1637,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,20.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1637,21.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1637,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,23.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1637,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,27.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1637,28.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1637,29.07.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
1637,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,01.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1637,02.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
1637,03.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1637,04.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1637,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,06.08.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1637,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,08.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1637,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,10.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1637,11.08.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
1637,12.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1637,13.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1637,14.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1637,15.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1637,16.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1637,17.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1637,18.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1637,19.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1637,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,21.08.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
1637,22.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
1637,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1637,24.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1637,25.08.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1637,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,04.09.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1637,05.09.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1637,06.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1637,07.09.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
1637,08.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1637,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1637,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,11.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1637,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,13.09.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1637,14.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1637,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1637,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1637,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,01.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1637,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,07.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1637,08.10.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1637,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,15.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1637,16.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1637,17.10.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
1637,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,21.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1637,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,23.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1637,24.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1637,25.10.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
1637,26.10.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1637,27.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1637,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,02.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1637,03.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1637,04.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1637,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,06.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1637,07.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1637,08.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1637,09.11.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1637,10.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1637,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,13.11.1961,,,,,,,21.5,0,,,,,,,,,,,0,0,,,22.5,0,
1637,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1637,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1637,18.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1637,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,23.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1637,24.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
1637,25.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1637,26.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1637,27.11.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
1637,28.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1637,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,30.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1637,01.12.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,18.9,0,
1637,02.12.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1637,03.12.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
1637,04.12.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1637,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,08.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,09.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,10.12.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
1637,11.12.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
1637,12.12.1961,,,,,,,27,0,,,,,,,,,,,0,0,,,28.1,0,
1637,13.12.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
1637,14.12.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.4,0,
1637,15.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1637,16.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1637,17.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1637,18.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1637,19.12.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1637,20.12.1961,,,,,,,1,0,,,,,,,,,,,1,0,,,1.3,0,
1637,21.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1637,22.12.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.4,0,
1637,23.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,24.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,25.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,26.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,27.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1637,28.12.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,29.12.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1637,30.12.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1637,31.12.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1637,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,02.01.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1637,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1637,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1637,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1637,06.01.1962,,,,,,,2.3,0,,,,,,,,,,,1,0,,,2.8,0,
1637,07.01.1962,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1637,08.01.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1637,09.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1637,10.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1637,11.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1637,12.01.1962,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1637,13.01.1962,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1637,14.01.1962,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
1637,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,16.01.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1637,17.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1637,18.01.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1637,19.01.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1637,20.01.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1637,21.01.1962,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1637,22.01.1962,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1637,23.01.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1637,24.01.1962,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1637,25.01.1962,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1637,26.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1637,27.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
1637,28.01.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
1637,29.01.1962,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
1637,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1637,31.01.1962,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1637,01.02.1962,,,,,,,3.3,0,,,,,,,,,,,2,0,,,4.2,0,
1637,02.02.1962,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.8,0,
1637,03.02.1962,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
1637,04.02.1962,,,,,,,5.9,0,,,,,,,,,,,1,0,,,6.7,0,
1637,05.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1637,06.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1637,07.02.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1637,08.02.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1637,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,10.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1637,11.02.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1637,12.02.1962,,,,,,,38.2,0,,,,,,,,,,,0,0,,,39.5,0,
1637,13.02.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
1637,14.02.1962,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
1637,15.02.1962,,,,,,,2.5,0,,,,,,,,,,,1,0,,,3.2,0,
1637,16.02.1962,,,,,,,5,0,,,,,,,,,,,2,0,,,5.5,0,
1637,17.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1637,18.02.1962,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
1637,19.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,20.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,22.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
1637,23.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,24.02.1962,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1637,25.02.1962,,,,,,,0.3,0,,,,,,,,,,,1,0,,,0.4,0,
1637,26.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,27.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,28.02.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,01.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1637,02.03.1962,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
1637,03.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,04.03.1962,,,,,,,4.9,0,,,,,,,,,,,0,0,,,6.1,0,
1637,05.03.1962,,,,,,,5.7,0,,,,,,,,,,,6,0,,,7.1,0,
1637,06.03.1962,,,,,,,0.2,0,,,,,,,,,,,14,0,,,0.3,0,
1637,07.03.1962,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
1637,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1637,09.03.1962,,,,,,,2,0,,,,,,,,,,,7,0,,,2.4,0,
1637,10.03.1962,,,,,,,1.7,0,,,,,,,,,,,4,0,,,2,0,
1637,11.03.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1637,12.03.1962,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
1637,13.03.1962,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1637,14.03.1962,,,,,,,1.1,0,,,,,,,,,,,5,0,,,1.5,0,
1637,15.03.1962,,,,,,,0.2,0,,,,,,,,,,,3,0,,,0.3,0,
1637,16.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,17.03.1962,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1637,18.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,19.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,20.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,21.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,22.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,23.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,24.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,25.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,26.03.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,27.03.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1637,28.03.1962,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1637,29.03.1962,,,,,,,6.9,0,,,,,,,,,,,1,0,,,7.5,0,
1637,30.03.1962,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
1637,31.03.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1637,01.04.1962,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
1637,02.04.1962,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1637,03.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1637,04.04.1962,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1637,05.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1637,06.04.1962,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1637,07.04.1962,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1637,08.04.1962,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1637,09.04.1962,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1637,10.04.1962,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1637,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,12.04.1962,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1637,13.04.1962,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1637,14.04.1962,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1637,15.04.1962,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1637,16.04.1962,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.3,0,
1637,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1637,20.04.1962,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,