STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1692,01.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1692,02.01.1961,,,,,,,4.9,0,,,,,,,,,,,5,2,,,5.6,0,
1692,03.01.1961,,,,,,,3.6,0,,,,,,,,,,,3,2,,,4,0,
1692,04.01.1961,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
1692,05.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1692,06.01.1961,,,,,,,5,0,,,,,,,,,,,2,2,,,5.7,0,
1692,07.01.1961,,,,,,,2.8,0,,,,,,,,,,,2,2,,,3.3,0,
1692,08.01.1961,,,,,,,1.7,0,,,,,,,,,,,2,2,,,2.1,0,
1692,09.01.1961,,,,,,,4.6,0,,,,,,,,,,,2,2,,,5.3,0,
1692,10.01.1961,,,,,,,11.2,0,,,,,,,,,,,2,2,,,11.9,0,
1692,11.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1692,13.01.1961,,,,,,,6.7,0,,,,,,,,,,,2,2,,,7.6,0,
1692,14.01.1961,,,,,,,0.7,0,,,,,,,,,,,8,2,,,1,0,
1692,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1692,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1692,17.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1692,18.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1692,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1692,20.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1692,21.01.1961,,,,,,,10.1,0,,,,,,,,,,,5,2,,,11.2,0,
1692,22.01.1961,,,,,,,0.1,0,,,,,,,,,,,7,2,,,0.2,0,
1692,23.01.1961,,,,,,,4.9,0,,,,,,,,,,,7,2,,,5.6,0,
1692,24.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1692,25.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1692,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1692,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
1692,28.01.1961,,,,,,,1.5,0,,,,,,,,,,,6,2,,,1.9,0,
1692,29.01.1961,,,,,,,6.5,0,,,,,,,,,,,3,2,,,7.1,0,
1692,30.01.1961,,,,,,,12.2,0,,,,,,,,,,,2,2,,,13,0,
1692,31.01.1961,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
1692,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,02.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
1692,03.02.1961,,,,,,,1.2,0,,,,,,,,,,,1,2,,,1.5,0,
1692,04.02.1961,,,,,,,9,0,,,,,,,,,,,2,2,,,10,0,
1692,05.02.1961,,,,,,,0.8,0,,,,,,,,,,,6,2,,,1.1,0,
1692,06.02.1961,,,,,,,0.6,0,,,,,,,,,,,3,2,,,0.8,0,
1692,07.02.1961,,,,,,,2.5,0,,,,,,,,,,,1,2,,,2.9,0,
1692,08.02.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
1692,09.02.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
1692,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,11.02.1961,,,,,,,18,0,,,,,,,,,,,0,2,,,18.9,0,
1692,12.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
1692,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,18.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1692,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1692,27.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1692,28.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
1692,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,02.03.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
1692,03.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1692,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,12.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1692,13.03.1961,,,,,,,14.5,0,,,,,,,,,,,0,2,,,15.3,0,
1692,14.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1692,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,19.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
1692,20.03.1961,,,,,,,10.7,0,,,,,,,,,,,0,2,,,11.8,0,
1692,21.03.1961,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.7,0,
1692,22.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
1692,23.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1692,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,27.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
1692,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,29.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1692,30.03.1961,,,,,,,16.1,0,,,,,,,,,,,0,2,,,17,0,
1692,31.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1692,01.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
1692,02.04.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
1692,03.04.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
1692,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,05.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1692,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,07.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1692,08.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.7,0,
1692,09.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1692,10.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1692,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,14.04.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1692,15.04.1961,,,,,,,57.7,0,,,,,,,,,,,0,2,,,59,0,
1692,16.04.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1692,17.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1692,18.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1692,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,20.04.1961,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
1692,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,23.04.1961,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
1692,24.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
1692,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,26.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1692,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,28.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
1692,29.04.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
1692,30.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1692,01.05.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
1692,02.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1692,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,04.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
1692,05.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,06.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1692,07.05.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.7,0,
1692,08.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
1692,09.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,2,,,10.1,0,
1692,10.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
1692,11.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1692,12.05.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1692,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,15.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1692,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,20.05.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1692,21.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1692,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,26.05.1961,,,,,,,15.8,0,,,,,,,,,,,0,2,,,16.6,0,
1692,27.05.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1692,28.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1692,29.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
1692,30.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
1692,31.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1692,01.06.1961,,,,,,,45.5,0,,,,,,,,,,,0,2,,,46.7,0,
1692,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,05.06.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
1692,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,07.06.1961,,,,,,,48.8,0,,,,,,,,,,,0,2,,,50,0,
1692,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,09.06.1961,,,,,,,24.3,0,,,,,,,,,,,0,2,,,25.2,0,
1692,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,11.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1692,12.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
1692,13.06.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1692,14.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1692,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,27.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1692,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,04.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1692,05.07.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
1692,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,08.07.1961,,,,,,,9,0,,,,,,,,,,,0,2,,,9.6,0,
1692,09.07.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
1692,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,12.07.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
1692,13.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1692,14.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1692,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,16.07.1961,,,,,,,15.8,0,,,,,,,,,,,0,2,,,16.6,0,
1692,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,18.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
1692,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,20.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1692,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,27.07.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1692,28.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
1692,29.07.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1692,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,01.08.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
1692,02.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
1692,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,04.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1692,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,06.08.1961,,,,,,,15.3,0,,,,,,,,,,,0,2,,,16.1,0,
1692,07.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1692,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1692,09.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1692,10.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
1692,11.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1692,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1692,13.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1692,14.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1692,15.08.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
1692,16.08.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
1692,17.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1692,18.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1692,19.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1692,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,21.08.1961,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
1692,22.08.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
1692,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,24.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
1692,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,05.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1692,06.09.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
1692,07.09.1961,,,,,,,16.5,0,,,,,,,,,,,0,2,,,17.3,0,
1692,08.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1692,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,13.09.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
1692,14.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1692,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1692,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,01.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1692,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,07.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1692,08.10.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
1692,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,16.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1692,17.10.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
1692,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,23.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
1692,24.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1692,25.10.1961,,,,,,,16.4,0,,,,,,,,,,,0,2,,,17.3,0,
1692,26.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1692,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,29.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1692,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,31.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1692,01.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1692,02.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
1692,03.11.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.1,0,
1692,04.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
1692,05.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1692,06.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1692,07.11.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
1692,08.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1692,09.11.1961,,,,,,,10.3,0,,,,,,,,,,,0,2,,,11,0,
1692,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,13.11.1961,,,,,,,19.5,0,,,,,,,,,,,0,2,,,20.4,0,
1692,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1692,18.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1692,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,21.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,22.11.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,23.11.1961,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
1692,24.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
1692,25.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
1692,26.11.1961,,,,,,,10.5,0,,,,,,,,,,,0,2,,,11.2,0,
1692,27.11.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
1692,28.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1692,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,30.11.1961,,,,,,,20.8,0,,,,,,,,,,,0,2,,,21.8,0,
1692,01.12.1961,,,,,,,23,0,,,,,,,,,,,0,2,,,24,0,
1692,02.12.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
1692,03.12.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.3,0,
1692,04.12.1961,,,,,,,11.6,0,,,,,,,,,,,0,2,,,12.3,0,
1692,05.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,06.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,07.12.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,08.12.1961,,,,,,,0.8,0,,,,,,,,,,,1,2,,,1.1,0,
1692,09.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,10.12.1961,,,,,,,12,0,,,,,,,,,,,0,2,,,12.8,0,
1692,11.12.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1692,12.12.1961,,,,,,,22.2,0,,,,,,,,,,,0,2,,,23.2,0,
1692,13.12.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
1692,14.12.1961,,,,,,,0.9,0,,,,,,,,,,,1,2,,,1.2,0,
1692,15.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1692,16.12.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1692,17.12.1961,,,,,,,3.9,0,,,,,,,,,,,3,2,,,4.9,0,
1692,18.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1692,19.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1692,20.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1692,21.12.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,22.12.1961,,,,,,,3.4,0,,,,,,,,,,,1,2,,,4,0,
1692,23.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1692,24.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1692,25.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1692,26.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1692,27.12.1961,,,,,,,0.3,0,,,,,,,,,,,2,2,,,0.4,0,
1692,28.12.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1692,29.12.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
1692,30.12.1961,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
1692,31.12.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1692,01.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,02.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,03.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,04.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,05.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,06.01.1962,,,,,,,7,0,,,,,,,,,,,1,2,,,7.9,0,
1692,07.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,08.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,09.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1692,10.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,11.01.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1692,12.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,13.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,14.01.1962,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.4,0,
1692,15.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,16.01.1962,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1692,17.01.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,18.01.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,19.01.1962,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1692,20.01.1962,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1692,21.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1692,22.01.1962,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1692,23.01.1962,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.9,0,
1692,24.01.1962,,,,,,,14.6,0,,,,,,,,,,,0,2,,,15.4,0,
1692,25.01.1962,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
1692,26.01.1962,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
1692,27.01.1962,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
1692,28.01.1962,,,,,,,1.9,0,,,,,,,,,,,1,2,,,2.3,0,
1692,29.01.1962,,,,,,,0.7,0,,,,,,,,,,,2,2,,,0.9,0,
1692,30.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1692,31.01.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1692,01.02.1962,,,,,,,3.6,0,,,,,,,,,,,2,2,,,4.5,0,
1692,02.02.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1692,03.02.1962,,,,,,,1.2,0,,,,,,,,,,,4,2,,,1.5,0,
1692,04.02.1962,,,,,,,8.3,0,,,,,,,,,,,3,2,,,9.3,0,
1692,05.02.1962,,,,,,,1.1,0,,,,,,,,,,,1,2,,,1.4,0,
1692,06.02.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1692,07.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,08.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1692,09.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,10.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,11.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,12.02.1962,,,,,,,49,0,,,,,,,,,,,0,2,,,50.4,0,
1692,13.02.1962,,,,,,,10.1,0,,,,,,,,,,,1,2,,,11.2,0,
1692,14.02.1962,,,,,,,1.1,0,,,,,,,,,,,4,2,,,1.4,0,
1692,15.02.1962,,,,,,,6,0,,,,,,,,,,,5,2,,,7.4,0,
1692,16.02.1962,,,,,,,8.9,0,,,,,,,,,,,5,2,,,9.6,0,
1692,17.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,18.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,19.02.1962,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1692,20.02.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1692,21.02.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,22.02.1962,,,,,,,1.6,0,,,,,,,,,,,1,2,,,2.1,0,
1692,23.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1692,24.02.1962,,,,,,,0.4,0,,,,,,,,,,,2,2,,,0.6,0,
1692,25.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1692,26.02.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1692,27.02.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1692,28.02.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,01.03.1962,,,,,,,0.6,0,,,,,,,,,,,1,2,,,0.8,0,
1692,02.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1692,03.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1692,04.03.1962,,,,,,,12.8,0,,,,,,,,,,,1,2,,,15.5,0,
1692,05.03.1962,,,,,,,15.8,0,,,,,,,,,,,10,2,,,19,0,
1692,06.03.1962,,,,,,,0,0,,,,,,,,,,,15,2,,,0,0,
1692,07.03.1962,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
1692,08.03.1962,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
1692,09.03.1962,,,,,,,0.1,0,,,,,,,,,,,6,2,,,0.2,0,
1692,10.03.1962,,,,,,,0.3,0,,,,,,,,,,,3,2,,,0.4,0,
1692,11.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,12.03.1962,,,,,,,2.5,0,,,,,,,,,,,1,2,,,3,0,
1692,13.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1692,14.03.1962,,,,,,,3.5,0,,,,,,,,,,,4,2,,,4.4,0,
1692,15.03.1962,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1692,16.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1692,17.03.1962,,,,,,,2.1,0,,,,,,,,,,,3,2,,,2.7,0,
1692,18.03.1962,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1692,19.03.1962,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
1692,20.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,21.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,22.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,23.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,24.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,25.03.1962,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1692,26.03.1962,,,,,,,0.4,0,,,,,,,,,,,1,2,,,0.6,0,
1692,27.03.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1692,28.03.1962,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
1692,29.03.1962,,,,,,,10.7,0,,,,,,,,,,,1,2,,,11.4,0,
1692,30.03.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
1692,31.03.1962,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1692,01.04.1962,,,,,,,12,0,,,,,,,,,,,0,2,,,12.7,0,
1692,02.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1692,03.04.1962,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
1692,04.04.1962,,,,,,,8.7,0,,,,,,,,,,,0,2,,,9.3,0,
1692,05.04.1962,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1692,06.04.1962,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
1692,07.04.1962,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
1692,08.04.1962,,,,,,,13.7,0,,,,,,,,,,,0,2,,,14.5,0,
1692,09.04.1962,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1692,10.04.1962,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1692,11.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,12.04.1962,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
1692,13.04.1962,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
1692,14.04.1962,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
1692,15.04.1962,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1692,16.04.1962,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
1692,17.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,18.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,19.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,20.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,21.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1692,22.04.1962,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,