STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1705,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,02.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1705,03.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1705,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1705,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,07.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1705,08.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1705,09.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1705,10.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1705,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1705,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,13.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1705,14.01.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1705,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1705,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,21.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1705,22.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1705,23.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.4,2,
1705,24.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1705,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1705,26.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1705,27.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1705,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1705,29.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,30.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,5.9,2,
1705,31.01.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.6,2,
1705,01.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,02.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1705,03.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1705,04.02.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1705,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1705,06.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1705,07.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1705,08.02.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.3,2,
1705,09.02.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
1705,10.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1705,11.02.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.6,2,
1705,12.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1705,13.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1705,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,18.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1705,19.02.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.8,2,
1705,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,26.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1705,27.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
1705,28.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
1705,01.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
1705,02.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1705,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,12.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
1705,13.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
1705,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1705,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1705,20.03.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1705,21.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1705,22.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1705,23.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1705,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,27.03.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
1705,28.03.1961,,,,,,,3.4,2,,,,,,,,,,,1,2,,,3.7,2,
1705,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,30.03.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,8.9,2,
1705,31.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1705,01.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1705,02.04.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1705,03.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
1705,04.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1705,05.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1705,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,07.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
1705,08.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
1705,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,14.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1705,15.04.1961,,,,,,,18.2,2,,,,,,,,,,,0,2,,,18.9,2,
1705,16.04.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
1705,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,24.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1705,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,28.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1705,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,30.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1705,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,02.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1705,03.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1705,04.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1705,05.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.5,2,
1705,06.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1705,07.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1705,08.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
1705,09.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
1705,10.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1705,11.05.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
1705,12.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1705,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,15.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1705,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,19.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1705,20.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1705,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,26.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.1,2,
1705,27.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.7,2,
1705,28.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1705,29.05.1961,,,,,,,26.2,2,,,,,,,,,,,0,2,,,27,2,
1705,30.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.8,2,
1705,31.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1705,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,04.06.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.4,2,
1705,05.06.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
1705,06.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1705,07.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
1705,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,09.06.1961,,,,,,,25.9,2,,,,,,,,,,,0,2,,,26.7,2,
1705,10.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1705,11.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1705,12.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1705,13.06.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.8,2,
1705,14.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1705,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,18.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1705,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,27.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1705,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,04.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
1705,05.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1705,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,08.07.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1705,09.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
1705,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,13.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1705,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,16.07.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,11.9,2,
1705,17.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.2,2,
1705,18.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1705,19.07.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1705,20.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1705,21.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1705,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,27.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
1705,28.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1705,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,02.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1705,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,04.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1705,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,06.08.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1705,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,10.08.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1705,11.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1705,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,14.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1705,15.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1705,16.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1705,17.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1705,18.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1705,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,20.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1705,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,22.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
1705,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1705,24.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1705,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,05.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1705,06.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1705,07.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1705,08.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1705,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,11.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1705,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,13.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1705,14.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1705,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,08.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
1705,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,17.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
1705,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,20.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1705,21.10.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.6,2,
1705,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,23.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
1705,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,25.10.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
1705,26.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1705,27.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1705,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,31.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1705,01.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1705,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,03.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1705,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,06.11.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
1705,07.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
1705,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,09.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.5,2,
1705,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,13.11.1961,,,,,,,35.6,2,,,,,,,,,,,0,2,,,36.6,2,
1705,14.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1705,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1705,17.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1705,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,24.11.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
1705,25.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1705,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,27.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1705,28.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1705,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,30.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1705,01.12.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.4,2,
1705,02.12.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1705,03.12.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1705,04.12.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
1705,05.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,06.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,07.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,08.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,09.12.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1705,10.12.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.1,2,
1705,11.12.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
1705,12.12.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13,2,
1705,13.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,14.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,15.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,16.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,17.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,18.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,19.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,20.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,21.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1705,22.12.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1705,23.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,24.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,25.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,26.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,27.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,28.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,29.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,30.12.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,31.12.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1705,01.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,02.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,03.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,04.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,05.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,06.01.1962,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
1705,07.01.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1705,08.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,09.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,10.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,11.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,12.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,13.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,14.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,15.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,16.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,17.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,18.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,19.01.1962,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
1705,20.01.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
1705,21.01.1962,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1705,22.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,23.01.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1705,24.01.1962,,,,,,,9,2,,,,,,,,,,,0,2,,,9.5,2,
1705,25.01.1962,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1705,26.01.1962,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.6,2,
1705,27.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,28.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,29.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,30.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,31.01.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,01.02.1962,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1705,02.02.1962,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1705,03.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1705,04.02.1962,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1705,05.02.1962,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
1705,06.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,07.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,08.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1705,09.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,10.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,11.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,12.02.1962,,,,,,,12.3,2,,,,,,,,,,,0,2,,,12.9,2,
1705,13.02.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1705,14.02.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1705,15.02.1962,,,,,,,4,2,,,,,,,,,,,2,2,,,4.7,2,
1705,16.02.1962,,,,,,,4.3,2,,,,,,,,,,,3,2,,,4.7,2,
1705,17.02.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
1705,18.02.1962,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
1705,19.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,20.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,21.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,22.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,23.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,24.02.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1705,25.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1705,26.02.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,27.02.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1705,28.02.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1705,01.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1705,02.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,03.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,04.03.1962,,,,,,,7.9,2,,,,,,,,,,,1,2,,,8.5,2,
1705,05.03.1962,,,,,,,5.3,2,,,,,,,,,,,6,2,,,5.8,2,
1705,06.03.1962,,,,,,,0.4,2,,,,,,,,,,,8,2,,,0.5,2,
1705,07.03.1962,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1705,08.03.1962,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1705,09.03.1962,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1705,10.03.1962,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1705,11.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,12.03.1962,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1705,13.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,14.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,15.03.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1705,16.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,17.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,18.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,19.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,20.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,21.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,22.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,23.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,24.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,25.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,26.03.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,27.03.1962,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
1705,28.03.1962,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1705,29.03.1962,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
1705,30.03.1962,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.5,2,
1705,31.03.1962,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
1705,01.04.1962,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1705,02.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1705,03.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,04.04.1962,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1705,05.04.1962,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1705,06.04.1962,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1705,07.04.1962,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1705,08.04.1962,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1705,09.04.1962,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1705,10.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,11.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,12.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,13.04.1962,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1705,14.04.1962,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1705,15.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,16.04.1962,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.1,2,
1705,17.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,18.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,19.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,20.04.1962,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1705,21.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,22.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,23.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,24.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,25.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1705,26.04.1962,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,