STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2932,01.01.1961,3.4,2,0.8,2,-1.5,2,0,2,90,2,6,2,3.1,2,4.2,2,0.5,285.7,1,2,8.5,2,0,2,0.2
2932,02.01.1961,3.1,2,1.5,2,-2.1,2,4.1,2,85,2,5.6,2,2.6,2,5.5,2,0.4,254.8,0,2,12.6,2,4.9,2,0.4
2932,03.01.1961,7.3,2,3.8,2,1.4,2,0.7,2,83,2,6.8,2,0.2,2,6.8,2,0.3,142.3,0,2,16.1,2,0.9,2,0.7
2932,04.01.1961,5.6,2,3.1,2,1.3,2,0,2,83,2,6.4,2,1.8,2,5.2,2,0.4,216,0,2,11.4,2,0,2,0.5
2932,05.01.1961,3.7,2,2.4,2,1.3,2,0,2,87,2,6.3,2,0,2,6.9,2,0.3,140.5,0,2,14.3,2,0,2,0.5
2932,06.01.1961,3.8,2,2.1,2,0.3,2,0,2,76,2,5.3,2,0.2,2,6.9,2,0.3,147,0,2,14.6,2,0,2,0.8
2932,07.01.1961,3.1,2,1.9,2,0.8,2,0.3,2,90,2,6.4,2,0,2,5.7,2,0.3,138.8,0,2,13.3,2,0.5,2,0.3
2932,08.01.1961,3.6,2,2.4,2,0.2,2,0.1,2,89,2,6.3,2,0,2,6.1,2,0.3,140.6,0,2,13.5,2,0.2,2,0.4
2932,09.01.1961,4.9,2,2.8,2,1.4,2,1.1,2,88,2,6.6,2,0,2,5.4,2,0.3,142.4,0,2,12,2,1.5,2,0.4
2932,10.01.1961,4.4,2,2.8,2,-0.1,2,1.9,2,82,2,6.1,2,0.4,2,5.2,2,0.3,164.7,0,2,10.9,2,2.5,2,0.6
2932,11.01.1961,3.5,2,0.6,2,-0.7,2,1.1,2,88.9,2,5.7,2,0.1,2,4.4,2,0.3,146.4,0,2,10.9,2,1.5,2,0.3
2932,12.01.1961,0.3,2,-2.8,2,-4.4,2,0,2,88,2,4.5,2,4.4,2,2.8,2,0.5,377.7,0,2,7.1,2,0,2,0.1
2932,13.01.1961,1.5,2,-0.2,2,-5,2,5,2,77,2,4.5,2,0,2,3.9,2,0.3,150.7,0,2,8.5,2,5.9,2,0.5
2932,14.01.1961,1.6,2,0.6,2,-0.4,2,6.5,2,97,2,6.2,2,0,2,3.6,2,0.3,153,1,2,9.2,2,7.6,2,0.1
2932,15.01.1961,0.8,2,-1.9,2,-2.9,2,0,2,93,2,5.1,2,0,2,3.2,2,0.3,155.4,2,2,9.1,2,0,2,0.2
2932,16.01.1961,-1.5,2,-3.4,2,-5.4,2,0,2,96,2,4.4,2,0,2,3.9,2,0.3,157.9,2,2,9.8,2,0,2,0.1
2932,17.01.1961,-0.3,2,-3.6,2,-6,2,0,2,89,2,4.3,2,6.2,2,5.6,2,0.6,497.4,2,2,11.2,2,0,2,0.2
2932,18.01.1961,-4.8,2,-8.6,2,-10.7,2,0,2,76,2,2.5,2,7.3,2,5.9,2,0.5,565.8,2,2,11.3,2,0,2,0.3
2932,19.01.1961,-2.1,2,-7.1,2,-12.3,2,0,2,69,2,2.4,2,6.8,2,4.3,2,0.6,556.6,2,2,9.3,2,0,2,0.4
2932,20.01.1961,-0.3,2,-3.6,2,-9.6,2,0,2,69,2,3.2,2,6,2,4.1,2,0.6,507,2,2,8.3,2,0,2,0.5
2932,21.01.1961,1.3,2,0,2,-3.5,2,1.4,2,89,2,5.4,2,0,2,3.6,2,0.3,177.4,1,2,7.6,2,1.9,2,0.3
2932,22.01.1961,2.7,2,1.4,2,-0.3,2,2.3,2,90,2,6,2,0,2,3.8,2,0.3,174.6,1,2,8,2,2.9,2,0.3
2932,23.01.1961,1.3,2,-2,2,-3.8,2,0.7,2,95,2,5.3,2,0,2,4.1,2,0.3,177.7,1,2,7.9,2,1.1,2,0.2
2932,24.01.1961,-3.9,2,-7.2,2,-8.3,2,0.2,2,85,2,3.3,2,0.3,2,5.4,2,0.3,198.9,2,2,9.3,2,0.3,2,0.3
2932,25.01.1961,-5.3,2,-9.2,2,-11.3,2,0,2,81.1,2,2.7,2,4,2,7.1,2,0.4,428.6,2,2,12.3,2,0,2,0.3
2932,26.01.1961,-8.2,2,-13.5,2,-15.7,2,0,2,78,2,1.9,2,7.5,2,5.4,2,0.4,645.6,3,2,10.3,2,0,2,0.3
2932,27.01.1961,-1.5,2,-7.4,2,-16,2,0,2,77,2,2.6,2,6.1,2,3.9,2,0.5,567.2,3,2,10,2,0,2,0.3
2932,28.01.1961,-0.2,2,-2.4,2,-8.3,2,0,2,76,2,3.7,2,1.5,2,6.3,2,0.4,283.3,3,2,12.5,2,0,2,0.6
2932,29.01.1961,6.5,2,5.2,2,-1.4,2,0,2,77,2,6.7,2,3.1,2,9.2,2,0.6,397.4,1,2,17.8,2,0,2,1.1
2932,30.01.1961,8,2,6.4,2,4.3,2,2.3,2,83,2,7.8,2,0.3,2,10,2,0.4,208,0,2,19.6,2,2.7,2,0.9
2932,31.01.1961,6.6,2,4.6,2,3.5,2,6.3,2,89,2,7.7,2,0,2,6.1,2,0.4,205.2,0,2,19.2,2,7,2,0.5
2932,01.02.1961,5,2,3.6,2,1.4,2,0.6,2,81,2,6.5,2,0.3,2,7.7,2,0.4,229.1,0,2,19,2,0.8,2,0.8
2932,02.02.1961,4,2,1.9,2,0.9,2,0.9,2,87,2,6.2,2,0.6,2,5.7,2,0.4,246.8,0,2,14.1,2,1.3,2,0.5
2932,03.02.1961,2.8,2,1.2,2,0,2,0.8,2,87.4,2,5.8,2,0.5,2,5.2,2,0.4,251.1,0,2,11.2,2,1.1,2,0.4
2932,04.02.1961,2.1,2,0.9,2,-0.6,2,3.1,2,90,2,5.8,2,0.5,2,6.5,2,0.4,255.6,1,2,14.6,2,3.8,2,0.4
2932,05.02.1961,2.2,2,-0.1,2,-2.9,2,0.5,2,84,2,4.9,2,5.9,2,4.9,2,0.9,654.1,2,2,14.4,2,0.8,2,0.5
2932,06.02.1961,6.4,2,4.6,2,-1,2,0,2,88,2,7.3,2,0.1,2,6.5,2,0.4,236.2,1,2,15.9,2,0,2,0.6
2932,07.02.1961,7.5,2,4.9,2,2.7,2,0.4,2,80,2,6.8,2,3.6,2,9,2,0.8,478.5,0,2,17.9,2,0.6,2,1
2932,08.02.1961,7,2,4.4,2,2.7,2,7.5,2,85,2,7.1,2,3.6,2,7.1,2,0.8,500.4,0,2,14.8,2,8.2,2,0.7
2932,09.02.1961,9.9,2,7.4,2,3.2,2,3.8,2,86,2,8.9,2,0.2,2,9.5,2,0.5,256.7,0,2,18.9,2,4.3,2,0.8
2932,10.02.1961,7.2,2,5.3,2,3.6,2,0.7,2,84,2,7.4,2,0.8,2,8,2,0.6,306.1,0,2,17.5,2,0.9,2,0.8
2932,11.02.1961,7,2,5.7,2,3.5,2,6.9,2,85,2,7.7,2,0.1,2,7.5,2,0.5,258.3,0,2,15.6,2,7.6,2,0.8
2932,12.02.1961,6.7,2,4.4,2,3.1,2,5,2,91,2,7.6,2,0,2,7.6,2,0.5,255.3,0,2,18.5,2,5.6,2,0.5
2932,13.02.1961,6.8,2,5.6,2,2.9,2,0.9,2,93,2,8.3,2,0,2,3.8,2,0.5,259.9,0,2,9,2,1.2,2,0.4
2932,14.02.1961,12.1,2,7.3,2,4.3,2,0,2,83,2,8.5,2,7.9,2,3.4,2,1.5,891.4,0,2,6.7,2,0,2,0.7
2932,15.02.1961,14.9,2,8.3,2,3.4,2,0,2,77,2,8.6,2,7,2,3.9,2,1.5,831.9,0,2,7.9,2,0,2,1
2932,16.02.1961,8.1,2,5.7,2,4.3,2,0,2,88,2,8.3,2,0,2,2.4,2,0.5,274,0,2,5.7,2,0,2,0.5
2932,17.02.1961,10.5,2,3.9,2,0.1,2,0,2,89,2,7.2,2,4.9,2,2.5,2,1.1,667.8,0,2,5.9,2,0,2,0.4
2932,18.02.1961,9.4,2,4.2,2,-0.3,2,2.7,2,85,2,7,2,7,2,4.1,2,1.3,857.2,0,2,8.4,2,3.1,2,0.6
2932,19.02.1961,7.3,2,5.7,2,2.1,2,6.7,2,93,2,8.4,2,0,2,4.5,2,0.5,288.6,0,2,10.4,2,7.4,2,0.4
2932,20.02.1961,6.6,2,4.4,2,3,2,0,2,93,2,7.9,2,1,2,2.6,2,0.7,385.7,0,2,7.3,2,0,2,0.4
2932,21.02.1961,8,2,4.6,2,2.6,2,0,2,84,2,7,2,2.6,2,3.5,2,0.9,518.5,0,2,9.1,2,0,2,0.7
2932,22.02.1961,8.7,2,2.9,2,-0.9,2,0,2,85,2,6.5,2,8.3,2,3.9,2,1.5,995.9,0,2,8.5,2,0,2,0.7
2932,23.02.1961,8.4,2,3.6,2,-0.7,2,0,2,83,2,6.5,2,6,2,4.2,2,1.3,835.4,0,2,9.9,2,0,2,0.7
2932,24.02.1961,13.1,2,7.4,2,0.3,2,0,2,76,2,7.6,2,2.1,2,4.9,2,0.9,514.5,0,2,10.1,2,0,2,1.1
2932,25.02.1961,14.1,2,6.5,2,2.5,2,0,2,72,2,6.9,2,8.3,2,5.2,2,1.7,1032.5,0,2,10.6,2,0,2,1.3
2932,26.02.1961,14.7,2,8.3,2,2.1,2,0.1,2,76,2,8.1,2,6.8,2,4.7,2,1.6,920.2,0,2,9.1,2,0.2,2,1.2
2932,27.02.1961,14.9,2,11.5,2,6.7,2,0,2,79,2,10.8,2,0.7,2,6.2,2,0.8,392.5,0,2,11.9,2,0,2,1.3
2932,28.02.1961,13.6,2,6.5,2,4.1,2,0.6,2,82,2,8.4,2,0,2,8.8,2,0.7,335,0,2,20.8,2,0.8,2,1.1
2932,01.03.1961,7.5,2,4.6,2,2.6,2,1.1,2,87.2,2,7.4,2,2,2,5.1,2,0.9,523.3,0,2,13,2,1.4,2,0.7
2932,02.03.1961,8.3,2,5.7,2,1.2,2,1.8,2,81,2,7.1,2,2.7,2,5.4,2,0.9,576.6,0,2,12.1,2,2.2,2,0.9
2932,03.03.1961,7.5,2,5.1,2,3.7,2,0.3,2,91,2,8.2,2,0.7,2,4.4,2,0.7,416.4,0,2,10.3,2,0.5,2,0.5
2932,04.03.1961,10.6,2,4.7,2,-0.2,2,0,2,79,2,6.7,2,8.9,2,3.3,2,1.8,1183.8,0,2,8,2,0,2,1
2932,05.03.1961,10.8,2,5.4,2,0.8,2,0,2,81.8,2,7.4,2,6.8,2,3.2,2,1.6,1016.3,0,2,7,2,0,2,1
2932,06.03.1961,12.6,2,5.9,2,0,2,0,2,86,2,7.7,2,4.4,2,1.8,2,1.3,817.1,0,2,5.4,2,0,2,0.8
2932,07.03.1961,15.1,2,8.1,2,1.4,2,0,2,72,2,7.2,2,7.9,2,3.1,2,1.9,1144.7,0,2,6.6,2,0,2,1.4
2932,08.03.1961,15.8,2,7.7,2,1,2,0,2,68,2,6.7,2,8.8,2,2.3,2,2,1234.5,0,2,5.8,2,0,2,1.3
2932,09.03.1961,17.6,2,9.4,2,0.4,2,0,2,64,2,6.6,2,9.3,2,2.1,2,2.2,1305.9,0,2,5.7,2,0,2,1.5
2932,10.03.1961,18.9,2,11.1,2,2.6,2,0,2,62,2,7.7,2,9.5,2,4.3,2,2.3,1309.1,0,2,10.6,2,0,2,2.1
2932,11.03.1961,11.7,2,9.1,2,5.5,2,0,2,76,2,8.7,2,0.2,2,6.1,2,0.8,415.4,0,2,11.7,2,0,2,1.4
2932,12.03.1961,14.9,2,11.4,2,4.3,2,4.8,2,69,2,8.7,2,1.1,2,9,2,0.9,501.5,0,2,17.6,2,5.4,2,2.2
2932,13.03.1961,13,2,9,2,6.9,2,5,2,90,2,10.3,2,0.1,2,7.4,2,0.8,406.8,0,2,15.9,2,5.6,2,0.8
2932,14.03.1961,11.9,2,10,2,8.6,2,0.7,2,82,2,9.9,2,0.6,2,8.1,2,0.9,473.6,0,2,14,2,0.9,2,1.3
2932,15.03.1961,13.4,2,10.2,2,8.4,2,0,2,85,2,10.5,2,1.3,2,7.1,2,1.1,551.6,0,2,12.4,2,0,2,1.2
2932,16.03.1961,16.1,2,10.8,2,6.3,2,0,2,74,2,9.3,2,8.9,2,6.7,2,2.4,1344.3,0,2,13.4,2,0,2,2
2932,17.03.1961,19.4,2,12.3,2,4.1,2,0,2,61,2,7.9,2,8.4,2,4.7,2,2.3,1304.4,0,2,11,2,0,2,2.5
2932,18.03.1961,13.9,2,7.8,2,5.3,2,0,2,65,2,7.5,2,1.3,2,7.4,2,1.1,571.6,0,2,16.4,2,0,2,2
2932,19.03.1961,6.1,2,2.7,2,0.9,2,0.4,2,80,2,6.1,2,3.1,2,6.6,2,1.1,757.8,0,2,16.1,2,0.6,2,1
2932,20.03.1961,5,2,1.6,2,-1.3,2,0.9,2,82,2,5.5,2,3.1,2,8.7,2,1.1,776.3,0,2,21.8,2,1.3,2,1
2932,21.03.1961,4.6,2,1.8,2,0.3,2,2.6,2,87,2,6.2,2,2,2,10,2,1,666.5,0,2,22.5,2,3.3,2,0.8
2932,22.03.1961,5,2,2.2,2,-3.1,2,0.6,2,81,2,5.6,2,5.8,2,6.9,2,1.5,1082.9,0,2,15.5,2,0.9,2,1.1
2932,23.03.1961,9.2,2,6.8,2,3.2,2,0.3,2,81.6,2,8,2,0.4,2,8,2,0.9,507.3,0,2,14.8,2,0.5,2,1.2
2932,24.03.1961,10.6,2,8,2,4.7,2,0,2,74,2,7.9,2,1,2,7.6,2,1,556.9,0,2,14,2,0,2,1.6
2932,25.03.1961,11,2,7.6,2,3.4,2,0,2,79,2,8,2,1.2,2,5,2,1,596.1,0,2,9.8,2,0,2,1.2
2932,26.03.1961,13.9,2,8.8,2,3.2,2,0.3,2,67,2,7.3,2,5.4,2,7.9,2,1.8,1055.2,0,2,16.6,2,0.5,2,2.2
2932,27.03.1961,9.4,2,3.1,2,0.8,2,1.7,2,73,2,5.7,2,5.6,2,10.4,2,1.7,1097.6,0,2,22.5,2,2.1,2,1.5
2932,28.03.1961,6,2,3.9,2,-0.3,2,1.5,2,74,2,5.8,2,0.2,2,11.3,2,0.8,503.7,1,2,23,2,1.8,2,1.4
2932,29.03.1961,9,2,6.5,2,3.1,2,0,2,77,2,7.3,2,0,2,10.5,2,0.9,498.2,0,2,18.6,2,0,2,1.5
2932,30.03.1961,11.5,2,9.4,2,6.3,2,11.1,2,84,2,9.8,2,0,2,9.9,2,0.9,503.9,0,2,17.8,2,11.9,2,1.3
2932,31.03.1961,10.5,2,3.8,2,1.7,2,1.3,2,83,2,6.7,2,2.1,2,5,2,1.2,736.7,0,2,18.7,2,1.6,2,1
2932,01.04.1961,11.4,2,7.5,2,1.2,2,1.2,2,80,2,8.4,2,0.2,2,8.5,2,0.9,526.6,0,2,19.1,2,1.5,2,1.3
2932,02.04.1961,6.9,2,4.7,2,3,2,7.2,2,93,2,8.1,2,0,2,4,2,0.9,520.8,0,2,11.3,2,7.9,2,0.6
2932,03.04.1961,8.6,2,5.8,2,4.4,2,4.5,2,75,2,7.2,2,1.5,2,6.2,2,1.2,699.5,0,2,14.1,2,5,2,1.4
2932,04.04.1961,8.7,2,6.5,2,3.6,2,1.2,2,85,2,8.3,2,1,2,4.1,2,1.1,659.6,0,2,12.1,2,1.5,2,1
2932,05.04.1961,20.3,2,13.4,2,5.7,2,0,2,75,2,11.3,2,2.3,2,4.9,2,1.6,828.9,0,2,13.3,2,0,2,2
2932,06.04.1961,23.7,2,17.5,2,10.8,2,0,2,59,2,11,2,7.9,2,4.3,2,2.9,1479.9,0,2,11.8,2,0,2,3.4
2932,07.04.1961,24,2,16.5,2,13,2,6.3,2,66,2,12,2,7.3,2,5.7,2,2.9,1419.3,0,2,13.5,2,6.9,2,3.2
2932,08.04.1961,14.2,2,6.9,2,4.9,2,6.4,2,89,2,9.6,2,0,2,4.5,2,1,554.2,0,2,13.8,2,7,2,0.9
2932,09.04.1961,9.4,2,5.4,2,1.5,2,0,2,77,2,6.6,2,8,2,3.6,2,2.3,1521.4,0,2,8.5,2,0,2,1.6
2932,10.04.1961,10.1,2,6.8,2,2.3,2,0,2,78,2,7.6,2,0.6,2,5.2,2,1.1,636.7,0,2,10,2,0,2,1.3
2932,11.04.1961,15.7,2,10,2,2.9,2,0,2,72,2,8.6,2,10.1,2,3.1,2,2.9,1768.3,0,2,7.3,2,0,2,2.3
2932,12.04.1961,18.2,2,11.9,2,5.1,2,0,2,69,2,9.4,2,9,2,3.1,2,2.9,1670.6,0,2,7.6,2,0,2,2.5
2932,13.04.1961,21.7,2,15.4,2,7.7,2,0,2,67,2,11.2,2,11,2,3.3,2,3.6,1910,0,2,8.4,2,0,2,3.1
2932,14.04.1961,24.4,2,15.4,2,9.3,2,1.4,2,69,2,11.5,2,8.8,2,4.1,2,3.3,1666.1,0,2,12.4,2,1.8,2,3
2932,15.04.1961,16.4,2,12.5,2,7.9,2,12.1,2,90,2,13,2,0.7,2,3.8,2,1.3,677,0,2,9.4,2,12.9,2,1.1
2932,16.04.1961,12.2,2,8.8,2,7.7,2,7.2,2,97,2,11.1,2,0,2,2.9,2,1.1,597,0,2,8,2,7.9,2,0.7
2932,17.04.1961,16.4,2,11.7,2,7.1,2,0,2,86,2,11.5,2,3.7,2,2,2,1.9,1068.6,0,2,5.9,2,0,2,1.5
2932,18.04.1961,15,2,11.3,2,8.9,2,0,2,88,2,11.7,2,1.4,2,3.4,2,1.5,792.1,0,2,8.2,2,0,2,1.2
2932,19.04.1961,15.3,2,11.4,2,7.2,2,0,2,73,2,9.8,2,7.2,2,2.4,2,2.6,1502.7,0,2,5.8,2,0,2,2.2
2932,20.04.1961,15.8,2,11.6,2,8,2,0,2,72,2,9.8,2,1.9,2,4.1,2,1.5,816,0,2,9.4,2,0,2,1.9
2932,21.04.1961,19,2,13.2,2,7.1,2,0,2,72,2,10.5,2,5.1,2,4.2,2,2.4,1282.5,0,2,8.8,2,0,2,2.4
2932,22.04.1961,21,2,15.5,2,9.1,2,0,2,71,2,12.2,2,10.1,2,4.7,2,3.6,1902.1,0,2,10.7,2,0,2,3.2
2932,23.04.1961,18.6,2,13.9,2,10.5,2,0,2,73,2,11.6,2,5.6,2,5.1,2,2.6,1372.1,0,2,11.2,2,0,2,2.6
2932,24.04.1961,19.4,2,14,2,9,2,1.4,2,73,2,11.4,2,4.3,2,4.1,2,2.2,1140.4,0,2,9,2,1.8,2,2.3
2932,25.04.1961,17.4,2,11.3,2,8.1,2,0,2,73,2,10,2,10.8,2,4.2,2,3.6,2030.2,0,2,9.5,2,0,2,2.8
2932,26.04.1961,19.1,2,12.3,2,4.6,2,0,2,76,2,10.7,2,10.1,2,4.5,2,3.4,1938.1,0,2,9.7,2,0,2,2.7
2932,27.04.1961,16.4,2,12,2,9.6,2,0,2,75,2,10.8,2,3.1,2,4.4,2,2,1057.8,0,2,10.1,2,0,2,2.1
2932,28.04.1961,16.1,2,12.2,2,7.5,2,1.9,2,75,2,10.5,2,4.6,2,3,2,2.2,1229.2,0,2,7,2,2.3,2,2.1
2932,29.04.1961,17.1,2,12.6,2,8.7,2,0,2,81.9,2,11.8,2,1,2,4.9,2,1.5,788.4,0,2,9.9,2,0,2,1.6
2932,30.04.1961,13.8,2,10.7,2,8.7,2,0,2,90,2,11.7,2,0,2,3,2,1.3,677.9,0,2,7.7,2,0,2,1.1
2932,01.05.1961,13.2,2,11.1,2,9.5,2,1.1,2,92,2,12.3,2,0,2,2.7,2,1.3,669.6,0,2,7.7,2,1.4,2,1
2932,02.05.1961,16.5,2,12.6,2,8.6,2,1.1,2,81,2,11.7,2,3.2,2,4,2,2,1086.2,0,2,11.1,2,1.4,2,1.9
2932,03.05.1961,17.2,2,12.3,2,9.3,2,0.5,2,73,2,10.7,2,7.6,2,4.6,2,3,1672.8,0,2,14.2,2,0.7,2,2.7
2932,04.05.1961,18.8,2,14.6,2,8,2,2,2,73,2,11.9,2,7.4,2,3.3,2,3,1627.8,0,2,8.2,2,2.4,2,2.7
2932,05.05.1961,22.5,2,16.8,2,11.2,2,13,2,80,2,15.4,2,3.4,2,4.7,2,2.3,1128.1,0,2,12.2,2,13.8,2,2.3
2932,06.05.1961,18,2,13.7,2,12,2,5.1,2,87,2,13.7,2,3.3,2,3,2,2.2,1120.3,0,2,10.4,2,5.7,2,1.7
2932,07.05.1961,15.4,2,11.6,2,9.9,2,3.9,2,82,2,11.3,2,2.9,2,6.5,2,2,1073.2,0,2,17.1,2,4.4,2,1.9
2932,08.05.1961,14.5,2,9.5,2,6.8,2,2.8,2,79,2,9.3,2,6.9,2,8.1,2,2.7,1575,0,2,21.8,2,3.3,2,2.2
2932,09.05.1961,11.8,2,9,2,6.9,2,6.2,2,86,2,9.9,2,2.1,2,9.9,2,1.7,978,0,2,21.7,2,6.8,2,1.4
2932,10.05.1961,11.8,2,8.2,2,7.1,2,2,2,83,2,9,2,1.6,2,7.8,2,1.6,929.9,0,2,17.8,2,2.4,2,1.5
2932,11.05.1961,11.6,2,7.5,2,5.6,2,3.8,2,87.6,2,9,2,4.5,2,6,2,2.2,1302.7,0,2,14.7,2,4.3,2,1.5
2932,12.05.1961,9.5,2,8.1,2,4.4,2,5.3,2,89,2,9.5,2,0,2,4.5,2,1.2,714.1,0,2,11,2,5.9,2,1.1
2932,13.05.1961,12.8,2,9.7,2,7.5,2,0,2,83,2,10.1,2,2.6,2,5.1,2,1.9,1087.8,0,2,12,2,0,2,1.7
2932,14.05.1961,12.7,2,8.6,2,5.8,2,0,2,67,2,7.7,2,7.8,2,5.1,2,2.9,1767.4,0,2,11.9,2,0,2,2.6
2932,15.05.1961,13.2,2,9.2,2,5.2,2,1,2,85,2,9.7,2,1.9,2,3.1,2,1.7,963.5,0,2,10,2,1.3,2,1.4
2932,16.05.1961,13.4,2,9.9,2,6.8,2,0.6,2,82,2,9.9,2,3.7,2,4,2,2.1,1219.9,0,2,11.1,2,0.9,2,1.8
2932,17.05.1961,15.2,2,10.6,2,7.8,2,0,2,75,2,9.5,2,4.6,2,3.8,2,2.4,1330.6,0,2,10,2,0,2,2.2
2932,18.05.1961,16.3,2,11.9,2,7.2,2,0,2,67,2,9.1,2,6.4,2,2.4,2,2.8,1588.3,0,2,6.9,2,0,2,2.6
2932,19.05.1961,15.8,2,11,2,7.9,2,0,2,72,2,9.3,2,7.1,2,4.3,2,2.9,1633,0,2,9.9,2,0,2,2.6
2932,20.05.1961,13,2,9.4,2,7.6,2,2.5,2,86,2,10.2,2,0.1,2,3.1,2,1.4,767.5,0,2,10.2,2,2.9,2,1.3
2932,21.05.1961,15,2,11,2,7,2,0,2,85,2,10.7,2,1.9,2,2.3,2,1.8,998.4,0,2,7.8,2,0,2,1.6
2932,22.05.1961,17.5,2,12.2,2,7.5,2,0,2,72,2,10.3,2,9.7,2,3.4,2,3.6,2048.9,0,2,9.1,2,0,2,3
2932,23.05.1961,18.6,2,12.5,2,8.5,2,0,2,69,2,10.1,2,7.5,2,3.2,2,3.2,1757.8,0,2,7.9,2,0,2,2.9
2932,24.05.1961,16.5,2,11.9,2,8.2,2,0,2,70,2,9.9,2,6.5,2,2.6,2,2.9,1640.8,0,2,7.4,2,0,2,2.6
2932,25.05.1961,21.1,2,15.1,2,6.1,2,0,2,66,2,11,2,12.1,2,2.4,2,4.3,2399.6,0,2,6.1,2,0,2,3.8
2932,26.05.1961,22.2,2,15,2,9.6,2,11.2,2,76.6,2,12.8,2,3.9,2,4.2,2,2.5,1297.3,0,2,12.8,2,12,2,2.5
2932,27.05.1961,12.9,2,6.1,2,5.1,2,8.6,2,95,2,9.1,2,0,2,4.6,2,1.3,759.7,0,2,11.2,2,9.3,2,0.8
2932,28.05.1961,9.3,2,7.3,2,5,2,3.4,2,89,2,9,2,0,2,2.2,2,1.3,762.1,0,2,7.1,2,3.9,2,1.1
2932,29.05.1961,7.8,2,6.6,2,5.9,2,25.4,2,96,2,9.4,2,0,2,5,2,1.3,764.4,0,2,9.6,2,26.5,2,0.8
2932,30.05.1961,8.5,2,7.5,2,6.2,2,10,2,96,2,9.8,2,0,2,6.4,2,1.3,766.5,0,2,12,2,10.7,2,0.8
2932,31.05.1961,11,2,9.6,2,7.3,2,1.8,2,93,2,10.9,2,0,2,3.9,2,1.4,768.6,0,2,9.4,2,2.2,2,1.1
2932,01.06.1961,24.1,2,17,2,6.5,2,0,2,75,2,13.7,2,9,2,3.5,2,3.7,1993.8,0,2,12.7,2,0,2,3.4
2932,02.06.1961,19.9,2,15,2,12.5,2,0,2,69,2,12.4,2,9.5,2,5.7,2,4,2078.5,0,2,11.8,2,0,2,3.7
2932,03.06.1961,20.1,2,16.2,2,9.6,2,3.5,2,70,2,13.2,2,8.5,2,4.2,2,3.6,1945.3,0,2,9.3,2,4,2,3.6
2932,04.06.1961,23.4,2,17,2,12.9,2,12.5,2,86,2,16.7,2,5.5,2,4.1,2,3,1498.3,0,2,9.4,2,13.3,2,2.5
2932,05.06.1961,24.6,2,18.3,2,13.9,2,3.2,2,82.2,2,17.4,2,5.3,2,2.3,2,3,1473.2,0,2,8.8,2,3.7,2,2.7
2932,06.06.1961,24.7,2,18.6,2,12.9,2,0,2,77,2,16.1,2,10.2,2,3.4,2,4.3,2157.7,0,2,8.4,2,0,2,3.7
2932,07.06.1961,24.6,2,18.4,2,13.5,2,5.6,2,78,2,16.6,2,8,2,3,2,3.7,1818.6,0,2,10.3,2,6.2,2,3.2
2932,08.06.1961,22.3,2,17.7,2,14.9,2,0,2,76,2,15.3,2,4.4,2,3.4,2,2.8,1369.6,0,2,8.2,2,0,2,2.8
2932,09.06.1961,23.9,2,17.4,2,13.1,2,26.6,2,79,2,15.5,2,7.4,2,3.2,2,3.6,1808.8,0,2,10.3,2,27.7,2,3.1
2932,10.06.1961,15.5,2,12.6,2,10.8,2,1.8,2,91,2,13.3,2,0,2,4.9,2,1.5,784.3,0,2,10.2,2,2.2,2,1.3
2932,11.06.1961,19.6,2,15.6,2,11.8,2,0.5,2,75,2,13.1,2,4.1,2,2.5,2,2.6,1346.6,0,2,8.8,2,0.7,2,2.5
2932,12.06.1961,19.1,2,14.4,2,11.9,2,1.2,2,75,2,12.5,2,7.1,2,4.4,2,3.3,1745,0,2,14.2,2,1.5,2,3
2932,13.06.1961,17.6,2,13.8,2,11.3,2,8.2,2,86,2,13.7,2,0.7,2,5.7,2,1.7,883.1,0,2,14.1,2,8.9,2,1.7
2932,14.06.1961,15.9,2,13.2,2,11.6,2,3.2,2,81,2,12.3,2,1.2,2,7.1,2,1.9,979.8,0,2,13.6,2,3.7,2,2
2932,15.06.1961,15.9,2,11.8,2,9.4,2,0,2,70,2,10,2,10.7,2,4,2,4,2255.6,0,2,8.9,2,0,2,3.3
2932,16.06.1961,20.3,2,15.4,2,6.7,2,0,2,64,2,11,2,14.1,2,3,2,4.9,2722.9,0,2,8.2,2,0,2,4.3
2932,17.06.1961,23.9,2,19,2,9.9,2,0,2,61.7,2,13.1,2,10.8,2,3.4,2,4.4,2298.5,0,2,7.9,2,0,2,4.5
2932,18.06.1961,27.4,2,21.4,2,14.1,2,2.2,2,64,2,16.3,2,12.9,2,5.6,2,5.2,2532.4,0,2,12.5,2,2.6,2,5.4
2932,19.06.1961,20.7,2,15.6,2,12.5,2,0,2,66,2,11.7,2,9,2,4.5,2,3.9,2011.4,0,2,11.4,2,0,2,3.8
2932,20.06.1961,19.8,2,15.1,2,9.1,2,0,2,62,2,10.8,2,12.7,2,2.1,2,4.7,2546.9,0,2,6.6,2,0,2,4.1
2932,21.06.1961,20.1,2,15.3,2,10.1,2,0,2,63,2,11.3,2,11.6,2,3.6,2,4.5,2409.7,0,2,10.4,2,0,2,4.1
2932,22.06.1961,25.1,2,18.8,2,8.5,2,0,2,61,2,13.1,2,11.2,2,3.1,2,4.4,2313.6,0,2,10.1,2,0,2,4.5
2932,23.06.1961,23.8,2,18.9,2,13.2,2,0,2,60,2,13,2,11.9,2,5,2,4.8,2409.4,0,2,12.6,2,0,2,5
2932,24.06.1961,26.7,2,21,2,12.9,2,0,2,60,2,14.2,2,14.1,2,4.5,2,5.5,2724.6,0,2,10.5,2,0,2,5.6
2932,25.06.1961,30,2,23.3,2,14.1,2,0,2,54,2,14.5,2,14.8,2,4.3,2,5.9,2847.4,0,2,12.2,2,0,2,6.4
2932,26.06.1961,30.1,2,24.4,2,15.2,2,0,2,60,2,17.7,2,11.2,2,3.3,2,5,2366.5,0,2,13.2,2,0,2,5.4
2932,27.06.1961,25.6,2,18.7,2,14.6,2,0.9,2,72.6,2,16.8,2,2.7,2,6.3,2,2.5,1186.4,0,2,18.3,2,1.2,2,3.2
2932,28.06.1961,18.8,2,14.9,2,10.1,2,0,2,63,2,10.7,2,8,2,5.6,2,3.5,1884.7,0,2,13.7,2,0,2,3.8
2932,29.06.1961,23.9,2,18.5,2,9.2,2,0,2,57,2,11.8,2,14.6,2,1.9,2,5.3,2788,0,2,6.4,2,0,2,4.8
2932,30.06.1961,27.2,2,21.1,2,11.8,2,0,2,53,2,12.7,2,14.8,2,2.4,2,5.6,2813.8,0,2,6.7,2,0,2,5.4
2932,01.07.1961,30.2,2,23.5,2,13.9,2,0,2,53,2,14.7,2,14.7,2,2.6,2,5.9,2812,0,2,5.7,2,0,2,5.8
2932,02.07.1961,32.4,2,25.6,2,15.5,2,0,2,50,2,15.7,2,14.2,2,2,2,5.8,2714.2,0,2,5.8,2,0,2,5.8
2932,03.07.1961,32.2,2,21.4,2,17.7,2,0,2,65,2,17.6,2,10.3,2,4.5,2,4.8,2178.6,0,2,12.6,2,0,2,4.8
2932,04.07.1961,19.2,2,15.1,2,13.5,2,3,2,80,2,14.4,2,1.6,2,7.4,2,2,1001,0,2,18.8,2,3.5,2,2.3
2932,05.07.1961,16.5,2,11.9,2,9.3,2,1.1,2,69,2,9.8,2,5.8,2,8.2,2,2.9,1587,0,2,18.8,2,1.4,2,3.1
2932,06.07.1961,15.8,2,11.9,2,7.7,2,0.6,2,75,2,10.7,2,2.4,2,6.7,2,2,1107.2,0,2,15,2,0.9,2,2.3
2932,07.07.1961,18.9,2,14.7,2,7.4,2,0,2,64,2,10.6,2,7.4,2,3.8,2,3.3,1801.2,0,2,8.9,2,0,2,3.4
2932,08.07.1961,23.2,2,16.7,2,10.3,2,7.5,2,66,2,12.5,2,5.6,2,4.6,2,3,1526.2,0,2,11.6,2,8.2,2,3.4
2932,09.07.1961,18.9,2,14.7,2,12.6,2,4.2,2,77,2,13,2,5.6,2,6.7,2,2.9,1523.9,0,2,16.2,2,4.7,2,2.8
2932,10.07.1961,18.5,2,15,2,11.6,2,0,2,67,2,11.1,2,5.9,2,5.2,2,2.9,1521.4,0,2,12.1,2,0,2,3.2
2932,11.07.1961,25.5,2,19.3,2,13.2,2,0.4,2,71,2,15.6,2,4.2,2,3.3,2,2.8,1355.7,0,2,9.6,2,0.6,2,3.1
2932,12.07.1961,29.1,2,22.8,2,14.7,2,0,2,64,2,17.2,2,12.2,2,3.8,2,5.1,2412.5,0,2,13.3,2,0,2,5.2
2932,13.07.1961,22.7,2,17.2,2,15.2,2,1.6,2,74,2,14.7,2,2.6,2,6.6,2,2.4,1133.4,0,2,19.2,2,2,2,2.9
2932,14.07.1961,20.1,2,15.8,2,11.3,2,0,2,70,2,12.1,2,5,2,8,2,2.8,1429.1,0,2,18.1,2,0,2,3.4
2932,15.07.1961,23.4,2,17.7,2,12.1,2,0,2,58,2,11.4,2,11.9,2,5.2,2,4.6,2346.6,0,2,13.7,2,0,2,4.8
2932,16.07.1961,20.2,2,14.2,2,10.4,2,6.7,2,75,2,12.4,2,6,2,4.7,2,3,1571.7,0,2,13.5,2,7.3,2,2.8
2932,17.07.1961,17.3,2,13.1,2,10.6,2,11,2,87,2,12.8,2,1.6,2,5.3,2,1.9,974,0,2,13.1,2,11.8,2,1.6
2932,18.07.1961,17.9,2,14.3,2,11.9,2,2.2,2,83,2,13.4,2,2.8,2,4.8,2,2.2,1146.6,0,2,11.3,2,2.6,2,2.1
2932,19.07.1961,20.1,2,15,2,12.3,2,1.2,2,80,2,13.5,2,5.1,2,4.3,2,2.8,1453.3,0,2,11.6,2,1.5,2,2.5
2932,20.07.1961,17.2,2,14.6,2,11.4,2,0.8,2,80.6,2,13.5,2,1.6,2,5.9,2,1.9,978.8,0,2,13.9,2,1.1,2,2.1
2932,21.07.1961,16.6,2,14,2,12.6,2,0.4,2,84,2,13.4,2,1.1,2,6.7,2,1.8,908.6,0,2,13.5,2,0.6,2,1.8
2932,22.07.1961,16.5,2,13.8,2,12.3,2,0,2,80,2,12.5,2,0.5,2,5,2,1.6,811.6,0,2,10.4,2,0,2,1.9
2932,23.07.1961,16.6,2,14,2,12.1,2,0,2,79.7,2,12.7,2,0.3,2,4.9,2,1.6,795.2,0,2,10,2,0,2,1.9
2932,24.07.1961,16,2,13.7,2,10.4,2,0,2,74,2,11.5,2,0,2,3.9,2,1.4,738.6,0,2,9.1,2,0,2,2
2932,25.07.1961,20.8,2,16.4,2,11.8,2,0,2,67,2,12,2,4.7,2,3.5,2,2.7,1362.7,0,2,9.5,2,0,2,3
2932,26.07.1961,26.1,2,20.3,2,11.6,2,0,2,55,2,12.6,2,9.5,2,5.8,2,4,1998,0,2,14.7,2,0,2,5.2
2932,27.07.1961,21.7,2,17.7,2,15.3,2,3.5,2,74,2,15.2,2,0.5,2,5.9,2,1.6,768.9,0,2,14.2,2,4,2,2.5
2932,28.07.1961,17,2,13.7,2,12.6,2,4.4,2,90,2,14.3,2,0,2,4.5,2,1.5,738.9,0,2,12.6,2,4.9,2,1.3
2932,29.07.1961,16.5,2,12.8,2,10,2,1.4,2,80.1,2,11.9,2,2.7,2,4.7,2,2,1079.9,0,2,11.9,2,1.8,2,2
2932,30.07.1961,16.7,2,13.6,2,9.4,2,0,2,78,2,12.2,2,2.8,2,3.8,2,2,1075.7,0,2,9.5,2,0,2,2.1
2932,31.07.1961,18.5,2,14.8,2,10.7,2,0,2,72,2,12.1,2,1.9,2,4.2,2,1.9,965.8,0,2,8.6,2,0,2,2.3
2932,01.08.1961,22.2,2,17.1,2,9.7,2,0,2,67,2,12.5,2,9.5,2,3.4,2,3.7,1936.3,0,2,9.1,2,0,2,3.6
2932,02.08.1961,20.2,2,15.2,2,11.5,2,5.2,2,83,2,14.7,2,1.9,2,3,2,1.9,970.5,0,2,10.2,2,5.8,2,1.8
2932,03.08.1961,19.2,2,14.1,2,11.3,2,0,2,73,2,11.9,2,8.5,2,4.6,2,3.4,1818.5,0,2,12.3,2,0,2,3
2932,04.08.1961,18.9,2,16.3,2,10.6,2,2.8,2,78,2,14.1,2,0,2,5.6,2,1.4,700,0,2,14.1,2,3.3,2,2.1
2932,05.08.1961,26,2,20.9,2,14.9,2,0,2,74,2,17.7,2,6.3,2,4.3,2,3.1,1466.2,0,2,10.9,2,0,2,3.3
2932,06.08.1961,29.2,2,20.3,2,16.2,2,2,2,69,2,16.9,2,11.4,2,4.2,2,4.6,2137.5,0,2,11.8,2,2.4,2,4.2
2932,07.08.1961,22.5,2,17.5,2,15.1,2,0,2,73,2,14.8,2,4.5,2,3.8,2,2.6,1246.5,0,2,10.4,2,0,2,2.7
2932,08.08.1961,26,2,19.6,2,11.4,2,0,2,74,2,16.6,2,3.3,2,5.2,2,2.3,1098.4,0,2,13.2,2,0,2,2.9
2932,09.08.1961,25.3,2,20.1,2,14.4,2,0,2,66,2,14.8,2,5.5,2,2.4,2,2.9,1390.4,0,2,9.8,2,0,2,3.1
2932,10.08.1961,20.8,2,16.6,2,13.3,2,6.9,2,89,2,17.3,2,1.1,2,2.4,2,1.7,804.1,0,2,7.4,2,7.5,2,1.5
2932,11.08.1961,22.1,2,17.6,2,14.9,2,2.5,2,85,2,17.2,2,2.9,2,2.6,2,2.1,1030.8,0,2,11.5,2,2.9,2,1.9
2932,12.08.1961,19.9,2,15.9,2,11.9,2,0,2,77,2,14.1,2,2.3,2,3.7,2,1.9,974.1,0,2,9.9,2,0,2,2.1
2932,13.08.1961,19.3,2,14.2,2,9.7,2,0,2,67,2,10.9,2,9.9,2,3.5,2,3.6,1953.1,0,2,9,2,0,2,3.2
2932,14.08.1961,20.5,2,15.5,2,10.6,2,1.3,2,73,2,12.6,2,4,2,4.2,2,2.3,1180,0,2,12.8,2,1.6,2,2.5
2932,15.08.1961,17.1,2,13.3,2,11.7,2,1.5,2,85,2,13,2,1.6,2,6.8,2,1.7,856.1,0,2,15.3,2,1.9,2,1.6
2932,16.08.1961,15.4,2,11.9,2,9.3,2,5.1,2,80,2,11.3,2,1.3,2,8,2,1.5,800.1,0,2,17,2,5.7,2,1.8
2932,17.08.1961,16.7,2,12.4,2,9.6,2,1.3,2,84,2,12.1,2,2,2,4,2,1.7,883.3,0,2,10.9,2,1.6,2,1.5
2932,18.08.1961,18.3,2,14.5,2,10.9,2,0.2,2,78,2,12.6,2,1.6,2,5.9,2,1.6,827.4,0,2,12.1,2,0.4,2,2
2932,19.08.1961,18.3,2,14.5,2,12.6,2,0.3,2,77,2,12.9,2,2.7,2,6.6,2,1.9,972.5,0,2,13.7,2,0.5,2,2.3
2932,20.08.1961,20.1,2,15.6,2,12.1,2,0.4,2,74,2,12.8,2,4.9,2,6.7,2,2.4,1204.2,0,2,15,2,0.6,2,2.7
2932,21.08.1961,21.5,2,17.8,2,13.5,2,0,2,68,2,13.4,2,3.5,2,7.8,2,2.1,1022.8,0,2,16.4,2,0,2,3.3
2932,22.08.1961,19.4,2,15.4,2,13.7,2,1.9,2,74,2,13.3,2,4.3,2,8.4,2,2.2,1115.8,0,2,18.9,2,2.3,2,2.7
2932,23.08.1961,18.3,2,14.2,2,12.1,2,0.4,2,73.8,2,12,2,4.4,2,6.7,2,2.2,1133.7,0,2,15,2,0.6,2,2.5
2932,24.08.1961,19.1,2,14.7,2,11,2,0.4,2,72,2,12.3,2,2.6,2,5,2,1.8,929.4,0,2,10.6,2,0.6,2,2.3
2932,25.08.1961,21.4,2,16.3,2,12.5,2,0,2,82,2,15.2,2,3.2,2,4.3,2,2,984.5,0,2,9.4,2,0,2,2
2932,26.08.1961,24.9,2,19.6,2,12.9,2,0,2,71,2,15.4,2,6.7,2,3.6,2,2.9,1394,0,2,8.5,2,0,2,3
2932,27.08.1961,26.4,2,19.6,2,14.3,2,0,2,73,2,16.6,2,9.9,2,3.9,2,3.8,1812.4,0,2,10.1,2,0,2,3.4
2932,28.08.1961,24.6,2,18.3,2,12.2,2,0,2,70,2,13.8,2,10.6,2,2,2,3.7,1875.2,0,2,6.9,2,0,2,3.1
2932,29.08.1961,26.2,2,19.1,2,11.1,2,0,2,66,2,13.9,2,11.8,2,2.5,2,4,2021.9,0,2,6.1,2,0,2,3.5
2932,30.08.1961,29.1,2,20.7,2,11.6,2,0,2,61,2,14,2,11.7,2,2.9,2,4.1,1986.5,0,2,5.8,2,0,2,3.8
2932,31.08.1961,29.3,2,21.1,2,12.4,2,0,2,60,2,14,2,12.1,2,2.8,2,4.2,2023.1,0,2,6.5,2,0,2,3.9
2932,01.09.1961,30.3,2,22,2,14,2,0,2,58,2,14.9,2,11.5,2,3,2,4.1,1927.8,0,2,7.2,2,0,2,4
2932,02.09.1961,30.8,2,22.8,2,14.4,2,0,2,57,2,14.9,2,11.7,2,2.8,2,4.2,1940.2,0,2,7,2,0,2,4.1
2932,03.09.1961,29.9,2,21.9,2,16,2,0,2,64,2,16.5,2,10.4,2,3.4,2,3.8,1774.6,0,2,10.5,2,0,2,3.8
2932,04.09.1961,26.6,2,20.3,2,15,2,0,2,73,2,16.9,2,5.7,2,2.7,2,2.7,1245.2,0,2,8.1,2,0,2,2.6
2932,05.09.1961,24.9,2,18.4,2,15.4,2,1.9,2,80.4,2,17.3,2,4.1,2,3.9,2,2.2,1025.4,0,2,11.1,2,2.3,2,2.1
2932,06.09.1961,22.6,2,17.8,2,13.8,2,2.2,2,70,2,13.8,2,5.6,2,5.2,2,2.4,1192.6,0,2,13.5,2,2.6,2,2.9
2932,07.09.1961,17.3,2,12.9,2,11.3,2,3.8,2,75,2,11.3,2,4.6,2,7.8,2,2,1067.7,0,2,18.9,2,4.3,2,2.3
2932,08.09.1961,16.2,2,13.3,2,10.1,2,1.9,2,83,2,12.7,2,1,2,7.4,2,1.3,655.1,0,2,16.1,2,2.3,2,1.6
2932,09.09.1961,15,2,13.3,2,12.1,2,0,2,84,2,12.8,2,0.1,2,5.9,2,1.1,533.9,0,2,11.6,2,0,2,1.4
2932,10.09.1961,16.4,2,13.6,2,11.2,2,0,2,75,2,11.7,2,0.3,2,3.9,2,1.1,551.1,0,2,8.2,2,0,2,1.6
2932,11.09.1961,21.5,2,16.2,2,12,2,1,2,67,2,12,2,8.2,2,3.7,2,2.8,1432.4,0,2,9.1,2,1.3,2,2.7
2932,12.09.1961,19.8,2,15.1,2,13.1,2,1.4,2,77,2,13.5,2,3.1,2,5,2,1.7,844.8,0,2,11.9,2,1.8,2,2